hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel in Song: as used in the Anderson Gospel Crusades","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GS1926,88,"You May Have the Joybells","Joybells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,JBCB1905,78,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The King's Message: a collection of sunday school songs","You may Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,KM1910,75,"You may Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,KP21910,100,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","You May Have the Joy-Bells Ringing in Your Heart","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,NCH1916,285,"You May Have the Joy-Bells Ringing in Your Heart","Joy-bells ringing in your heart","J. Edw.Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","You May Have the Joy-Bells Ringing in Your Heart","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,NCH1921,285,"You May Have the Joy-Bells Ringing in Your Heart","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The New Evangel","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,NE1911,56,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The Old Story in Song","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,OSSE1906,6,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"The Redeemer's Praise","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,RP1906,136,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"The Soul Winner. Rev.","You may have the joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SWR1908,d156,,,"J. Edward Ruark",,,,,,,,
"The Victory: a collection of popular Sunday school songs new and old","You May Have the Joy-bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,V1908,127,"You May Have the Joy-bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,VP2C1908,73,"You May Have the Joy-bells","Joy bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,YPH31906,3,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Timeless Truths","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,TTvirt,125,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",11.11.7.7.11.7.7.7.7.11,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)","Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)"
"V.B.S. Songster Special","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,VBSS1955,d38,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Victorious Life Hymns","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,VLH1919,146,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Victorious Songs: (Enlarged)","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,VS1922,205,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","You May Have the Joybells.","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,VS1920,69,"You May Have the Joybells.","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Waves of Glory","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WoG1905,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WHoF1923,49,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WWRS1921,7,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WWRS1915,7,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"World-Wide Revival Hymns: Unto the Lord","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WRH1914,85,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Worship and Service","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,WS1916,66,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Youthspiration, Vol. II","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,YVII1960,d76,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
