hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BH1849,71,,,Browne,,,,,,,,
"The Baptist Hymn and Praise Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BHPB1904,d118,,,"Simon Browne",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BHTB1873,73,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BHTB1871,35.73,,,,,,,,,,,
"The Baptist Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BHB1871,73,,,"Simon Browne",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BHB1842,443,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BP1850,852,,,"Simon Browne",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BPHP1869,d191,,,"Simon Browne",,,,,,,,
"The Book of Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BoW1867,d114,,,"Simon Browne",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHBW1878,23,,,"Simon Browne",,,,,,,,
"The Christian Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHB1846,d172,,,"Simon Browne",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHBO1848,d77,,,"Simon Browne",,,,,,,,
"The Christian Hymn Book. 7th ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHB71855,d174,,,"Simon Browne",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHBC1815,271,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CP1833,461,,,"Simon Browne",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CPWP1836,398,,,"Simon Browne",,,,,,,,
"The Church Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHB1859,d262,,,"Simon Browne",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CCCP1881,1155,,,"Rev. Simon Browne, 1680-1732",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CSSD1829,DXLI,,,"Simon Browne",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHBS1857,398,,,Browne,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HSHS1834,d129,,,"Simon Browne",,,,,,,,
"The Harp","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,H11856,196,,,,,,,,,,,
"The Harp. 2nd ed.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,H21860,a196,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HSH31810,323,,,"Simon Browne",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A Hymn for the Evening of the Lord's day","Frequent the day of God returns",frequent_the_day_of_god_returns,HSHM1799,CCCXXIII,"A Hymn for the Evening of the Lord's day",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A Hymn for the Evening of the Lord's day","Frequent the day of God returns",frequent_the_day_of_god_returns,HSoH1802,CCCXXIII,"A Hymn for the Evening of the Lord's day",,,,8.6.8.6,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,MPSS1881,78,,,"Simon Browne",,,,,,,,
"The National Baptist Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NBHB1906,d149,,,"Simon Browne",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NBHB06WE,ad149,,,"Simon Browne",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NBH1903,82,,,"Simon Browne","A. Williams; A. Williams",,MEAR,mear_williams,1U5533132,,,"Welsh Air; Welsh Air"
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PSHU1822,d70,,,"Simon Browne",,,,,,,,
"The Presbyterian Hymnal","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,PH1878,706,,,,,,,,,English,,
"The Presbyterian Hymnal","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,PRH1878,706,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,PHDW1835,1068,,,B----,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHCC1847,98,,,"Simon Browne",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHDS1860,H217,,,"Simon Browne",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHCC1814,98,,,"Simon Browne",,,,,,,,
"The Psalms of David ... New ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PoDN1808,d61,,,"Simon Browne",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,PDHS1789,H92,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHS1834,D404,,,"Simon Browne",,,,,,,,
"The Reformed Church Hymnal: with tunes","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,RCH1878,117,,,"Simon Browne",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SHTB1859,307a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Sabbath Hymn Book. Baptist ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHBB1858,d254,,,"Simon Browne",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SH1991,138b,,,"Simon Browne","S. M. Brown",8.6.8.6,OGLETREE,ogletree_brown,31355321565523551566,English,,
"The Sacred Lute","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SL1855,d94,,,"Simon Browne",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SoPR1870,224,,,"Simon Browne",,,,,,,,
"The Service of  Song for Baptist Churches","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SSBC1871,d224,,,"Simon Browne",,,,,,,,
"The Service of Song for Baptist Churches","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SSBC1876,d134,,,"Simon Browne",,,,,,,,
"The Social Harp. Rev.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHR1854,d109,,,"Simon Browne",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHCR1849,d88,,,"Simon Browne",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHB21863,d57,,,"Simon Browne",,,,,,,,
"The South Western Psalmist","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SWP1852,d98,,,"Simon Browne",,,,,,,,
"The Southern Psalmist","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SP1859,d217,,,"Simon Browne",,,,,,,,
"The Southern Psalmist. New ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SPN1871,d225,,,"Simon Browne",,,,,,,,
"Universalist Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,UHB1843,d123,,,"Simon Browne",,,,,,,,
"Village Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,VH1852,518,,,"Simon Browne",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,VHSW1824,518,,,Brown,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,VHSW1840,518,,,Brown,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,VHSW1826,518,,,Brown,,,,,,,,
