displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Glory and Praise (3rd. ed.)",GAP2015,493,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Look Beyond","Give us a sign that we might believe in you",give_us_a_sign_that_we_might_believe,"Glory and Praise (3rd. ed.)",GAP2015,494,"Look Beyond","Look beyond the bread you eat","Darryl Ducote, b. 1945","Darryl Ducote, b. 1945",,"[Give us a sign that we might believe in you]",give_us_a_sign_that_we_might_ducote,55431655543161554316,English,,
"As Grains of Wheat","As grains of wheat are gathered in",as_grains_of_wheat_are_gathered_in,"Glory and Praise (3rd. ed.)",GAP2015,509,"As Grains of Wheat","For many are we","Laurence Rosania, b. 1957","Laurence Rosania",,"[As grains of wheat are gathered in]",as_grains_of_wheat_are_gathered_rosania,,English,,
"Hidden Here before Me (Adóro Te Devóte)","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Deitas)",god_with_hidden_majesty_lies_in_presence,"Worship (4th ed.)",WORS2011,556,"Hidden Here before Me (Adóro Te Devóte)",,"Thomas Aquinas, c. 1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,"English; Latin","Tr.: <cite>A Book of Prayers</cite>","Mode V; <cite>Processionale</cite>, Paris 1697"
"Hidden Here before Me (Adoro Te Devote)","Hidden here before me, Lord, I worship you (Adoro te devote, latens Deitas)",hidden_here_before_me,"RitualSong (2nd ed.)",RS2016,666,"Hidden Here before Me (Adoro Te Devote)",,"St. Thomas Aquinas, c.1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,"Tr.: <cite>A Book of Prayers</cite>","Mode V; <cite>Processionale</cite>, Paris 1697"
"Look Beyond","Give us a sign that we might believe in you",give_us_a_sign_that_we_might_believe,"Journeysongs (3rd ed.)",JS2012,775,"Look Beyond","Look beyond the bread you eat","Darryl Ducote, b. 1945","Darryl Ducote, b. 1945",,"[Give us a sign that we might believe in you]",give_us_a_sign_that_we_might_ducote,55431655543161554316,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lead Me, Guide Me (2nd ed.)",LMGM2012,420,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b.1934","Kathleen Thomerson, b.1934; Robert J. Batastini, b.1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,683,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b.1950","Marty Haugen, b.1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Lead Me, Guide Me (2nd ed.)",LMGM2012,752,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Receive the Living God","Jesus says: I am the Bread",jesus_says_i_am_the_bread_sent_to_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,759,"I Receive the Living God","I receive the living God","Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"Blessed Be (Divine Praises)","Blessed be God",blessed_be_god_blessed_be_his_holy_name,"Glory and Praise (3rd. ed.)",GAP2015,426,"Blessed Be (Divine Praises)","Blessed be, blessed be","Josh Blakesley, b. 1976; Sarah Hart, b. 1968","Josh Blakesley; Sarah Hart; Scott Soper, b. 1961",,"[Blessed be God]",blessed_be_god_blakesley_hart,11761116655111177776,English,"Verses: <cite>The Divine Praises</cite>",
"Here at This Table","You who labor for justice",you_who_labor_for_justice,"Glory and Praise (3rd. ed.)",GAP2015,464,"Here at This Table","Come and be filled at this table","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986",,"[You who labor for justice]",you_who_labor_for_justice_whitaker,,English,,
"In the Breaking of the Bread","Bread for the journey, strength for our years",bread_for_the_journey_strength_for,"Glory and Praise (3rd. ed.)",GAP2015,489,"In the Breaking of the Bread","In the breaking of the bread","Bob Hurd, b. 1950; Michael Downey","Bob Hurd; Craig Kingsbury, b. 1952",,"[Bread for the journey, strength for our years]",bread_for_the_journey_hurd,71243332123432(1),"English; Latin",,
"O Food of Exiles Lowly (O Esca Viatórum)","O Food of exiles lowly (O Esca viatórum)",o_esca_viatorum_o_panis_angelorum,"Worship (4th ed.)",WORS2011,557,"O Food of Exiles Lowly (O Esca Viatórum)",,"M. Owen Lee, CSB, b. 1930","Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>Mainz Gesangbuch</cite>, 1661; Tr.: <cite>The New Saint Basil Hymnal</cite>",
"Here at This Table","You who labor for justice",you_who_labor_for_justice,"Journeysongs (3rd ed.)",JS2012,777,"Here at This Table","Come and be filled","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986",,"[You who labor for justice]",you_who_labor_for_justice_whitaker,,English,,
"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (3rd ed.)",JS2012,779,"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"I Am the Living Bread","I am the living bread come down from heaven",i_am_the_living_bread,"Journeysongs (3rd ed.)",JS2012,794,"I Am the Living Bread","See this bread; take and eat and live in me","David Haas, b. 1957","David Haas",,"[I am the living bread come down from heaven]",i_am_the_living_bread_come_down_haas,36623176453663217671,English,,
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,948,"Lord Jesus Christ, Lover of All",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)",bendito_bendito_bendito_sea_dios,"Oramos Cantando = We Pray In Song",OC2013,468,"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Bendito, bendito, bendito sea Dios]",bendito_bendito_bendito_sea_traditional,5U112333432133424313,"English; Spanish",Tradicional,Tradicional
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Glory and Praise (3rd. ed.)",GAP2015,505,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Catholic Book of Worship III",CBOW1994,602,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"I Am the Living Bread","I am the living bread come down from heaven",i_am_the_living_bread,"Catholic Book of Worship III",CBOW1994,605,"I Am the Living Bread","See this bread","David Haas","David Haas",,"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,355U231D7645,English,,
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,754,"I Come with Joy",,"Brian Wren, b.1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Journeysongs (3rd ed.)",JS2012,840,"Adore Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899","Randall DeBruyn, b. 1947",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
Exposition,"O Saving Viction, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Gather (3rd ed.)",G32011,137,Exposition,,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Gather (3rd ed.)",G32011,619,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885 ","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James 5th C.","French carol"
"Father, We Thank You, Who Have Planted","Father, we thank you, who have planted",father_we_thank_thee_who_hast_planted,"Gather (3rd ed.)",G32011,632,"Father, We Thank You, Who Have Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache,</cite> c. 110","<cite>Genevan Psalter</cite>, 1551"
