meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.6.6,"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"The Methodist Hymn-Book with Tunes",Meth1933,743,,,"Henry Twells, 1823-1900","W. H. Ferguson, 1874-1950",FRILFORD,frilford_ferguson,36532123D6U1D76U3653,English,,
6.6.6.6.7.7,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Methodist Hymn-Book with Tunes",Meth1933,848,,,"James Drummond Burns, 1823-64","A. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"And will the sovereign King","And will the sovereign King",and_will_this_sovereign_king,"The Methodist Hymn-Book with Tunes",Meth1933,V3,,,,,,,,English,,
6.6.6.6.8.8,"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Methodist Hymn-Book with Tunes",Meth1933,40,"We give immortal praise",,"Isaac Watts, 1674-1748","W. Croft, 1678-1727","CROFTS 136TH",crofts_136th,517156534532113,English,,
6.6.6.6.8.8,"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",ADORATION,st_john_13355,133551176545567,English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Methodist Hymn-Book with Tunes",Meth1933,96,,,"Isaac Watts, 1674-1748",,SOUTHAMPTON,old_148th,13515435665432,English,,"Arnold and Calcott's <cite>Psalms</cite>, 1791"
6.6.6.6.8.8,"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Methodist Hymn-Book with Tunes",Meth1933,114,,,"Charles Wesley, 1707-88",,MILLENNIUM,millennium_51117,51117655617211233335,English,,"Source unknown"
6.6.6.6.8.8,"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"The Methodist Hymn-Book with Tunes",Meth1933,142,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",ADORATION,st_john_13355,133551176545567,English,,
6.6.6.6.8.8,"Behold a little Child","Behold a little Child",behold_a_little_child,"The Methodist Hymn-Book with Tunes",Meth1933,164,,,"William Walsham How, 1823-97","J. D. Hands, 1878-","SHEBBEAR COLLEGE",shebbear_college_hands,33332344444523355U11,English,,
6.6.6.6.8.8,"On wings of living light","On wings of living light",on_wings_of_living_light,"The Methodist Hymn-Book with Tunes",Meth1933,209,,,"William Walsham How, 1823-97","G. W. Martin, 1828-81",GRATITUDE,gratitude_martin,5127123211713254,English,,
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",DUDLEY,dudley_rimbault,131365717123336,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,GOPSAL,gopsal_handel,565345143221155,English,,
6.6.6.6.8.8,"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253a,,,"Henry Burton, 1840-1930","J. T. Lightwood, 1856-1944",BURTON,burton_lightwood,32155U1D776543(2)223,English,,
6.6.6.6.8.8,"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253b,,,"Henry Burton, 1850-1930","W. Sanderson, 1878-1935",ARNCLIFFE,arncliffe_sanderson,6U123433511233221D67,English,,
6.6.6.6.8.8,"Saviour, we know Thou art","Saviour, we know Thou art",savior_we_know_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,269,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76","ST. GODRIC",st_godric_dykes,321671235432325,English,,
6.6.6.6.8.8,"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Methodist Hymn-Book with Tunes",Meth1933,368,,,"Charles Wesley, 1707-88","E. Jesser, c. 1770","ST. SWITHIN",st_swithin_jesser,153671764315531,English,,
6.6.6.6.8.8,"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Methodist Hymn-Book with Tunes",Meth1933,520,,,"Frances Ridley Havergal, 1836-79",,CARINTHIA,carinthia_35312,35312354322135645353,English,,"Booth's <cite>Appendix</cite>, 1873"
6.6.6.6.8.8,"Come, all whoe'er have set","Come, all whoe'er have set",come_all_whoeer_have_set_your_face_zionw,"The Methodist Hymn-Book with Tunes",Meth1933,606,,,"Charles Wesley, 1707-88","T. Clark, 1775-1859",WARSAW,warsaw_clark,154315345671217,English,,
6.6.6.6.8.8,"Sweet place: sweet place alone!","Sweet place: sweet place alone!",sweet_place_sweet_place_alone,"The Methodist Hymn-Book with Tunes",Meth1933,653,,,"Samuel Crossman, c. 1624-53","C. Steggall, 1826-1905",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6.8.8,"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Methodist Hymn-Book with Tunes",Meth1933,702,,,"Anonymous; John Chandler, 1806-76","S. S. Wesley, 1810-76",HAREWOOD,harewood_wesley,56712175432,English,"6th or 7th cent.",
6.6.6.6.8.8,"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Hymn-Book with Tunes",Meth1933,716,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76","ST. GODRIC",st_godric_dykes,321671235432325,English,,
6.6.6.6.8.8,"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Methodist Hymn-Book with Tunes",Meth1933,740,,,"John Julian, 1839-1913","J. Goss, 1800-80",BEVAN,bevan_goss,112345555432234,English,,
6.6.6.6.8.8,"Author of life divine","Author of life divine",author_of_life_divine,"The Methodist Hymn-Book with Tunes",Meth1933,764,,,"Charles Wesley, 1707-88",Anonymous,"WESLEY ",wesley_wesley,13215432345632113215,English,,
6.6.6.6.8.8,"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Methodist Hymn-Book with Tunes",Meth1933,815,,,"Charles Edward Oakley, 1832-65","M. Shaw, 1876-","LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
6.6.6.6.8.8,"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Methodist Hymn-Book with Tunes",Meth1933,886,,,"William Walsham How, 1823-97","G. W. Martin, 1828-81",GRATITUDE,gratitude_martin,5127123211713254,English,,
6.6.6.6.8.8,"Father, who art alone","Father, who art alone",father_who_art_alone_our_helper_and_our_,"The Methodist Hymn-Book with Tunes",Meth1933,915,,,"Edith Jones","J. W. Allen North, 1869-1937",INGS,ings_north,3456555U1(D5)6433325,English,"<cite>Home Hymn book</cite>, 1885",
6.6.6.6.8.8,"Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,"The Methodist Hymn-Book with Tunes",Meth1933,977,,,"Joseph, The Hymnographer; John Mason Neale, 1818-66","A. Sullivan, 1842-1900","SAFE HOME",safe_home_sullivan,33535522525513355176,English,"9th cent.",
6.6.6.6,"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Methodist Hymn-Book with Tunes",Meth1933,140,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85","L. G. Hayne, 1836-83","ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
6.6.6.6,"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Methodist Hymn-Book with Tunes",Meth1933,308,,,"Henry Williams Baker, 1821-77",,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Weisse's <cite>Gesangbuch</cite>, 1531"
6.6.6.6,"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"The Methodist Hymn-Book with Tunes",Meth1933,462,,,"John Samuel Bewley Monsell, 1811-75","M. Tiddeman, 1837-1913",IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
6.6.6.6,"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Methodist Hymn-Book with Tunes",Meth1933,467,,,"John Byrom, 1692-1763","H. Lawes, 1596-1662","PSALM 32",psalm_32_lawes,121443352432,English,,
6.6.6.6,"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Methodist Hymn-Book with Tunes",Meth1933,677,,,"William Bullock, 1798-1874","H. L. Jenner, 1820-98","QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
6.6.6.6,"O Church of God, arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"The Methodist Hymn-Book with Tunes",Meth1933,795,,,"Annie Matheson, 1853-1924","W. Boyce, 1710-79",KINGSLAND,kingsland_boyce,515654313456717,English,,
6.6.6.6,"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Methodist Hymn-Book with Tunes",Meth1933,811,,,"Lewis Hensley, 1824-1905","L. G. Hayne, 1824-1905","ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"6.6.7 D","O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Methodist Hymn-Book with Tunes",Meth1933,936,,,"Anonymous; Robert Seymour Bridges, 1844-1930","C. T. Groves, 1888-",BRINDLEY,brindly_groves,5123565314532123565,English,"C. 3rd cent.; Tr.: Y. H.",
6.6.7.7.7.7,"O Filial Deity","O Filial Deity",o_filial_deity_accept_my_new_born_cry,"The Methodist Hymn-Book with Tunes",Meth1933,97,,,"Charles Wesley, 1707-88","R. Boggett, c. 1810-79",ECCLES,eccles_boggett,135313215154665,English,,
6.6.7.7.7.7,"How shall a sinner find","How shall a sinner find",how_shall_a_sinner_find,"The Methodist Hymn-Book with Tunes",Meth1933,203,,,"Charles Wesley, 1707-88","J. F. Bridge, 1844-1924",SHAFTESBURY,shaftesbury_bridge,35142D7U2554(5)67U1,English,,
6.6.7.7.7.7,"Jesus, to Thee we fly","Jesus, to Thee we fly",jesus_to_thee_we_fly,"The Methodist Hymn-Book with Tunes",Meth1933,233,,,"Charles Wesley, 1707-88",,IRENE,freylinghausen,1D5654356232131556U1,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
6.6.7.7.7.7,"Far off we need not rove","Far off we need not rove",far_off_we_need_not_rove,"The Methodist Hymn-Book with Tunes",Meth1933,440,,,"Charles Wesley, 1707-88","C. Latrobe, 1758-1836",FULNECK,fulneck_latrobe,1d5U123433D67U1D765,English,,
6.6.7.7.7.7,"Saviour, and can it be","Saviour, and can it be",savior_and_can_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,760,,,"Charles Wesley, 1707-88","C. Garbutt",DEVOTION,devotion_garbutt,11232543566553443523,English,,
"6.6.8.4 D","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Methodist Hymn-Book with Tunes",Meth1933,15,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology (Medieval)","<cite>Sacred Harmony</cite>, 1780"
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Hymn-Book with Tunes",Meth1933,21,,,"Thomas Olivers, 1725-99",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"<cite>Sacred Harmony</cite>, 1780"
6.6.8.4,"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Methodist Hymn-Book with Tunes",Meth1933,913,,,"George Watson, 1816-98","G. Lomas, 1834-84","VERBUM PACIS",verbum_pacis_lomas,3235432136717,English,,
6.6.8.4,"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"The Methodist Hymn-Book with Tunes",Meth1933,925,,,"Anonymous ; Greville Phillimore, 1821084","H. Smart, 1813-79",MOSELEY,moseley_smart,123465645312531,English,,
"6.6.8.6 D","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"The Methodist Hymn-Book with Tunes",Meth1933,39,,,"Charles Wesley, 1707-88","P. Latrobe, 1795-1863",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"6.6.8.6 D","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The Methodist Hymn-Book with Tunes",Meth1933,243,,,"Charles Wesley, 1707-88","C. Vincent, 1852-1934",ISHMAEL,st_ishmael_vincent,51767543456223455667,English,,
"6.6.8.6 D","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Methodist Hymn-Book with Tunes",Meth1933,271,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","G. J. Elvey, 1816-93",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Methodist Hymn-Book with Tunes",Meth1933,363,,,"Charles Wesley, 1707-88","J. S. Bach, 1685-1750","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"6.6.8.6 D","I give my heart to Thee","I give my heart to Thee",i_give_my_heart_to_thee_o_jesus_most,"The Methodist Hymn-Book with Tunes",Meth1933,393,,,"Anonymous; Ray Palmer, 1808-87","J. S. Bach, 1685-1750","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"6.6.8.6 D","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymn-Book with Tunes",Meth1933,410a,,,"Isaac Watts, 1674-1748","S. Wesley, 1766-1837",RIDGE,ridge_wesley,117653234342,English,,
"6.6.8.6 D","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymn-Book with Tunes",Meth1933,410b,,,"Isaac Watts, 1674-1748","H. J. Gauntlett, 1805-76",ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"6.6.8.6 D","Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Methodist Hymn-Book with Tunes",Meth1933,481,,,"Charles Wesley, 1707-88","H. Keeton, 1847-1921",VICTORY,victory_keeton,5123171444655555,English,,
"6.6.8.6 D","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Methodist Hymn-Book with Tunes",Meth1933,484,,,"Charles Wesley, 1707-88","E. W. Naylor, 1867-1934","STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"6.6.8.6 D","Pray, without ceasing pray","Pray, without ceasing pray",pray_without_ceasing_pray,"The Methodist Hymn-Book with Tunes",Meth1933,541,,,"Charles Wesley, 1707-88","C. Steggall, 1826-1905",BONAR,bonar_steggall,531231236532235,English,,
"6.6.8.6 D","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Methodist Hymn-Book with Tunes",Meth1933,542,,,"Charles Wesley, 1707-88","G. W. Martin, 1828-81; A. Sullivan",LEOMINSTER,leominster_martin,333334422232233,English,,
"6.6.8.6 D","Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Methodist Hymn-Book with Tunes",Meth1933,596,,,"George Matheson, 1842-1906","J. Jones, 1797-1857; D. Jenkins",LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"6.6.8.6 D","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Methodist Hymn-Book with Tunes",Meth1933,644,,,"Charles Wesley, 1707-88","J. Parry, 1841-1903",DINBYCH,dinbych_parry,15554322345475,English,,
"6.6.8.6 D","For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,658,,,"James Montgomery, 1771-1854","I. B. Woodbury, 1819-58; A. Sullivan","NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"6.6.8.6 D","Who in the Lord confide","Who in the Lord confide",who_in_the_lord_confide,"The Methodist Hymn-Book with Tunes",Meth1933,700,,,"Charles Wesley, 1707-88","C. Vincent, 1852-1934",ISHMAEL,st_ishmael_vincent,51767543456223455667,English,,
"6.6.8.6 D","Forth rode the knights of old","Forth rode the knights of old",forth_rode_the_knights_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,819,,,"Vera Evaline Walker, 1887-",Handel,"JERICHO TUNE",jericho_tune_handel,1(D5)U11111232(1)345,English,,"<cite>'Foundery' Collection</cite>, from Handel's <cite>Riccardo Primo<//cite>, 1727"
"6.6.8.6 with refrain","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Methodist Hymn-Book with Tunes",Meth1933,351,,"I am coming, Lord","Lewis Hartsough, 1828-1919","L. Hartsough, 1828-1919",CALVARY,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"6.6.8.6 with refrain","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Methodist Hymn-Book with Tunes",Meth1933,738,,"Revive Thy work, O Lord","Albert Midlane, 1825-1909","W. H. Doane, 1832-1916","REVIVE THY WORK, O LORD",revive_thy_work_o_lord_doane,12321651122232,English,,
6.6.8.6,"Grant me my sins to feel","Grant me my sins to feel",grant_me_my_sins_to_feel,"The Methodist Hymn-Book with Tunes",Meth1933,V19,,,,,,,,English,,
6.6.8.6,"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Methodist Hymn-Book with Tunes",Meth1933,V22,,,,,,,,English,,
6.6.8.6,"What shall I do to keep","What shall I do to keep",what_shall_i_do_to_keep,"The Methodist Hymn-Book with Tunes",Meth1933,V28,,,,,,,,English,,
6.6.8.6,"This blessed word be mine","This blessed word be mine",this_blessed_word_be_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V49,,,,,,,,English,,
6.6.8.6,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Methodist Hymn-Book with Tunes",Meth1933,54,,,"Isaac Watts, 1674-1748",,SELMA,selma_scottish,1321235565356665,English,,"Traditional Scottish Melody of the Isle of Arran"
6.6.8.6,"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Methodist Hymn-Book with Tunes",Meth1933,81,,,"Horatius Bonar, 1808-89","S. Howard, 1710-82","ST. BRIDE",st_bride_howard,151321373543543,English,,
6.6.8.6,"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"The Methodist Hymn-Book with Tunes",Meth1933,112,,,"Horatius Bonar, 1808-89",,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Hymnologium</cite>, 1584"
6.6.8.6,"Thou say'st: Take up thy cross","Thou say'st: Take up thy cross",thou_sayest_take_up_thy_cross,"The Methodist Hymn-Book with Tunes",Meth1933,158,,,"Francis Turner Palgrave, 1824-97","E. Gilding, ?-1782",SUBMISSION,submission_gilding,112321712345433222,English,,
6.6.8.6,"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,190,,,"Henry Williams Baker, 1821-77","F. L. Wiseman, 1858-1944","FONS AMORIS",fons_amoris_wiseman,1D75675545312345357,English,,
6.6.8.6,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Methodist Hymn-Book with Tunes",Meth1933,234,,,"Isaac Watts, 1674-1748","R. Harrison, 1748-1810",CAMBRIDGE,cambridge_harrison,132121712354325,English,,
6.6.8.6,"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Methodist Hymn-Book with Tunes",Meth1933,239,,,"Synesius, 375-430; Allen  William Chatfield, 1808-96",,"SOUTHWELL ",southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
6.6.8.6,"Jesu, the word bestow","Jesu, the word bestow",jesus_the_word_bestow,"The Methodist Hymn-Book with Tunes",Meth1933,248,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76","ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
6.6.8.6,"O Holy Spirit, God","O Holy Spirit, God",o_holy_spirit_god_all_loveliness_is,"The Methodist Hymn-Book with Tunes",Meth1933,279,,,"Percy Dearmer, 1867-1938","D. F. R. Wilson, 1871-",DRUMCONDRA,drumcondra_wilson,12345323134567765353,English,,
6.6.8.6,"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Methodist Hymn-Book with Tunes",Meth1933,298,,,"James Montgomery, 1771-1854","S. S. Wesley, 1810-76",BOWDEN,bowden,53432135176556543,English,,
6.6.8.6,"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,300,,,"Edwin Hatch, 1835-89","J. C. Bridge, 1853-1929","ST. BEUNO",st_beuno_bridge,3333255541171217,English,,
6.6.8.6,"When shall Thy love constrain","When shall Thy love constrain",when_shall_thy_love_constrain,"The Methodist Hymn-Book with Tunes",Meth1933,341,,,"Charles Wesley, 1707-88","S. Stanley, 1767-1822",SHIRLAND,shirland_stanley,12342571172546545133,English,,
6.6.8.6,"Oppressed with sin and woe","Oppressed with sin and woe",oppressed_with_sin_and_woe,"The Methodist Hymn-Book with Tunes",Meth1933,352,,,"Anne Brontë, 1820-49","S. Howard, 1710-82","ST. BRIDE",st_bride_howard,151321373543543,English,,
6.6.8.6,"Ah! wither should I go","Ah! wither should I go",ah_whither_should_i_go,"The Methodist Hymn-Book with Tunes",Meth1933,364,,,"Charles Wesley, 1707-88",,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Green's <cite>Psalmody</cite>, 1724"
6.6.8.6,"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Methodist Hymn-Book with Tunes",Meth1933,377,,,"Charles Wesley, 1707-88",,"ST. MICHAEL ",st_michael_genevan,513223543221176,English,,"Day's <cite>Psalter</cite>, 1562"
6.6.8.6,"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"The Methodist Hymn-Book with Tunes",Meth1933,385,,,"Charles Wesley, 1707-88","L. R. West, 1753-1826",TYTHERTON,moravia_west,13516543134552175545,English,,
6.6.8.6,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Methodist Hymn-Book with Tunes",Meth1933,424,,,"Isaac Watts, 1674-1748","B. Milgrove, c. 1731-1810","MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
6.6.8.6,"Riches unsearchable","Riches unsearchable",riches_unsearchable_in_jesus_love_we_kno,"The Methodist Hymn-Book with Tunes",Meth1933,441,,,"Charles Wesley, 1707-88","H. S. Oakeley, 1830-1903",DOMINICA,dominica_oakeley,5551233234275671,English,,
6.6.8.6,"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,470,,,"James Drummond Burns, 1823-64",,SELMA,selma_scottish,1321235565356665,English,,"Traditional Scottish Melody of the Isle of Arran"
6.6.8.6,"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The Methodist Hymn-Book with Tunes",Meth1933,492,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","HOLY ROOD",holy_rood_brown,5112345346217517,English,,
6.6.8.6,"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Methodist Hymn-Book with Tunes",Meth1933,506,,,"Henry Francis Lyte, 1703-1847","A. Sullivan, 1842-1900","IN MEMORIAM",in_memoriam_sullivan,333321533332125,English,,
6.6.8.6,"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Methodist Hymn-Book with Tunes",Meth1933,507a,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's <cite>Choralbuch</cite>, 1738"
6.6.8.6,"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Methodist Hymn-Book with Tunes",Meth1933,507b,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91","O. Gibbons, 1583-1625","SONG 20",song_20_gibbons,556712131765776,English,,
6.6.8.6,"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Methodist Hymn-Book with Tunes",Meth1933,510,,,"Charles Wesley, 1707-88","J. Brabham",CLIFTON,clifton_brabham,134251235465567154,English,,
6.6.8.6,"Hear Thou my prayer, O Lord","Hear Thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_listen,"The Methodist Hymn-Book with Tunes",Meth1933,543,,,"Benjamin Hall Kennedy, 1804-89","J. Leach, 1762-98",EGYPT,egypt_leach,13543213573455754653,English,,
6.6.8.6,"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"The Methodist Hymn-Book with Tunes",Meth1933,547,,,"Charles Wesley, 1707-88","J. Nares, 1715-83",AYNHOE,aynhoe_nares,11765671727176,English,,
6.6.8.6,"O come and dwell with me","O come and dwell with me",o_come_and_dwell_in_me,"The Methodist Hymn-Book with Tunes",Meth1933,554,,,"Charles Wesley, 1707-88",,HUDDERSFIELD,dover_williams,53657117176534565432,English,,"Williams' <cite>Psalmody</cite>, 1770"
6.6.8.6,"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"The Methodist Hymn-Book with Tunes",Meth1933,564,,,"Charles Wesley, 1707-88","J. G. Nägeli, 1768-1835",RIPON,dennis_nageli,331327211161151,English,,
6.6.8.6,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Methodist Hymn-Book with Tunes",Meth1933,578,,,"Charles Wesley, 1707-88","R. Harrison, 1748-1810",CAMBRIDGE,cambridge_harrison,132121712354325,English,,
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Methodist Hymn-Book with Tunes",Meth1933,581,,,"Philip Doddridge, 1702-51","W. H. Monk, 1823-89","ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
6.6.8.6,"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,585,,,"William Pierson Merrill","J. Leach, 1762-98",WATCHMAN,watchman_leach,13513254517655121765,English,,
6.6.8.6,"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Methodist Hymn-Book with Tunes",Meth1933,591,,,"Anne Brontë, 1820-49","A. Williams, 1731-76","ST. THOMAS ",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Methodist Hymn-Book with Tunes",Meth1933,594,,,"Charles Wesley, 1707-88",,"ST. MICHAEL ",st_michael_genevan,513223543221176,English,,"Day's <cite>Psalter</cite>, 1562"
6.6.8.6,"God of almighty love","God of almighty love",god_of_almighty_love,"The Methodist Hymn-Book with Tunes",Meth1933,595,,,"Charles Wesley, 1707-88","C. Lockhart, 1745-1815",CARLISLE,carlisle_lockhart,151321711456514,English,,
6.6.8.6,"Teach me, my God, and King","Teach me, my God, and King",teach_me_my_god_and_king_in_all_thi,"The Methodist Hymn-Book with Tunes",Meth1933,597,,,"George Herbert, 1593-1632",,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' <cite>Collection</cite>, 1833"
