tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RINDGE,rindge_11133,,"G Major or modal",11133221432171345554,8.6.8.6,,2
"MOUNT AUBURN",mount_auburn_kingsley,,,353563211765332,8.6.8.6,,18
"MOUNT ELON",mount_elon_bradbury,,,11231217132621722171,8.6.8.6,,2
RANDALL,cambridge_randall,"John Randall",,13321432123421711332,8.6.8.6,,99
HATFIELD,hatfield_33554,,"F Major",33553342117,8.6.8.6,,1
OGLETREE,ogletree_brown,"S. M. Brown","G Major or modal",31355321565523551566,8.6.8.6,,1
LEBANON,lebanon_carrell,,"e minor",13453(1)321,8.6.8.6,,1
"FOR ALL THESE THINGS",for_all_these_things_farrellnelson,"Greg Nelson; Bob Farrell","F Major",1(2)31432231432231,8.6.8.6,,2
SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,8.6.8.6,,4
"DER TAG",der_tag_werner,"Fritz Werner, 1898-","D Major",1321234554567U11D765,8.6.8.6,,2
"A THANKFUL HEART",a_thankful_heart_hocutt,"John T. Hocutt","A Major",51123331235323211231,8.6.8.6,,1
SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,,1
SWANWICK,swanwick_lucas,Lucas,"A Major",511312713421653,8.6.8.6,,33
MYLON,hallowed_peace_kingsley,"J. A. Naumann, 1741-1801","B Flat Major",5555113223423432333,8.6.8.6,,58
ASSAWOMSET,assawomset_commuck,,,,8.6.8.6,,1
VERMONT,vermont_miller,"Anna L. Miller","d minor",1545343211176655,8.6.8.6,,1
LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,8.6.8.6,,1
PLEASANTBURG,pleasantburg_powell,"Robert J. Powell","E Flat Major",15365U1D7(6)53654451,8.6.8.6,,1
WALLACE,wallace_12333,"John K. Robb","G Major or modal","12333 21176",8.6.8.6,,1
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1945","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
CORONA,corona_barker,"Elizabeth Raymond-Barker, 1829-1916","C Major",31657643331736621766,8.6.8.6,,8
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
"HAMPSTEAD (Horner)",hampstead_horner,"Egbert Foster Horner","G Major",333461776512322,8.6.8.6,,5
NERVIG,nervig_becker,"Evan Becker","d minor",11235434D7U153453345,8.6.8.6,,1
"MOUNT HOPE",mount_hope_woodbury,,"E Major",34536553554323345316,8.6.8.6,,2
MOHEGAN,mohegan_commuck,,,,8.6.8.6,,3
"CHANT (HAYES)",chant_hayesw_33214,"William Hayes, 1706-1777","G Major",33214432175543,8.6.8.6,,20
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
STROUDWATER,stroudwater,,"G Major",15153432112343232157,8.6.8.6,"<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721",38
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,8.6.8.6,,452
"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,"Wm. F. Sherwin",,55365432617512355365,8.6.8.6,,3
HERMON,hermon_mason,"Lowell Mason","A Major",534516131117127,8.6.8.6,,43
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,,132
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",145
"MY RISING SUN",my_rising_sun_gilliland,"C. H. Gilliland","F Major or modal",13553561153554321355,8.6.8.6,,1
ASCRIPTION,ascription_emerson,"Luther Orlando Emerson","B Flat Major",553165355113222,8.6.8.6,,16
GOULD,gould_burnap,"Uzziah C. Burnap",,55333542435165553456,8.6.8.6,,3
TOTTENHAM,tottenham_greatorex,,"G Major",554316655423415,8.6.8.6,,28
"PROTECTION ",protection_sherman,"P. Sherman","F Major or modal",51166567113543213111,8.6.8.6,,1
POLAND,poland_swan,"Timothy Swan","c minor or modal",15573717543556175321,8.6.8.6,,5
TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,8.6.8.6,,1
CULROSS,culross,,"g minor",513217125171237,8.6.8.6,"<i>Psalmes of David in Prose and Meeter, </i>1635",10
SPRINGDALE,springdale_routley,"Erik Routley, 1917-1982","F Major",12343215565312,8.6.8.6,,2
EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,8.6.8.6,,1
AǦRI,gods_blessed_word_we_read_geibel,"Adam Geibel","E Flat Major",35654343565671765121,8.6.8.6,,2
"[God's mighty works, who can express]",give_thanks_butterfield,"E. O. Butterfield",,12333345655322123512,8.6.8.6,,8
AMY,amy_barker,"Ken Barker","C Major",5U11D765233545623122,8.6.8.6,,6
"SOVEREIGN POWER",sovereign_power_powell,"Robert J. Powell","F Major",5U12365431432122,8.6.8.6,,1
DUNNING,dunning_oakley,,"C Major",34555171255513234553,8.6.8.6,,2
KENT,kent_mornington,,"F Major or modal",55345176543217143234,8.6.8.6,,2
METROPOLITAN,metropolitan_layton,"J. T. Layton","A Flat Major",53343321111322,8.6.8.6,,27
JASPER,jasper_denson,"T. J. Denson","F Major or modal",15535655133555511556,8.6.8.6,,2
"HOMELAND (Booth)",homeland_boothe," Josiah Booth, 1852-1929","E Major",551533531165125,8.6.8.6,,2
PEACE,peace_foote,"J. G. F.",,55653456517767655565,8.6.8.6,,3
"OSWALD'S TREE",oswalds_tree_davies,"Henry Walford Davies, 1869=1941","C Major",556576517653,8.6.8.6,,4
BOYNTON,boynton_malan,"Henry Abraham César Malan, 1787-1864","A Flat Major",512175232134661,8.6.8.6,,6
SOUTHWOLD,southwold_suffolk,"C. H. D.","C Major",135671535617657,8.6.8.6,"Traditional Suffolk Melody",3
LANESBORO',lanesboro_dixon,,"a minor",15567154356421713271,8.6.8.6,,63
NEWTON,newton_jackson,,"B Flat Major",5127154321231,8.6.8.6,,4
GORDON,gordon_smart,"Henry Smart",,55513465124323,8.6.8.6,,2
SUNBURY,sunbury_holyoke,,"a minor",11233212334517712177,8.6.8.6,,1
"THE TRUMPETERS",the_trumpeters,"Rev. Mr. McCloud; William Walker",,,8.6.8.6,,1
"HARK, SHEPHERDS, HARK",hark_shepherds_hark,,,,8.6.8.6,,1
"GLORY SHONE AROUND",glory_shone_around_allen,,,,8.6.8.6,,2
"ST. VALERIUS",st_valerius_32175,,"F Major or modal",32175432235545523432,8.6.8.6,"Church Hymn and Tune Book, 1852",1
BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,,47
RAYMOND,raymond_mccurry,"John McCurry","F Major or modal",55531351154364534555,8.6.8.6,,4
BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,8.6.8.6,,41
SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,,4
"DIE HELLE SONNE IST DAHIN",die_helle_sonne_ist_dahin_stade,"Sigmund T. Stade","B Flat Major",11164321561543333131,8.6.8.6,,14
"ST. SAVIOUR",st_saviour_baker_11716,"Frederick G. Baker","C Major",117165435612225,8.6.8.6,,98
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<i>A Collection of Hymns and Sacred Poems</i>, 1749",142
PTOMEY,ptomey_hopson,"Hal H. Hopson","d minor",135431D7U1357545567,8.6.8.6,,2
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
MESSIAH,messiah_carrell,"James P. Carrell","f sharp minor",53431371345343171534,8.6.8.6,,3
"MY LIFE AND BREATH",my_life_and_breath_mcgraw,"Hugh W. McGraw","E Flat Major",55543155151176555116,8.6.8.6,,1
"SHEPHERD BOY'S SONG",shepherd_boys_song,"J. H. Alden (b. 1900)","D Major","36651 2435U1 1D7365",8.6.8.6,,1
ASSURANCE,assurance_baskeyfield,"G. Baskeyfield, 1878-","C Major",1D765363553212244433,8.6.8.6,,2
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,8.6.8.6,,9
BASEL,basel_wesley,"Samuel Sebastian Wesley","E Flat Major",555671176534212234,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,8.6.8.6,,1
PATMOS,patmos_carrell,,"A Major",5U1(232)15(653)12(32,8.6.8.6,,1
ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,8.6.8.6,,2
DISCERNMENT,discernment_wallace,"William L. Wallace; Francis Dennis","f sharp minor",51232171717675512321,8.6.8.6,,1
CHATHAM,chatham_cutts,"Peter Cutts","C Major",143213455671675,8.6.8.6,,1
WINTER,winter_read,"Daniel Read","F Major",15565153165432155462,8.6.8.6,,9
"EFFINGHAM ",effingham_51566,,"B Flat Major",51566543,8.6.8.6,"Adapted from a melody in <em>Musikalisches Hand-Buch</em>, Hamburg, 1690",4
"LORD, HEAR ME",lord_hear_me_stillman,"J. M. Stillman",,,8.6.8.6,,1
"[Ho'omaika'i ika Makua]",hoomaikai_ika_makua_bingham,"BINAMU (Hiram Bingham), 1789-1869; Robert Graham, 1912-","F Major",133243216175543,8.6.8.6,,1
CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,8.6.8.6,,2
"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","C Major",556534542517675,8.6.8.6,,11
DINARD,dinard_chepmell,"E. Chepmell","G Major",533335552115432,8.6.8.6,,5
"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,8.6.8.6,,7
TIVERTON,tiverton_grigg,,"B Flat Major",512316713257652,8.6.8.6,,37
MATHISON,mathison_hansen,,"D Major",5U1D7655435432315U17,8.6.8.6,,1
"THE HAPPY MAN",the_happy_man_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,8.6.8.6,,15
"NAUMAN ",nauman_55432,Anonymous,"E Major",55432165323433(2)554,8.6.8.6,,1
DOWNING,downing_bell,"John L. Bell (b. 1949)","G Major",61233423321765,8.6.8.6,,2
LUCILE,lucile_white,"David Ashley White","d minor",134554211345755,8.6.8.6,,1
CONDESCENSION,condescension_11554_davisson,,,1155456544,8.6.8.6,,2
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
BELAIR,belair_finnis,"Horace Percy Finnis, 1883-1960","C Major",51235U1D65343(2)1222,8.6.8.6,,2
SARDINA,sardina,,,,8.6.8.6,,1
SHEFFIELD,sheffield_mather,"William Mather, 1756-1808","A Major",513243217267653,8.6.8.6,,8
"HEAVENLY REST",heavenly_rest_terry,"John S. Terry","F Major or modal",31355653151171655613,8.6.8.6,,1
PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,8.6.8.6,,5
HERMON,hermon_mcferrin,"Rev. John P. McFerrin","B Flat Major",532112166651721,8.6.8.6,,4
HENRY,henry_pond,"Sylvanus B. Pond","C Major",11117156712232176553,8.6.8.6,,67
"NÄR NÖD OCH KRANKHET TYNGA PA",nar_nod_och_krankheit,,,33211776511223,8.6.8.6,"Swedish folk melody",1
HELENA,helena_bradbury,,"B Flat Major",333321666512123,8.6.8.6,,18
POYNER,poyner_cooper,"W. M. Cooper",,,8.6.8.6,,1
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
BURLINGTON,burlington_burrowes,,"E Flat Major",123423651256576,8.6.8.6,,72
PARIS,paris_lonneke,"Michael Lonneke","d minor",11234321517665,8.6.8.6,,5
"WALMER ROAD",welmer_road_mason,"W. L. Mason",,345551765422466,8.6.8.6,,3
"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody",1
"CHANT (Mornington)",chant_mornington_55435,"Garret Wellesley, Earl of Mornington, 1735-1781","E Flat Major",55435677651176543321,8.6.8.6,,17
JUBILEE,jubilee_perkins,,"C Major",55553654351117652171,8.6.8.6,,2
WALDER,walder_walder,"Johann J. Walder","A Flat Major",53216543511765,8.6.8.6,,3
KNOX,knox_51232,,,512321655123152,8.6.8.6,"Temple Melodies",25
"ST. MILDRED",st_mildred_chope,,"G Major",354321275123325556,8.6.8.6,,2
"ST. GABRIEL (Greatorex)",st_gabriel_greatorex,"Henry Wellington Greatorex, 1813-1858","B Flat Major",553465321765435,8.6.8.6,,4
SCRIPTURE,scripture_bixby,"S. M. Bixby",,55567171265717125321,8.6.8.6,,3
BENOIT,benoit_powell,"Robert J. Powell","G Major",5123532161232,8.6.8.6,,1
"HVAD HÖR JAG?",hvad_hor_jag_shulz,"Johann Abraham P. Schulz, 1747-1800",,51133543231217,8.6.8.6,,3
"MARS HILL",mars_hill_mcgraw,"Hugh W. McGraw","F Major or modal",55515665123565453455,8.6.8.6,,1
CROYDON,munich_beethoven,,"E Flat Major",543334566223211,8.6.8.6,"Hastings's & Bradbury's Psalmista</i>, 1851",13
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",186
LIVERPOOL,liverpool_wainwright,"Robert Wainwright; S. S. Wesley","E Flat Major",135154216556655,8.6.8.6,,10
BROWN,brown_bradbury,"William B. Bradbury","C Major",512316716551325,8.6.8.6,,196
SALEM,salem_34565,,,34565356111221325323,8.6.8.6,,5
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,726
NOMEN,nomen_murray,"J. McC. Murray","G Major",136533215611232,8.6.8.6,,1
"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,,1
CHESTER,chester_hastings,,,513531764217,8.6.8.6,,6
HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,,226
WHITNEY,whitney_mason,"Lowell Mason",,55115611655132235532,8.6.8.6,,14
BRIDGEWATER,bridgewater_peterson,"John W. Peterson, 1921-","F Major",5132114654,8.6.8.6,,3
"AMANDA ",amanda_sterling,"M. T. Sterling","F Major",3371217156,8.6.8.6,,2
SHORNEY,shorney_wyton,"Alec Wyton, b. 1921","c minor",11711551234567,8.6.8.6,,2
NILES,niles_cooke,"H. E. Cooke","F Major",176651765542124,8.6.8.6,,1
LEICESTER,leicester_hurst,"W. Hurst, 1849—",,552112435135323,8.6.8.6,,32
ETHERINGTON,etherington_davies,"H. Walford Davies","F Major",551653421,8.6.8.6,,1
JACQUI,jacqui_wyton,"Alec Wyton, 1921-","F Major or modal",32172165512345563355,8.6.8.6,,1
HARVILLE,harville_flint,"James Flint, 1779-1855","A Flat Major",12335123217665123332,8.6.8.6,,4
"THIS ENDRIS NYGHT",this_endris_nyght,"Ralph Vaughan Williams, 1872-1958","D Major",134556765517656,8.6.8.6,,46
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American,185
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
WINCHCOMBE,winchcombe_blake,"Leonard Blake (b. 1907)","E Flat Major","13265 31223 57654",8.6.8.6,,4
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
ORONO,orono_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",323435464321235,8.6.8.6,,2
"[I do not pray that life be spent]",i_do_not_pray_that_life_be_spent,"Clarence E. Hunter","C Major",,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
ATHENS,athens_giardini,"Felice Giardini","E Flat Major",154321215615441,8.6.8.6,,64
"VOX DILECTI",vox_dilecti_dykes,,"g minor",55112332211177,8.6.8.6,,279
"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Floyd Knight, Jr.","g minor",1(3)554131D7(U1)5,8.6.8.6,"Traditional African-American chant",4
"AMANDA RAY",amanda_ray_denson,"S. Whitt Denson","E Flat Major",13355321345653551653,8.6.8.6,,1
EXETER,exeter_mason,"Henry Lowell Mason","F Major",32171223353345,8.6.8.6,,6
BOUWERIE,bouwerie_goldsworthy,"W. A. Goldsworthy","A Flat Major",512(7)1234(3)23(2)17,8.6.8.6,,2
PRAISE,praise_coolidge,"David L. Coolidge","E Flat Major",,8.6.8.6,,2
COOLING,cooling_abbey,"Alonzo Jackson Abbey","D Major",345545655432354,8.6.8.6,,61
SEDDON,seddon_norton,"Christopher Norton, b. 1953","E Flat Major",12126531121265546531,8.6.8.6,,1
POWHATAN,powhatan_commuck,,,,8.6.8.6,,2
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,180
FELLOWSHIP,fellowship_wathall,"Alfred George Wathall","D Major",334333433634455,8.6.8.6,,2
DOWNING,downing_pavlechko,"Thomas Pavlechko","d minor",55545(4)3U1D73654322,8.6.8.6,,1
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"[I love the Lord, my Savior true]",i_love_the_lord_my_savior_true_55111,,"A Major",55U111D7U2221131D554,8.6.8.6,,2
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,,135
"LA MIRA",la_mira_bradbury,,"G Major or modal",33332165117112543332,8.6.8.6,,8
BLAKE,blake_34555,,,34555176666554332,8.6.8.6,,2
WOLVERHAMPTON,wolverhampton_redhead,,"E Major",553212443135665553,8.6.8.6,,13
LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,,5
FRANCES,frances_12333,,"F Major",123335212,8.6.8.6,,3
JOYELCRIST,joyelcrist_staub,"C. Martin Staub","a minor",5U111D75455456755U12,8.6.8.6,,1
FREDERICKSBURG,fredericksburg_frederick,"O. H. Frederick","G Major or modal",51313455532134565511,8.6.8.6,,1
GRATITUDE,gratitude_herr,"Amos Herr","G Major",11D5U1(23)43(2)1(7)1,8.6.8.6,"<i>Hymns and Tunes . . .</i>, 1890",15
ELMCROFT,elmcroft_mallary,"Raymond DeWitt Mallary, 1851-1911","E Major",343525256531233,8.6.8.6,,3
HUNTER,hunter_damon,"Daniel Charles Damon","g minor",,8.6.8.6,,1
"THE CROSS",the_cross_33355,,,,8.6.8.6,,1
DEWITT,dewitt_burnap,"Uzziah Cicero Burnap","a minor",51232134551123455453,8.6.8.6,,5
"AN ADDRESS FOR ALL",an_address_for_all,"Wm. Walker",,,8.6.8.6,,2
MONTROSE,montrose_gilmour,,"C Major",135132151,8.6.8.6,"Melody from Gilmour's 'Psalm-singer's Assistant', Glasgow, 1793",5
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
MERIEL,meriel_barnes,"Edwin Shippen Barnes","G Major",121112111323454,8.6.8.6,,1
SAXONY,saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55123341233326712551,8.6.8.6,,18
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"<i>A Book of Psalmody, </i>1718",78
"HE SLUMBERS NOT",he_slumbers_not,,,,8.6.8.6,,1
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","A Flat Major",132165611323532,8.6.8.6,"French song",420
"WAITING PATIENTLY",ruth_hartshorn,"W. I. Hartshorn",,533433211165325,8.6.8.6,,13
COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,8.6.8.6,,31
"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,"Alex Muir (b. 1940); John L. Bell (b. 1949)","D Major",132563215325655,8.6.8.6,,2
DAVIDSON,davidson_hopson,"Hal H. Hopson","D Major",134536511314254,8.6.8.6,,1
"I WANT TO GO TO HEAVEN",i_want_to_go_to_heaven_kitchens,"J. E. Kitchens","G Major or modal",13345566531331231345,8.6.8.6,,1
GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,8.6.8.6,,148
WANAMAKER,wanamaker_sweney,"John Robson Sweney","A Flat Major",53234332125212321553,8.6.8.6,,3
ABERGELE,abergele_lloyd,"John A. Lloyd, 1815-1874","B Flat Major",56711321171223,8.6.8.6,,14
LINDA,linda_hamilton,"Shelly Hamilton, 1954-","C Major",11112344316653216671,8.6.8.6,,1
MILFORD,milford_stephenson,"Joseph Stephenson","A Major",53312123455113355321,8.6.8.6,,3
DUNFERMLING,dunfermling_ravenscroft,"Thomas Ravenscroft","F Major",135432154327353,8.6.8.6,,1
ECKHARDTSHEIM,eckardtsheim_zeuner,"Heinrich Christoph (Charles) Zeuner","E Flat Major",323465443325671,8.6.8.6,,15
APOSTLES,apostles_wesley,"Samuel Sebastian Wesley","F Major",1112344334232(1)D7U1,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,8.6.8.6,,1
"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,,1
PHILLIPS,phillips_hunten,,"C Major",33455665332343223456,8.6.8.6,,12
IF,if,"Michael Burkhardt","F Major",,8.6.8.6,,1
TAMALPAIS,if_life_be_long_i_will_be_glad_couser,"C. E. Couser","F Major or modal",35321565353211712353,8.6.8.6,,2
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,216
FARNBORO,farnboro_naylor,"Edward Woodall Naylor","E Flat Major",321655435177655,8.6.8.6,,6
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson (1715-1781); David Evans (1874-1948)","D Major",551765454335176,8.6.8.6,,86
PISGAH,pisgah_american,"J. C. Lowry; Austin C. Lovelace","F Major or modal",511123166653556,8.6.8.6,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817",144
"THE ENQUIRER",the_enquirer_white,"B. F. White","g minor",15711212456545421157,8.6.8.6,,1
"ETERNAL LIGHT",eternal_light_mcgraw,"H. N. McGraw","F Major or modal",13566165511335533456,8.6.8.6,,1
"THE SAINTS' DELIGHT",the_saints_delight_13545,"Leland B. Sateren, b. 1913","e minor",1354533217154511,8.6.8.6,"<cite>Southern Harmony,</cite> New Haven, 1835",7
ADAM,adam_eggert,"Kurt J. Eggert, 1923-93","d minor",11233445517545564534,8.6.8.6,,4
COMMUNION,communion_zeuner,"H. C. Zeuner",,1345312332554553213,8.6.8.6,,2
"[In all my Lord's appointed ways]",in_those_regions_of_bright_glory_jones,"Charles P. Jones","E Flat Major",13555556135556535111,8.6.8.6,,2
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Afro-American spiritual",107
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,"<cite>Divine Hymns</cite>, 1774",43
LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,,2
"QI WANG",qi_wang_lim,"Lim Swee Hong","f minor",5U3453432232112D5U43,8.6.8.6,,1
TUCKERMAN,tuckerman_tuckerman,"S. P. Tuckerman",,332123455176654321,8.6.8.6,,3
"PARDONING LOVE",pardoning_love,"Wm. Walker",,513216554356121561,8.6.8.6,,1
PITTSFORD,pittsford_moors,"Hezekiah Moors","C Major",51712176551217123334,8.6.8.6,,1
"ST ENODOC",st_enodoc_lang,"Craig Sellar Lang, 1891-1971","d minor",132114253456,8.6.8.6,,1
ARNOLD'S,arnold_arnold,"S. Arnold, 1740-1802","D Major",5535424343223,8.6.8.6,,42
SOUTHWOLD,southwold_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",33554443321642554432,8.6.8.6,,4
"BLOOMING YOUTH",blooming_youth_mann,"Henry G. Mann","C Major",51321621512321135113,8.6.8.6,,1
CALVA,calva_53515,,"A Major",53515615171271235432,8.6.8.6,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) ",2
ASYLUM,asylum_horsley,"William Horsley, 1774-1858","G Major",13216712344,8.6.8.6,,5
WENDON,wendon_mason,,"E Major",53455665323453253455,8.6.8.6,,2
"COVENTRY CAROL",coventry_carol,,"e minor",11713217123421543232,8.6.8.6,"Traditional carol",19
CARTON,carton_geary,"T. A. Geary","D Major",1315367U11D7(6)56(5),8.6.8.6,,2
"JAG ÄR SÅ GLAD, NÄR JAG FÅR GÅ",jag_ar_sa_glad_nar_jag_far_ga,,"A Flat Major",55111722211315546665,8.6.8.6,"Svensk Folmelodi",5
"JEG ER SÅ GLAD",jeg_er_sa_glad_knudsen,"Peter Knudsen, 1819-1863","G Major",511321712523432,8.6.8.6,,18
TEMPLE,temple_bartlett,"Maro L. Bartlett","F Major",134543234345676,8.6.8.6,,6
WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,,7
RAVENSBURG,ravensburg_silcher,"Friedrich Silcher, 1789-1860","D Major",15654322356716534551,8.6.8.6,,3
DELLFONT,dellfont,,,,8.6.8.6,,1
"NEVER PART AGAIN",never_part_again,,,123343456251234,8.6.8.6,,3
RIVERBANK,river_bank_bradbury,,"D Major",55654531217165654532,8.6.8.6,,13
"[Jerusalem, my happy home]",canaan_baker,"Alfred S. Baker, B. A.","A Flat Major",153127655112235,8.6.8.6,,4
BARRE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,,7
JERUSALEM,jerusalem_51113,,,5111317777,8.6.8.6,,2
STUKELEY,stukely_mendelssohn,"Felix Mendelssohn Bartholdy, 1809-1847",,356531233255455,8.6.8.6,,8
MACFARREN,macfarren_macfarrenwc,"Walter C. Macfarren",,343651233257655671,8.6.8.6,,5
SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,8.6.8.6,,93
BOCKING,bocking_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",535325713566234,8.6.8.6,,2
DIANA,diana_12314,,"G Major",12314323435432125675,8.6.8.6,"16th Century Air",3
"LONG SOUGHT HOME",long_sought_home_bobo,"William Bobo","C Major",56135533213211656715,8.6.8.6,,4
CANAAN,canaan_rupp,"Henry S. Rupp, 1826-1898","F Major",55433321343212,8.6.8.6,,6
"NORTON ",norton_13351,,"E Major",,8.6.8.6,,1
"[Jesu, the very thought of Thee]",st_bernard_walter,"W. H. Walter, Mus. Doc","A Major",55567123343367,8.6.8.6,,4
"PRESCOTT (Lutkin)",prescott_lutkin,"Peter Christian Lutkin, 1858-1931","F Major",323433226276533,8.6.8.6,,2
GETSÊMANE,getsmane,"Mônica dos Santos Freitas Ferreira","f minor",,8.6.8.6,,1
