displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Trinity Hymnal (Rev. ed.)",TH1990,352,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Hymnal (Rev. ed.)",TH1990,148,"How Shall the Young Direct Their Way?",,,"George Coles","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Trinity Hymnal (Rev. ed.)",TH1990,658,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","Henry Collins","Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,,
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal (Rev. ed.)",TH1990,54,"Hallelujah! Raise, O Raise",,"Josiah Conder","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"'Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Trinity Hymnal (Rev. ed.)",TH1990,471,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal (Rev. ed.)",TH1990,229,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>1582"
"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
"We Praise You, O God, Our Redeemer, Creator","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Trinity Hymnal (Rev. ed.)",TH1990,97,"We Praise You, O God, Our Redeemer, Creator",,"Julia Cady Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal (Rev. ed.)",TH1990,546,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford (1600-1661)",
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal (Rev. ed.)",TH1990,128,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Spirit Breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Trinity Hymnal (Rev. ed.)",TH1990,145,"The Spirit Breathes upon the Word",,"William Cowper","Thomas Hastings","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Trinity Hymnal (Rev. ed.)",TH1990,253,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"Jesus, Where'er Your People Meet","Jesus, where e'er your people meet",jesus_whereer_thy_people_meet,"Trinity Hymnal (Rev. ed.)",TH1990,377,"Jesus, Where'er Your People Meet",,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Trinity Hymnal (Rev. ed.)",TH1990,534,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal (Rev. ed.)",TH1990,621,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"O God, No Longer Hold Thy Peace","O God, no longer hold thy peace",o_god_no_longer_hold_thy_peace,"Trinity Hymnal (Rev. ed.)",TH1990,61,"O God, No Longer Hold Thy Peace",,,"William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,"<i>The Psalter</i>, 1912",
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Trinity Hymnal (Rev. ed.)",TH1990,366,"My People, Give Ear, Attend to My Word",,,"William Croft",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,"<i>The Psalter</i>, 1912",
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,338,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Trinity Hymnal (Rev. ed.)",TH1990,55,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise Him! Praise Him!","Praise him! Praise him! Jesus our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Trinity Hymnal (Rev. ed.)",TH1990,173,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Trinity Hymnal (Rev. ed.)",TH1990,175,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of a rock","Fanny J. Crosby","William James Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Trinity Hymnal (Rev. ed.)",TH1990,234,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,264,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal (Rev. ed.)",TH1990,533,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Though Your Sins Be as Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Trinity Hymnal (Rev. ed.)",TH1990,556,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; Henry J. VanAndel",7.7.7.7.7.5.7.7.7.7,COMPASSION,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Trinity Hymnal (Rev. ed.)",TH1990,605,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_my_lowry,3333215113271234,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Trinity Hymnal (Rev. ed.)",TH1990,693,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Redeemed, How I Love to Proclaim It!","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Trinity Hymnal (Rev. ed.)",TH1990,701,"Redeemed, How I Love to Proclaim It!","Redeemed, redeemed","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Trinity Hymnal (Rev. ed.)",TH1990,182,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Baptiste Calkin",6.6.6.6.4.4.4.4,"ST. JOHN (CALKIN)",st_john_calkin,332123354345,English,,
"My Tribute","How can I say thanks for the things you have done for me",how_can_i_say_thanks_for_the_things,"Trinity Hymnal (Rev. ed.)",TH1990,640,"My Tribute","To God be the glory","Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Jesus, Lord of Life and Glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Trinity Hymnal (Rev. ed.)",TH1990,569,"Jesus, Lord of Life and Glory","by thy mercy, O deliver us, good Lord","James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant; Arr. in the <i>Bristol Tune Book, </i>1876"
"When He Cometh, When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Trinity Hymnal (Rev. ed.)",TH1990,325,"When He Cometh, When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1903","George Frederick Root, 1820-1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal (Rev. ed.)",TH1990,655,"O Safe to the Rock That Is Higher Than I","Hiding in thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Sending, Lord, Springs","The sending, Lord, springs from thy yearning heart",the_sending_lord_springs_from_thy_yearni,"Trinity Hymnal (Rev. ed.)",TH1990,451,"The Sending, Lord, Springs",,"William J. Danker","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"For God So Loved the World","For God so loved the world that he gave his only begotten Son",for_god_so_loved_the_world_that_dauerman,"Trinity Hymnal (Rev. ed.)",TH1990,514,"For God So Loved the World",,"Stuart Dauermann","Stuart Dauermann",Irregular,"FOR GOD SO LOVED",for_god_so_loved,,English,,
"Great God of Wonders!","Great God of wonders!",great_god_of_wonders_all_thy_ways,"Trinity Hymnal (Rev. ed.)",TH1990,82,"Great God of Wonders!","Who is a pardoning God like thee?","Samuel Davies, 1723-1761","John Newton, 1725-1807","8.8.8.8 D with refrain","SOVEREIGNTY (OR WONDERS)",wonders_newton,556543653234567,English,,
"O 'Twas a Joyful Sound to Hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Trinity Hymnal (Rev. ed.)",TH1990,344,"O 'Twas a Joyful Sound to Hear",,,"H. Walford Davies, 1869-1941",8.6.8.6,"OSWALD'S TREE",oswalds_tree_davies,556576517653,English,"Tate and Brady's <i>New Version,</i> 1696, 1698",
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Trinity Hymnal (Rev. ed.)",TH1990,125,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"The Lord's Prayer","Our Father, Lord of heav'n and earth",our_father_lord_of_heaven_and_earth,"Trinity Hymnal (Rev. ed.)",TH1990,725,"The Lord's Prayer",,"Henry J. de Jong","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"All Glory Be to Thee, Most High","All glory be to thee, Most High",all_glory_be_to_god_on_high_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,102,"All Glory Be to Thee, Most High",,"Nicolaus Decius; Anonymous","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Gloria in Excelsis,</i> 4th cent.","V. Schumann's <i>Geistliche Lieder</i>, 1539"
"The Apostle's Creed","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Trinity Hymnal (Rev. ed.)",TH1990,741,"The Apostle's Creed",,"Frank De Vries","George C. Miladin","8.6.8.6 D","CREDO (MILADIN)",credo_miladin,,English,"The Apostles' Creed, ca. 2nd cent. , 6th cent.",
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Trinity Hymnal (Rev. ed.)",TH1990,213,"What Child Is This",,"William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Traditional English carol","English melody, 16th cent."
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal (Rev. ed.)",TH1990,226,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal (Rev. ed.)",TH1990,482,"Come unto Me, Ye Weary",,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865"
"My Lord, What a Mourning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Trinity Hymnal (Rev. ed.)",TH1990,328,"My Lord, What a Mourning","My Lord, what a mourning",,"Josephine Carradine Dixon","6.8.7.7 with refrain",MOURNING,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,Spiritual,Spiritual
"Thou Art the Way","Thou art the Way",thou_art_the_way_to_thee_alone,"Trinity Hymnal (Rev. ed.)",TH1990,154,"Thou Art the Way",,"George W. Doane","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Trinity Hymnal (Rev. ed.)",TH1990,409,"Softly Now the Light of Day",,"George W. Doane","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,Arr.
"Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Trinity Hymnal (Rev. ed.)",TH1990,446,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Hymnal (Rev. ed.)",TH1990,368,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William Doane,1832-1916","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<i>The Psalter</i>, 1912",
"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Trinity Hymnal (Rev. ed.)",TH1990,390,"Lord of the Sabbath, Hear Us Pray",,"Philip Doddridge; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Trinity Hymnal (Rev. ed.)",TH1990,412,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","Sir Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Fountain of Good, to Own Thy Love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal (Rev. ed.)",TH1990,583,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal (Rev. ed.)",TH1990,681,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Trinity Hymnal (Rev. ed.)",TH1990,698,"O Happy Day, That Fixed My Choice",,"Philip Doddridge, 1702-1751","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Can a Little Child like Me","Can a little child like me",can_a_little_child_like_me,"Trinity Hymnal (Rev. ed.)",TH1990,636,"Can a Little Child like Me","Father, we thank thee!","Mary Mapes Dodge, 1831-1905","W. K. Basswood",7.7.7.7.7.7,"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,51111777676655,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,440,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"God of Gods, We Sound His Praises","God of gods, we sound his praises",god_of_gods_we_sound_his_praises,"Trinity Hymnal (Rev. ed.)",TH1990,23,"God of Gods, We Sound His Praises",,"Timothy Dudley-Smith","Christian Strover",8.7.8.7.8.8.8.7,"GOD OF GODS",god_of_gods,,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Within a Crib My Savior Lay","Within a crib my Savior lay",within_a_crib_my_savior_lay,"Trinity Hymnal (Rev. ed.)",TH1990,212,"Within a Crib My Savior Lay",,"Timothy Dudley-Smith","Norman L. Warren, b. 1934",8.8.8.7,"LORD OF LOVE",lord_of_love_warren,5316553165531,English,,
"He Walks among the Golden Lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Trinity Hymnal (Rev. ed.)",TH1990,315,"He Walks among the Golden Lamps",,"Timothy Dudley-Smith","Noël Tredinnick",8.6.8.8.8.6,"REVELATION (Tredinnick)",revelation_tredinnick,,English,,
"Lord, As the Day Begins","Lord, as the day begins",lord_as_the_day_begins,"Trinity Hymnal (Rev. ed.)",TH1990,399,"Lord, As the Day Begins",,"Timothy Dudley-Smith","Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Trinity Hymnal (Rev. ed.)",TH1990,571,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb (1803-1887)","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal (Rev. ed.)",TH1990,353,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"With Glory Clad, with Strength Arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Trinity Hymnal (Rev. ed.)",TH1990,70,"With Glory Clad, with Strength Arrayed",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Tale and Brady's <i>New Version, </i>1696, 1698; mod.",
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,403,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Hymnal (Rev. ed.)",TH1990,436,"Zion, Founded on the Mountains",,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,"<i>The Psalter</i>, 1912",
"Throned upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Hymnal (Rev. ed.)",TH1990,250,"Throned upon the Awful Tree",,"John Ellerton",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Hymnal (Rev. ed.)",TH1990,388,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Hymnal (Rev. ed.)",TH1990,407,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Shine Thou upon Us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Hymnal (Rev. ed.)",TH1990,411,"Shine Thou upon Us, Lord",,"John Ellerton","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"We Sing the Glorious Conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"Trinity Hymnal (Rev. ed.)",TH1990,483,"We Sing the Glorious Conquest",,"John Ellerton",,"7.6.7.6 D",WOODBIRD,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,
"O Father, All-Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"Trinity Hymnal (Rev. ed.)",TH1990,721,"O Father, All-Creating",,"John Ellerton","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,501,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,502,"Just As I Am, without One Plea","Just as I am","Charlotte Elliott","John Henry Maunder, 1858-1920","8.8.8.6 with refrain",MAUNDER,maunder_maunder,3332236544433476667,English,,"<cite>From Olivet to Calvary</cite>"
"Thou Dost Reign on High","Thou dost reign on high with a kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal (Rev. ed.)",TH1990,241,"Thou Dost Reign on High",,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,"Trinity Hymnal (Rev. ed.)",TH1990,316,"The Mighty God, the Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"Based on <i>Scottish Psalter, </i>1650",
"Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Trinity Hymnal (Rev. ed.)",TH1990,372,"Praise Waits for Thee in Zion",,,"David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<i>The Psalter</i>, 1912",
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Trinity Hymnal (Rev. ed.)",TH1990,259,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal (Rev. ed.)",TH1990,610,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal (Rev. ed.)",TH1990,35,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O Come and Mourn with Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Trinity Hymnal (Rev. ed.)",TH1990,262,"O Come and Mourn with Me Awhile","Jesus our Lord, is crucified","Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal (Rev. ed.)",TH1990,570,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James George Walton (1821-1905)",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,"Trinity Hymnal (Rev. ed.)",TH1990,143,"How Precious Is the Book Divine",,"John Fawcett","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
