firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I want an Heart to pray","I want an Heart to pray",,,i_want_an_heart_to_pray,English,,,,8
"I was glad when they said to me","Psalm 122 (A Responsorial Setting)","Psalm 122 (A Responsorial Setting)",,i_was_glad_when_they_said_to_me_come,English,"David Haas, b.1957",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"I will give thanks to you, my Lord","Sing to the Mountains","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ, b. 1943",,,9
"I will thank you, Lord, with all my heart","Psalm 138: The Fragrance of Christ","Psalm 138: The Fragrance of Christ","I. Lord, may our prayer rise like incense in your sight II. In the presence of the angels, O Lord III. Lord, on this day that I cried out for help",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas",,,5
"I wish my gift the very best","A Prayer","A Prayer",,i_wish_my_gift_the_very_best,English,"Frances Weld Danielson",,,3
"I would be true, for there are those who trust me","I Would Be True","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"P. Gerhardt, 1606-1676",,,88
"If any of you lack wisdom","Ask of God","Ask of God",,if_any_of_you_lack_wisdom,English,,,,1
"If I have wounded any soul today","An Evening Prayer","An Evening Prayer",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"If My people which are called by My name","If My People Will Pray","If My People Will Pray",,if_my_people_which_are_called_by_my_name,English,,,,6
"If the world from you withhold of its silver and its gold","Leave It There","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933",,,61
"If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,,"Georg Neumark; Catherine Winkworth  ",9.8.9.8.8.8,"<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657; Trans.: <cite>Choral Book for England</cite>, 1863, alt.",179
"If you believe and I believe","If you believe and I believe",,,if_you_believe_and_i_believe,English,,,"Zimbabwean traditional song",22
"I'll whisper softly now to God","My Prayer for Home","My Prayer for Home",,ill_whisper_softly_now_to_god,English,"Mildred Edwards",,,2
"I'm gonna live so God can use me","I'm gonna live so God can use me","I'm gonna live so God can use me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"African-American spiritual",15
"I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"I’m pressing on the upward way","Higher Ground","Higher Ground","Lord, lift me up, and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr. (1860-1948)",,,331
"Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,210
"In de valley","I Couldn't Hear Nobody Pray","I Couldn't Hear Nobody Pray","O, I couldn’t hear nobody pray",in_the_valley_i_couldnt_hear_nobody,English,,,Traditional,14
"In my life, Lord","Lord, Be Glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",4.4.4.4.6,,34
"In peace, let us pray to the Lord","In peace, let us pray to the Lord",,,in_peace_let_us_pray_to_the_lord,,,,,3
"In the early morning","Children's Prayer","Children's Prayer",,in_the_early_morning_when_the_sunbeams_b,English,"Elsie Byler-Burkhard",,,3
"In the presence of your people","In the Presence of Your People","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers",Irregular,,17
"In you, O Lord, I take refuge","Psalm 31: Father, into Your Hands","Psalm 31: Father, into Your Hands","Father, into your hands",in_you_o_lord_i_take_refuge_let_me_hurd,English,,,,4
"Is not the bread we break","Seed, Scattered and Sown","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten","6.6.6.6 with refrain","Didache 9",12
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",,jesu_jesu_brunn_des_lebens,German,"Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,78
"Jesu tawa pano (Jesus, we are here)","Jesus, We Are Here (Jesu tawa pano)","Jesus, We Are Here (Jesu tawa pano)",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",,,29
"Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"Jesus, Jesus, hear our prayer","General Intercessions","General Intercessions",,jesus_jesus_hear_our_prayer,English,,,,2
"Jesus, Jesus, Life, the fountain","Jesus, Jesus, Life the Fountain","Jesus, Jesus, Life the Fountain",,jesus_jesus_life_the_fountain,English,"John J. Overholt; Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,1
"Jesus, keep me near the cross","Near the Cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,678
"Jesus, lover of my soul","Jesus, Lover of My Soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3216
"Jesus, my Saviour","Teach Me Thy Will","Teach Me Thy Will",,jesus_my_savior_teach_me_thy_will,English,"Martha Shepard Lippincott",,,4
"Jesus, remember me","Jesus, Remember Me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",6.8.6.8,,57
"Jesus, tender Shepherd, hear me","Child's Evening Prayer","Child's Evening Prayer",,jesus_tender_shepherd_hear_me,English,"Mrs. Mary L. Duncan",,,471
"Jesus, thou everlasting King","Praise to the Saviour","Praise to the Saviour",,jesus_thou_everlasting_king,English,"Isaac Watts",8.8.8.8,,176
"Jesus, Thy strength we need","Lead Us by Thy Hand","Lead Us by Thy Hand",,jesus_thy_strength_we_need,English,"J. M. D.",,,8
"Joyful, joyful, we adore you (Jubilosos te adoramos)","Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)","Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)",,joyful_joyful_we_adore_thee,"English; Spanish","Henry van Dyke, 1852-1933; Federico J. Pagura, b. 1923","8.7.8.7 D",,266
"Kyrie, Gott Vater in Ewigkeit","Kyrie, Gott Vater in Ewigkeit",,,kyrie_gott_vater_in_ewigkeit,German,"J. Spangenberg, 1484-1550",,,23
"Kyrie, Kyrie, eleison","Prayer of the Faithful (Plegaria Universal)","Prayer of the Faithful (Plegaria Universal)",,kyrie_kyrie_eleison,"Esperanto; Greek",,,,17
"Laß dich, Herr Jesu Christ! ","Laß dich, Herr Jesu Christ! ",,,lass_dich_herr_jesu_christ,German,"J. Heermann, 1585-1647",,,6
"Laßt uns mit süßen Weisen","Laßt uns mit süßen Weisen",,,lasst_uns_mit_suessen_weisen,German,"J. M. Dirherr, 1604-1669",,,5
"Lead me, Lord, lead me in your righteousness","Lead Me, Lord","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Lead us here again oh Lord to Thy holy place",Benediction,Benediction,,lead_us_here_again_oh_lord_to_thy_holy_p,English,"Sylvia Rose",,,1
"Leader of faithful souls, and Guide","The pilgrims' Guide","The pilgrims' Guide",,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
"Let all the earth shout for joy","Psalm 100: We Are God's People","Psalm 100: We Are God's People","We are God's people",let_all_the_earth_shout_for_joy,English,"Timothy R. Smith, b. 1960",,,3
"Let the heav’n light shine on me","Let the Heav'n Light Shine on Me","Let the Heav'n Light Shine on Me",,let_the_heaven_light_shine_on_me,English,"Roland M. Carter (b. 1942)",,,4
"Let the world unite and sing","Let the world unite and sing","Let the world unite and sing",,let_the_world_unite_and_sing,English,"Mawalera Tembo; HelenTaylor; Tom Colvin",,Tumbuka,2
"Let us go rejoicing","Let Us Go Rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
"Let us pray to the Lord. Lord, hear our prayer","General Intercessions","General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,"Traditional Prayer Response",42
"Let's talk, let's talk to God","Let's Talk to God","Let's Talk to God",,lets_talk_lets_talk_to_god,English,"Sylvia Rose",,,1
"Lift ev'ry voice and sing","Lift Every Voice and Sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",,light_of_life_seraphic_fire,English,"Charles Wesley, 1707-1788; Compiler",7.7.7.5,,143
"Like a dry weary land without water","My Soul Is Thirsting","My Soul Is Thirsting","My soul is thirsting, my body pines",like_a_dry_weary_land_without_water,English,"Bob Hurd, b. 1950",,,1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson",11.11.10.11,,1
"Lob den Herren o meine Seele","Lob den Herren o meine Seele",,,lobe_den_herren_o_meine_seele,German,"J. D. Herrnschmidt, 1675-1733",,,85
"Lob, Ehr und Preis sie unserm Gott","Lob, Ehr und Preis sie unserm Gott",,,lob_ehr_und_preis_sei_unserm_gott,German,,,"Dresdner Gesangbuch",10
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",,,lobe_den_herren_den_machtigen_konig_der_,German,"J. Neander, 1640-1688",,,169
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",,,lobet_den_herrn_und_dankt_ihm_seiner_ga,German,"B. Ringwaldt, 1580-1598",,,3
"Look around you, can you see?","Kyrie elieson",,"Kyrie elieson",look_around_you_can_you_see,English,"Jodi Page Clark",,,1
"Lord, bless and pity us","A Missionary Prayer","A Missionary Prayer",,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,,48
"Lord, bless thy saints assembled here","Lord, Bless Thy Saints","Lord, Bless Thy Saints",,lord_bless_thy_saints_assembled_here,English,Anonymous,,,23
"Lord, divine, to thee we pray","Listen in God's House","Listen in God's House",,lord_divine_to_thee_we_pray,English,"Hazel Rook",,,1
"Lord have mercy on us","Jesus, only Jesus",,"Jesus, only Jesus",lord_have_mercy_on_us,,,,,5
"Lord, hear our prayer","Lord, hear our prayer",,,lord_hear_our_prayer,,,,,20
"Lord I hear of show’rs of blessings","Even Me","Even Me",,lord_i_hear_of_showers_of_blessing,English,,,Traditional,843
"Lord, I pray, if today","Lord, I Pray","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-De Boer",6.7.6.7,,10
"Lord, I want to live for thee","Keep Me Every Day","Keep Me Every Day","Keep my heart, and keep my hand",lord_i_want_to_live_for_thee,English,"F. L. Eiland",,,22
"Lord, I will lift mine eyes to the hills","Total Praise","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood, b. 1948",,,10
"Lord Jesus Christ, dawn from on high and creation's goal","Lead us in your light",,"Lead us in your light",lord_jesus_christ_dawn_from_on_high,English,,,,1
"Lord Jesus Christ, morning star anouncing the day of God","Lead us in your light",,"Lead us in your light",lord_jesus_christ_morning_star_anouncing,English,,,"Morning Prayer",1
"Lord Jesus Christ, Word of God and light of all the world","Make us childrenof light",,"Make us childrenof light",lord_jesus_christ_word_of_god_and_light,English,,,,1
"Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"Lord Jesus, may I always be","A Prayer to Jesus","A Prayer to Jesus",,lord_jesus_may_i_always_be,English,"Frances Weld Danielson",,,2
"Lord, listen to your children praying","Lord, Listen to Your Children Praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,31
"Lord, make me know your ways","I Lift My Soul to You","I Lift My Soul to You","I lift my soul to you, O Lord",lord_make_me_know_your_ways_keep_me,English,"Lori True, b. 1961",,,2
"Lord, my soul is thirsting for a blessing today","Grant Me a Blessing","Grant Me a Blessing",,lord_my_soul_is_thirsting_for_a_blessing,English,"Joseph N. Heard",,,2
"Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"Lord of the living harvest","Lord of the Living Harvest","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell (1811-1875); Compiler",7.6.7.6.7.6.7.6.7.6,,119
"Lord of the Sabbath, hear our vows","Ardent hope of heavenly rest","Ardent hope of heavenly rest",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge",8.8.8.8,,181
"Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,453
"Lord, teach us to pray","Lord, teach us to pray","Lord, teach us to pray",,lord_teach_us_to_pray_let_us_know,English,"Geoff Twigg",,,1
"Lord, who lovest all thy children","Hear Us As We Sing","Hear Us As We Sing",,lord_who_lovest_little_children,English,,,,27
"Love divine, all loves excelling","Love Divine, All Loves Excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,,2
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",,,loving_jesus_meek_and_mild,,"Charles Wesley",,,6
"Magnificat, magnificat",Magnificat,Magnificat,,magnificat_magnificat,Latin,,Irregular,,15
"Maranatha! come, Lord Jesus, come!","Maranatha! come, Lord Jesus, come!",,,maranatha_come_lord_jesus_come,English,,,,2
"May the work I've done speak for me","May the Work I've Done Speak for Me","May the Work I've Done Speak for Me","The work I've done it seems so small",may_the_work_ive_done_speak_for_me,English,"Sullivan Pugh",,,2
"Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)","Your Will Be Done (Mayenziwe)","Your Will Be Done (Mayenziwe)",,mayenziwe_ntando_yakho,"English; Shona, English",,8.8.8.8.8,"South African, based on the Lord's Prayer",20
"Mein Vater, denk an mich!","Mein Vater, denk an mich!",,,mein_vater_denk_an_mich,German,"J. F. Strack, 1680-1756",,,1
"More holiness give me","More Holiness Give Me","More Holiness Give Me",,more_holiness_give_me,English,"Philip P. Bliss, 1838-1876",,,145
"More love to Thee, O Christ","More Love to Thee","More Love to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,English,"E. Prentiss","6.4.6.4.6.6.4 with repeat",,817
"Morning has broken","Morning Has Broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"My faith looks up to Thee","My Faith Looks Up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2203
"My God, is any hour so sweet","My God, Is Any Hour So Sweet","My God, Is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charles Elliott",8.8.8.4,,287
"My help comes only from the Lord","Psalm 121 (A Responsorial Setting)","Psalm 121 (A Responsorial Setting)",,my_help_comes_only_from_the_lord,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"My new life I owe to Thee","My Heart's Prayer","My Heart's Prayer",,my_new_life_i_owe_to_thee,English,"H. P. Blanchard, 20th century",7.7.7.6,,15
"My soul gives glory to my God","Song of Mary (My Soul Gives Glory to My God)","Song of Mary (My Soul Gives Glory to My God)",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",8.6.8.6,,12
"Nach dir, o Gott verlanget mich ","Nach dir, o Gott verlanget mich ",,,nach_dir_o_gott_verlanget_mich,German,"Anton Ulrich, Herzog von Braunschweig, 1633-1714",,,17
"Naega sanŭl hyanghayŏ nunŭl dŭne (To the hills I lift my eyes longing to know)","Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)","Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink, b. 1940",,,6
"Nearer, my God, to Thee","Nearer, My God, to Thee","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2487
"No harm have I done you on my knees","Come Here Jesus, If You Please","Come Here Jesus, If You Please",,no_harm_have_i_done_you_on_my_knees,English,"Roland M. Carter (b. 1942)",,,6
"Not my brother, nor my sister, but it's me, O Lord","Standing in the Need of Prayer","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,Irregular,"African-American spiritual",44
"Now we come in thy name loving Christ","Kneeling in Prayer","Kneeling in Prayer",,now_we_come_in_thy_name_loving_christ,English,"B. E. W.",,,1
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",,,nun_danket_all_und_bringet_ehr,German,"P. Gerhardt, 1606-1676",,,68
"Nun danket alle Gott","Nun danket alle Gott",,,nun_danket_alle_gott,German,"M. Rinckart, 1586-1649",,,161
"Nun jauchzt dem Herren alle Welt!","Nun jauchzt dem Herren alle Welt!",,,nun_jauchzt_dem_herren_alle_welt,German,"D. Denike, 1603-1680",,,32
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",,,nun_lasst_uns_gott_dem_herren,German,"L. Helmbold, 1582-1598",,,47
"Nun lob, mein Seel, den Herren","Nun lob, mein Seel, den Herren",,,nun_lob_mein_seel_den_herren,German,"J. Graumann, 1487-1541",,,70
"Nun preiset alle","Nun preiset alle",,,nun_preiset_alle,German,"Matth. Apelles v. Löwenstein, 1594-1648",,,28
"O Christ, the healer, we have come","O Christ, the Healer, We Have Come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,Irregular,"<i>Agnus Dei</i>",294
"O Christ, who hast prepared a place","Lift up our hearts to Thee","Lift up our hearts to Thee",,o_christ_who_hast_prepared_a_place,English,"J. Chandler; Santolius Victorinus",8.8.8.8,,19
"O come and sing to God, the Lord","Invitatory Psalm: Psalm 95","Invitatory Psalm: Psalm 95",,o_come_and_to_jehovah_sing,English,,,"The <cite>Psalter</cite>, 1912, alt.",12
"O come and sit at my table","Table of Plenty","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Dan Schutte, b. 1947",,,7
"O come, let us worship and bow down","O Come, Let Us Worship","O Come, Let Us Worship",,o_come_let_us_worship_and_bow_down,English,,,,24
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",,,o_dass_ich_tausend_zungen_haette,German,"J. Mentzer, 1658-1734",,,92
"O God and Father, Thee we bless","O God and Father, Thee We Bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.9.8.9.8.10.9,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"O God be merciful and bless","The Missionary Church","The Missionary Church",,o_god_be_merciful_and_bless,English,,8.8.8.8,,2
"O God beyond all praising","O God beyond All Praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996","7.6.7.6.7.6 D",,34
"O God, hear us, hear our prayer","O God, hear us, hear our prayer",,,o_god_hear_us_hear_our_prayer,English,,,,4
"O God of all the many lands","O God of All the Many Lands","O God of All the Many Lands",,o_god_of_all_the_many_lands,English,"Mary S. Edgar, 1889-1973",,,5
"O God, our Help in ages past","O God, Our Help in Ages Past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"O God, Thou hast rejected us","Defeat and Triumphant Hope","Defeat and Triumphant Hope",,o_god_thou_hast_rejected_us_and_hast_aff,English,,8.6.8.6,,8
"O God, to us show mercy","A revived church the hope for missions","A revived church the hope for missions",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,,,38
"O God, you are my God","Psalm 63: My Soul Is Thirsting (As Morning Breaks)","Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)",o_god_you_are_my_god_and_i_will_always,English,"Steve Angrisano, b. 1965",,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",6
"O Gott, der du in Liebesbrunst","O Gott, der du in Liebesbrunst",,,o_gott_der_du_in_liebesbrunst,German,"Joh. Franck, 1618-1677",,,6
"O Gott, du frommer Gott","O Gott, du frommer Gott",,,o_gott_du_frommer_gott,German,"J. Heermann, 1585-1647",,,96
"O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
"O happy day that fixed my choice","O Happy Day.","O Happy Day.","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1698
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",,,o_jesu_christe_wahres_licht,German,"J. Heermann, 1585-1647",,,87
"O Lord hear my prayer","O Lord Hear My Prayer","O Lord Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,,,45
"O Lord, make haste to hear my cry","Prayerful Desire","Prayerful Desire",,o_lord_make_haste_to_hear_my_cry,English,,8.8.8.8,,13
"O Lord, Thou Judge of all the earth","God the Righteous Judge","God the Righteous Judge",,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,,10
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"O wherefore hast Thou cast us off","The Church in Trial","The Church in Trial",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"Open my eyes, that I may see","Open My Eyes, That I May See","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott",,,237
"Open now thy gates of beauty","Open Now Thy Gates of Beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)",8.7.8.7.7.7,,151
"Our Father God, who art in heav'n","Our Father God, Who Art in Heav'n","Our Father God, Who Art in Heav'n",,our_father_god_who_art_in_heavn_to_thy_g,English,,,"<i>Minstrel of Zion</i>",9
"Our Father, kind and strong","Our Prayer","Our Prayer",,our_father_kind_and_strong,English,"Jane Beecham",,,1
"Our Father, which art in heaven","The Lord's Prayer","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,Irregular,,727
"Our Heavenly Father, hear","Our Heavenly Father Hear","Our Heavenly Father Hear",,our_heavenly_father_hear_the_prayer_we_o,English,"James Montgomery, 1771-1854",,,203
"Out of the depths of my soul I cry","Out of the Depths","Out of the Depths",,out_of_the_depths_of_my_soul,English,"Thelma Gross",,,2
"Por la Iglesia peregrina (For your pilgrim church)","Óyenos, Señor (Listen to Your People)","Óyenos, Señor (Listen to Your People)","Óyenos, Señor",por_la_iglesia_peregrina,"English; Spanish","Bob Hurd, b. 1950; Owen Alstott, b. 1947; Mary Frances Reza",,,3
"Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Isaac Watts, 1674-1748; William Kethe, d.1593; Thomas Ken, 1637-1711",,,1223
"Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"J. Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",750
"Pray for a world where every child","Pray for a world where every child",,,pray_for_a_world_where_every_child,,"Ruth C. Duck",8.8.8.8,,3
"Pray, without ceasing, pray","The Well Fought Day","The Well Fought Day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"Remember me, Remember me","Remember me","Remember me",,remember_me_remember_me_o_lord_rem,English,,,Traditional,13
"Remember your people, Lord","Remember your people, Lord",,,remember_your_people_lord,English,,,,1
"Restore my spirit, Lord I need restored","Restore My Soul","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"Savior, breathe an evening blessing","Evening Prayer","Evening Prayer",,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Saviour, bless a little child","Dear Jesus, hear me",,"Dear Jesus, hear me",savior_bless_a_little_child_teach_my_hea,,"Fanny J. Crosby",,,19
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd","Saviour, Like a Shepherd",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1138
"Seek ye first the kingdom of God","Seek Ye First","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, b. 1948",,,74
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",,,sei_lob_und_ehr_dem_hoechsten_gut,German,"J. J. Schütz, 1640-1690",,,130
"Serve you the Lord, heart filled with gladness","All the Earth","All the Earth","All the earth, proclaim the Lord",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss, CSSp, 1921-2007",,,14
"Shepherd, tender Shepherd, hear me","Shepherd, Tender Shepherd","Shepherd, Tender Shepherd",,shepherd_tender_shepherd_hear,English,"Mary L. Duncan",,,1
"Shout with gladness! Dance for joy!","Sing a New Song","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Sieh, hier bin ich   ","Sieh, hier bin ich   ",,,sieh_hier_bin_ich_ehrenkonig,German,"J. Neander, 1640-1680",,,126
"Sing joyfully to the LORD, all you lands","Psalm 100: We Are His People","Psalm 100: We Are His People","We are his people",sing_joyfully_to_the_lord_all_you_lands,English,,,,1
"Sing, O sing, like the wind and sea","Sing, O Sing","Sing, O Sing",,sing_o_sing_like_the_wind_and_sea,English,"Dan Schutte, b. 1947",,,2
