displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saviour is Mine","The Saviour is mine; yes, all the day long",the_savior_is_mine_yes_all_the_day_long,"Our Sabbath Home Praise Book",OSHP1884,92,"The Saviour is Mine","I'm washed in the purple flood","Edgar Page","Jno. R. Sweney",,"[The Saviour is mine; yes, all the day long]",the_savior_is_mine_sweney,53234312171117654332,English,,
"Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Our Sabbath Home Praise Book",OSHP1884,93,"Holy Voices","Glory, glory, glory, glory","John Cawood","Adam Geibel",,"[Hark! what mean those holy voices]",hark_what_mean_those_holy_geibel,54332345431655654325,English,,
Redemption,"'Twas the beautiful angels that rolled the great stone",twas_the_beautiful_angels,"Our Sabbath Home Praise Book",OSHP1884,94,Redemption,"Redemption's song is sweet to me","Miss Jennie Stout","A. A. Armen",,"['Twas the beautiful angels that rolled the great stone]",twas_the_beautiful_angels_that_armen,34565176565355444234,English,,
"Rest Ever With God","Go on, go on, ye souls made free",go_on_go_on_ye_souls_made_free,"Our Sabbath Home Praise Book",OSHP1884,96,"Rest Ever With God","O, the robes that we shall wear","Lizzie Edwards","Jno. R. Sweney",,"[Go on, go on, ye souls made free]",go_on_go_on_ye_soul_made_sweney,53235323534323215212,English,,
"We are coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"Our Sabbath Home Praise Book",OSHP1884,98,"We are coming","We are coming, we are coming","Mrs. H. E. Brown","W. A. Ogden",,"[We are coming, we are coming]",we_are_coming_ogden,55111115351111112333,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Our Sabbath Home Praise Book",OSHP1884,99,,,,"Wm. J. Kirkpatrick",,STUBBS,stubbs_kirkpatrick,54566517122133343223,English,,
"Forward Let Us Go","With Jesus ever near",with_jesus_ever_near,"Our Sabbath Home Praise Book",OSHP1884,100,"Forward Let Us Go","Then forward let us go","Carrie M. Wilson","Jno. R. Sweney",,"[With Jesus ever near]",with_jesus_ever_near_sweney,55334556446111555565,English,,
"Come and Work for Jesus","Wouldst thou have joy to yield",wouldst_thou_have_joy,"Our Sabbath Home Praise Book",OSHP1884,101,"Come and Work for Jesus","Come and work for Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Wouldst thou have joy to yield]",wouldst_thou_have_joy_to_kirkpatrick,53176651325317665171,English,,
"Tell Me Oft the Story","There's something more to live for",theres_something_more_to_live_for,"Our Sabbath Home Praise Book",OSHP1884,102,"Tell Me Oft the Story","Then tell me oft the story","Miss Jennie Stout","Rev. A. A. Armen",,"[There's something more to live for]",theres_something_more_to_live_for_armen,11234565356715323451,English,,
"I Cannot Seek Too Early","I cannot seek too early in the morning",i_cannot_seek_too_early_in_the_morning,"Our Sabbath Home Praise Book",OSHP1884,103,"I Cannot Seek Too Early",,,"Chas. Edw. Prior",,"[I cannot seek too early in the morning]",i_cannot_seek_too_early_in_the_prior,53551155321116666716,English,,
"The Children's Prayer","Help us, Lord, with ev'ry day",help_us_lord_with_every_day,"Our Sabbath Home Praise Book",OSHP1884,104,"The Children's Prayer","Help us, dear Saviour, to walk by thy side","Mrs. James Holly","Jno. R. Sweney",,"[Help us, Lord, with ev'ry day]",help_us_lord_with_every_day_sweney,56565316767642776531,English,,
"Grateful Homage","Grateful homage, Lord, we bring",grateful_homage_lord_we_bring,"Our Sabbath Home Praise Book",OSHP1884,105,"Grateful Homage",,"J. H. K.","J. H. Kurzenknabe",,"[Grateful homage, Lord, we bring]",grateful_homage_lord_we_kurzenknabe,13543211565433222523,English,,
"Are You Drifting?","Are you drifting down life's current",are_you_drifting_down_lifes_current,"Our Sabbath Home Praise Book",OSHP1884,106,"Are You Drifting?","Hark the voice of yonder pilot","Mary D. James","Wm. J. Kirkpatrick",,"[Are you drifting down life's current]",are_you_drifting_down_lifes_kirkpatrick,33441234323421713354,English,,
"To-day the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Our Sabbath Home Praise Book",OSHP1884,107,"To-day the Saviour Calls",,"Samuel Francis Smith","Lowell Mason",,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Go Work Today","Forth in the dawn-light, cool and sweet and tender",forth_in_the_dawn_light_cool_and_sweet,"Our Sabbath Home Praise Book",OSHP1884,108,"Go Work Today",,"Mrs. J. C. Yule","Adam Geibel",,"[Forth in the dawn-light, cool and sweet and tender]",forth_in_the_dawnlight_cool_geibel,545322176655671,English,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"Our Sabbath Home Praise Book",OSHP1884,109,,,"A. M. Toplady","Chas. Edw. Prior",,SHOWALTER,showalter_prior,35335332464465435111,English,,
"Yes, I Will Go","There's a voice in my heart, and I hear it today",theres_a_voice_in_my_heart,"Our Sabbath Home Praise Book",OSHP1884,110,"Yes, I Will Go","Yes, I will go, yes, I will go","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There's a voice in my heart, and I hear it today]",theres_a_voice_in_my_heart_kirkpatrick,12333371216512222123,English,,
Revival,"O Jesus, our Saviour",o_jesus_our_savior_all_praise,"Our Sabbath Home Praise Book",OSHP1884,111,Revival,,"J. J. H.","John J. Hood",,"[O Jesus, our Saviour]",o_jesus_our_savior_hood,51111712222522221233,English,,
"It's All in Jesus","The door of heav'n is open wide",the_door_of_heaven_is_open,"Our Sabbath Home Praise Book",OSHP1884,112,"It's All in Jesus","There's a door at the entrance to glory for me",,"Jno. R. Sweney",,"[The door of heav'n is open wide]",the_door_of_heaven_is_open_wide_sweney,53321365352123533532,English,"""Kenawmen""",
"The Tranquil Hours","The tranquil hours steal by",the_tranquil_hours_steal_by_on_drowsy_wi,"Our Sabbath Home Praise Book",OSHP1884,113,"The Tranquil Hours",,"Mrs. J. C. Yule","Jno. R. Sweney",,"[The tranquil hours steal by]",the_tranquil_hours_steal_by_sweney,55545155565253325766,English,,
"Nature's Lullaby","Evening shades around us gather",evening_shades_around_us_gather,"Our Sabbath Home Praise Book",OSHP1884,114,"Nature's Lullaby","Lullaby, lullaby","Jennie Garnett","Adam Geibel",,"[Evening shades around us gather]",do_you_hear_that_gentle_whisper_geibel,55153155223213255153,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Our Sabbath Home Praise Book",OSHP1884,115,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"God Is in Heaven","God is in heaven, and can he hear",god_is_in_heaven_and_can_he_hear,"Our Sabbath Home Praise Book",OSHP1884,116,"God Is in Heaven","Come, come, ye children, hearken unto me","Mrs. G. Partridge","Jno. R. Sweney",,"[God is in heaven, and can he hear]",god_in_heaven_and_can_he_hear_sweney,51233412333217216555,English,,
"Room for Little Feet","Yet there is room for little feet",yet_there_is_room_for_little_feet_upon_t,"Our Sabbath Home Praise Book",OSHP1884,117,"Room for Little Feet","Room enough, room enough",,"F. M. D.",,"[Yet there is room for little feet]",yet_there_is_room_for_little_fe_davis,12331356554231234556,English,,
Onward,"We are marching to the music of the children's happy song",we_are_marching_to_the_music_of_the_ch,"Our Sabbath Home Praise Book",OSHP1884,118,Onward,"Glory! glory! swell the joyful chorus","Mary B. Sleight","Wm. J. Kirkpatrick",,"[We are marching to the music of the children's happy song]",we_are_marching_to_the_music_kirkpatrick,34555553135111176555,English,,
"Precious, Loving Saviour","Bleeding, dying,—all for me",bleeding_dying_all_for_me,"Our Sabbath Home Praise Book",OSHP1884,119,"Precious, Loving Saviour","Bleeding, dying,—all for me","Fanny J. Crosby","Jno. R. Sweney",,"[Bleeding, dying,—all for me]",mary_stood_beside_the_tomb_sweney,33234332132153323,English,,
"Songs in the Calm, Still Night","'Tis the Lord who leadeth me still",tis_the_lord_who_leadeth_me_still,"Our Sabbath Home Praise Book",OSHP1884,120,"Songs in the Calm, Still Night","O my soul, how favored thou art","Jennie Garnett","Jno. R. Sweney",,"['Tis the Lord who leadeth me still]",tis_the_lord_who_leadeth_me_sweney,56532161533451322232,English,,
"It Must Be Settled to-night","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Our Sabbath Home Praise Book",OSHP1884,121,"It Must Be Settled to-night","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"Jacob's Well","Jesus sat by the well, and a woman came there",jesus_sat_by_the_well,"Our Sabbath Home Praise Book",OSHP1884,122,"Jacob's Well","Ho, ev'ry one that thirsteth","A. S. Kieffer","D. E. Dortch",,"[Jesus sat by the well, and a woman came there]",jesus_sat_by_the_well_and_a_wom_dortch,51343321671651233453,English,,
"Jesus, My Only Hope","Jesus, my only hope",jesus_my_only_hope,"Our Sabbath Home Praise Book",OSHP1884,123,"Jesus, My Only Hope",,"F. J. C.","Wm. J. Kirkpatrick",,"[Jesus, my only hope]",buda_kirkpatrick,546543324354654,English,,
"Before the Throne","Once more we lift our joyful eyes",once_more_we_lift,"Our Sabbath Home Praise Book",OSHP1884,124,"Before the Throne","Oh, sacred flame of Christian love","Fanny J. Crosby","Jno. R. Sweney",,"[Once more we lift our joyful eyes]",once_more_we_lift_our_joyful_sweney,34551354423465433455,English,,
"Say, do we Know","Say, do we know what a Friend is nigh?",say_do_we_know_what_a_friend,"Our Sabbath Home Praise Book",OSHP1884,125,"Say, do we Know","Say, do we know what a Friend is nigh?","Jennie Garnett","Adam Geibel",,"[Say, do we know what a Friend is nigh?]",say_do_we_know_what_a_friend_geibel,33453216566711232233,English,,
"Mercy at the Cross","There is mercy at the cross, where my loving Saviour died",there_is_mercy_at_the_cross,"Our Sabbath Home Praise Book",OSHP1884,126,"Mercy at the Cross","I am happy, I am bless'd, for my soul has found a rest","Fanny J. Crosby","Jno. R. Sweney",,"[There is mercy at the cross, where my loving Saviour died]",there_is_mercy_at_the_cross_sweney,12333353211113166553,English,,
"One Look at the Crucified Jesus","One look at the crucified Jesus",one_look_at_the_crucified_jesus,"Our Sabbath Home Praise Book",OSHP1884,127,"One Look at the Crucified Jesus","O, look, look at the Crucified","Mrs. Mary D. James","Wm. J. Kirkpatrick",,"[One look at the crucified Jesus]",one_look_at_the_crucified_kirkpatrick,51111765355432343511,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Our Sabbath Home Praise Book",OSHP1884,128,"Meek and Lowly",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"So Near","So near the gate of mercy",so_near_the_gate_of_mercy,"Our Sabbath Home Praise Book",OSHP1884,129,"So Near","Almost thou art persuaded","Lizzie Edwards","Jno. R. Sweney",,"[So near the gate of mercy]",so_near_the_gate_of_mercy_sweney,5321561122123533321,English,,
"My Beautiful Home","My beautiful home on high!",my_beautiful_home_on_high,"Our Sabbath Home Praise Book",OSHP1884,130,"My Beautiful Home","Beautiful, beautiful home","Rev. M. Lowrie Hofford","Adam Geibel",,"[My beautiful home on high!]",my_beautiful_home_on_high_geibel,55556545121176555732,English,,
"Evening Song","See, daylight is fading o'er earth and o'er ocean",see_daylight_is_fading_oer_earth_and_oer,"Our Sabbath Home Praise Book",OSHP1884,131,"Evening Song",,,"Chas. Edw. Prior",,"[See, daylight is fading o'er earth and o'er ocean]",see_daylight_is_fading_over_earth_prior,55322117616555123345,English,,
"Perfect Peace","Thou wilt keep them, Lord, in perfect peace",thou_wilt_keep_them_lord,"Our Sabbath Home Praise Book",OSHP1884,132,"Perfect Peace","In perfect peace they shall journey on","Fanny J. Crosby","Jno. R. Sweney",,"[Thou wilt keep them, Lord, in perfect peace]",thou_wilt_keep_them_lord_in_per_sweney,55111765431432155515,English,,
"Glorious Victory","We'll never lay down our armor",well_never_lay_down_our_armor,"Our Sabbath Home Praise Book",OSHP1884,133,"Glorious Victory","Then onward joyfully, firm and trustfully","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We'll never lay down our armor]",well_never_lay_down_our_kirkpatrick,51512351222123533323,English,,
"The Future lies before me","Oh, I often sit and ponder",o_i_often_sit_and_ponder_when_the,"Our Sabbath Home Praise Book",OSHP1884,134,"The Future lies before me","Oh, the future lies before me","Miss Jennie Stout","A. A. Armen",,"[Oh, I often sit and ponder]",o_i_often_sit_and_ponder_armen,13517653334432313517,English,,
"The Lord's Prayer","Our father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Our Sabbath Home Praise Book",OSHP1884,135,"The Lord's Prayer",,,,,"[Our father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Fountain Is Opened","The Lord is the fountain of goodness and love",the_lord_is_the_fountain_of_goodness_and,"Our Sabbath Home Praise Book",OSHP1884,136,"The Fountain Is Opened","The fountain is open for cleansing to all","S. H. H.","Jno. R. Sweney",,"[The Lord is the fountain of goodness and love]",the_lord_is_the_fountain_of_good_sweney,55653456111177771221,English,,
"Up and Away","Wake from thy drowsy sleep",wake_from_thy_drowsy_sleep,"Our Sabbath Home Praise Book",OSHP1884,137,"Up and Away","Wake from thy drowsy sleep","Frank Gould","Jno. R. Sweney",,"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,3343215724613534321,English,,
"Give Glory to God","Give glory to God, all ye lands of the earth",give_glory_to_god_all_ye_lands_of_the_ea,"Our Sabbath Home Praise Book",OSHP1884,138,"Give Glory to God","Give glory to God, thanksgiving and praise","Rev. J. H. Martin","Wm. J. Kirkpatrick",,"[Give glory to God, all ye lands of the earth]",give_glory_to_god_all_ye_lan_kirkpatrick,51111345555566676717,English,,
"Sabbath Bells","Hark, hark, the sabbath bells are ringing",hark_hark_the_sabbath_bells_are_ringing,"Our Sabbath Home Praise Book",OSHP1884,140,"Sabbath Bells","Where the faithful meet, around the mercy seat","Jennie Garnett","Jno. R. Sweney",,"[Hark, hark, the sabbath bells are ringing]",hark_hark_the_sabbath_bells_are_sweney,51112343254311232555,English,,
"In Bethany","'Twas good to sit at Jesus' feet",twas_good_to_sit_at_jesus_feet,"Our Sabbath Home Praise Book",OSHP1884,141,"In Bethany","If now our faith and prayers agree","Fanny J. Crosby","Wm. J. Kirkpatrick",,"['Twas good to sit at Jesus' feet]",twas_good_to_sit_at_jesus_kirkpatrick,533321616531332,English,,
"Turn, oh, turn thy footsteps homeward","Turn, oh, turn, thy footsteps homeward",turn_o_turn_thy_footsteps_homeward,"Our Sabbath Home Praise Book",OSHP1884,142,"Turn, oh, turn thy footsteps homeward","Come away, come away","Jennie Garnett","Wm. J. Kirkpatrick",,"[Turn, oh, turn, thy footsteps homeward]",turn_o_turn_thy_footsteps_kirkpatrick,34513432234212334513,English,,
"The Wayside Well","Onward, onward, let the watchword be",onward_onward_let_the_watchword,"Our Sabbath Home Praise Book",OSHP1884,143,"The Wayside Well","How its waters glad the spirit, they who drink can tell","Lizzie Edwards","Jno. R. Sweney",,"[Onward, onward, let the watchword be]",onward_onward_let_the_watchword_sweney,35133212525243213275,English,,
"Lift Your Voices, Watchmen","We love the grand old story",we_love_the_grand_old_story,"Our Sabbath Home Praise Book",OSHP1884,144,"Lift Your Voices, Watchmen","Then lift your voices, watchmen","James S. Wells","Jno. R. Sweney",,"[We love the grand old story]",we_love_the_grand_old_story_sweney,51176535554435117653,English,,
"Close, Close to Thee","Bow down thine ear and hear my call",bow_down_thine_ear_and_hear_my_call,"Our Sabbath Home Praise Book",OSHP1884,145,"Close, Close to Thee",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Bow down thine ear and hear my call]",bow_down_thine_ear_and_hear_kirkpatrick,56511212331233262565,English,,
"Shout the Victory","The war cry is sounding! I hear it afar",the_war_cry_is_sounding,"Our Sabbath Home Praise Book",OSHP1884,146,"Shout the Victory","A stalwart form appearing","Mrs. E. C. Ellsworth","T. H. Ervin",,"[The war cry is sounding! I hear it afar]",the_war_cry_is_sounding_i_hear_it_ervin,51553117127156751712,English,,
"Jesus, My Own","I wandered in darkness",i_wandered_in_darkness_forsaken_alone,"Our Sabbath Home Praise Book",OSHP1884,147,"Jesus, My Own",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[I wandered in darkness]",i_wandered_in_darkness_fors_kirkpatrick,13156113212131561232,English,,
"Over the jasper Sea","O beautiful city of God above",o_beautiful_city_of_god,"Our Sabbath Home Praise Book",OSHP1884,148,"Over the jasper Sea","And while as a pilgrim on earth I roam","Fanny J. Crosby","Jno. R. Sweney",,"[O beautiful city of God above]",o_beautiful_city_of_god_above_sweney,53231556111222443345,English,,
"Divine Guidance","In this world of sin and danger",in_this_world_of_sin_and_dangerhow_i_nee,"Our Sabbath Home Praise Book",OSHP1884,149,"Divine Guidance",,"Mary D. James","Wm. J. Kirkpatrick",,"[In this world of sin and danger]",in_this_world_of_sin_and_kirkpatrick,12317651712254334517,English,,
"The land Far Away","I sing of a land, a land far away",i_sing_of_a_land_a_land_far_away,"Our Sabbath Home Praise Book",OSHP1884,150,"The land Far Away","O, sing of a land far away",***,"L. Edmonston",,"[I sing of a land, a land far away]",i_sing_of_a_land_a_land_far_edmonston,12323111716165113212,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our Sabbath Home Praise Book",OSHP1884,151,"Art Thou Weary?",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Hold up the Banner","Hold up the gospel banner",hold_up_the_gospel_banner,"Our Sabbath Home Praise Book",OSHP1884,152,"Hold up the Banner","Hold up the gospel banner","Mrs. Mary D. James","Jno. R. Sweney",,"[Hold up the gospel banner]",hold_up_the_gospel_banner_sweney,51177156532125332117,English,,
"Banner of the Cross","See that banner waving high",see_that_banner_waving_high,"Our Sabbath Home Praise Book",OSHP1884,153,"Banner of the Cross","Oh, the banner of Christ","Rev. J. H. Martin","Wm. J. Kirkpatrick",,"[See that banner waving high]",see_that_banner_waving_high_kirkpatrick,34555132121165345551,English,,
"Trusting in the Rock","I am trusting in the Lord and rejoicing all the while",i_am_trusting_in_the_lord,"Our Sabbath Home Praise Book",OSHP1884,154,"Trusting in the Rock","I am clinging to the cross","Jennie Garnett","Wm. J. Kirkpatrick",,"[I am trusting in the Lord and rejoicing all the while]",i_am_trusting_in_the_lord_a_kirkpatrick,12331651233212321767,English,,
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Our Sabbath Home Praise Book",OSHP1884,155,"Take Me as I Am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
Whatsoever,"Whatsoever we ask of Jesus",whatsoever_we_ask_of_jesus,"Our Sabbath Home Praise Book",OSHP1884,156,Whatsoever,"Whatsoever! oh, boundless word!","Fanny J. Crosby","Jno. R. Sweney",,"[Whatsoever we ask of Jesus]",whatsoever_we_ask_of_jesus_sweney,56512343155653123215,English,,
"Brighter Sky Beyond","There is a brighter sky beyond",there_is_a_brighter_sky,"Our Sabbath Home Praise Book",OSHP1884,157,"Brighter Sky Beyond","I am looking to that other, brighter clime","Emma Pitt","Wm. J. Kirkpatrick",,"[There is a brighter sky beyond]",there_is_a_brighter_sky_bey_kirkpatrick,51235651326712534356,English,,
"Open the Door","Jesus, the Saviour, is waiting and knocking",jesus_the_savior_is_waiting_and_knocking,"Our Sabbath Home Praise Book",OSHP1884,158,"Open the Door","Open the door, 'tis the Saviour knocking","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Jesus, the Saviour, is waiting and knocking]",jesus_the_savior_is_waiting_kirkpatrick,53515132121616512321,English,,
"Jesus, I Come to Thee","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,"Our Sabbath Home Praise Book",OSHP1884,159,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Walk in the Footsteps of Jesus","Walk in the footsteps of Jesus",walk_in_the_footsteps_of_jesus,"Our Sabbath Home Praise Book",OSHP1884,160,"Walk in the Footsteps of Jesus","Walk in the footsteps of Jesus","Rev. M. Lowrie Hofford","Adam Geibel",,"[Walk in the footsteps of Jesus]",walk_in_the_footsteps_of_jesus_geibel,53453215511123255534,English,,
"Trusting and Believing","I am looking, ever looking with a firm, abiding faith",i_am_looking_ever_looking,"Our Sabbath Home Praise Book",OSHP1884,161,"Trusting and Believing","I am trusting and believing","Jennie Lewis","Jno. R. Sweney",,"[I am looking, ever looking with a firm, abiding faith]",i_am_looking_ever_looking_with_sweney,12333343213556533222,English,,
Watch,"Ye know not when I shall come",ye_know_not_when_i_shall_come,"Our Sabbath Home Praise Book",OSHP1884,162,Watch,"So I bid you leave the door open",,"Jno. R. Sweney",,"[Ye know not when I shall come]",ye_know_not_when_i_shall_come_sweney,55455123332123215554,English,,
"O, Come and be Happy","O come and be happy with Jesus",o_come_and_be_happy_with_jesus,"Our Sabbath Home Praise Book",OSHP1884,164,"O, Come and be Happy","Then come, oh, come",,"George Beaverson",,"[O come and be happy with Jesus]",o_come_and_be_happy_with_jes_beaverson,35433212165123432554,English,,
"Room for the Children There","There's a place of rest where the faithful meet",theres_a_place_of_rest_where_the_faithfu,"Our Sabbath Home Praise Book",OSHP1884,166,"Room for the Children There","Yes, there is room for the children there","William B. Elliot","Jno. R. Sweney",,"[There's a place of rest where the faithful meet]",theres_a_place_of_rest_where_sweney,32135556711111651323,English,,
"In Thy Likeness","When shall I, Lord, in thy blest likeness wake",when_shall_i_lord_in_thy_blest,"Our Sabbath Home Praise Book",OSHP1884,167,"In Thy Likeness",,"Harriet Mabel Spalding","Wm. J. Kirkpatrick",,"[When shall I, Lord, in thy blest likeness wake]",when_shall_i_lord_in_thy_bl_kirkpatrick,33353321236665332212,English,,
"Thanks be to God","Thanks be to God, who watches o'er his people",thanks_be_to_god_who_watches_oer_his_peo,"Our Sabbath Home Praise Book",OSHP1884,168,"Thanks be to God","Thanks be to God, thanks be to God","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Thanks be to God, who watches o'er his people]",thanks_be_to_god_who_watches_kirkpatrick,53515765653522757217,English,,
"What Can Little Hands Do?","O what can little hands do",o_what_can_little_hands_do,"Our Sabbath Home Praise Book",OSHP1884,169,"What Can Little Hands Do?",,"Mrs. Grace W. Hinsdale","Chas. Edw. Prior",,"[O what can little hands do]",o_what_can_little_hands_do_prior,12333351122123343225,English,,
"Our Thanks, Glad Thanks","With anthems of praise we come today",with_anthems_of_praise,"Our Sabbath Home Praise Book",OSHP1884,170,"Our Thanks, Glad Thanks","Our thanks, glad thanks","W. H. Ruddiman","Wm. J. Kirkpatrick",,"[With anthems of praise we come today]",with_anthems_of_praise_we_kirkpatrick,51553512343212715155,English,,
"Hosanna to Our King","The multitude their garments spread",the_multitude_their_garments_spread,"Our Sabbath Home Praise Book",OSHP1884,171,"Hosanna to Our King","Hosanna, hosanna","E. D. B.","E. D. Beddall",,"[The multitude their garments spread]",the_multitude_their_garments_beddall,12333212334554322344,English,,
"Accept our Glad Praises","We come, blessed Saviour, again unto thee",we_come_blessed_savior,"Our Sabbath Home Praise Book",OSHP1884,172,"Accept our Glad Praises","Accept our glad praises","Rev. Enoch Stubbs","Wm. J. Kirkpatrick",,"[We come, blessed Saviour, again unto thee]",we_come_blessed_savior_again_kirkpatrick,51712552123343232117,English,,
"Let the Saviour in","Wouldst thou be sav'd from sin?",wouldst_thou_be_saved_from_sin,"Our Sabbath Home Praise Book",OSHP1884,173,"Let the Saviour in",,"C. W. R.","C. W. Ray",,"[Wouldst thou be sav'd from sin?]",would_thou_be_saved_from_sin_ray,56512333321556512322,English,,
"Song of Greeting","To you, kind friends, once more we come",to_you_kind_friends_once_more_we_come,"Our Sabbath Home Praise Book",OSHP1884,174,"Song of Greeting","O welcome, welcome, welcome, friends","Bessie Reece","Adam Geibel",,"[To you, kind friends, once more we come]",to_you_kind_friends_once_more_geibel,34532156655151332345,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Our Sabbath Home Praise Book",OSHP1884,175,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Children's Day","This day the sound upon the street",this_day_the_sound_upon_the_street,"Our Sabbath Home Praise Book",OSHP1884,176,"The Children's Day",,"A. K. W.","Adam Geibel",,"[This day the sound upon the street]",this_day_the_sound_upon_geibel,55565211765576566567,English,,
"God Bless our Pastor","God bless our pastor! may he be",god_bless_our_pastor,"Our Sabbath Home Praise Book",OSHP1884,177,"God Bless our Pastor",,,"George Beaverson",,"[God bless our pastor! may he be]",god_bless_our_pastor_may_he_beaverson,51132117655671232433,English,,
"Our Festive Day so Bright","Behold the army of the Sunday-school",behold_the_army_of_the_sundah_school,"Our Sabbath Home Praise Book",OSHP1884,178,"Our Festive Day so Bright",,"Fanny J. Crosby","Jno. R. Sweney",,"[Behold the army of the Sunday-school]",behold_the_army_of_the_sunday_sweney,51765435425765654351,English,,
"Come and meet us","Come and meet us Lord",come_and_meet_us_lord,"Our Sabbath Home Praise Book",OSHP1884,182,"Come and meet us","Saviour, come","Fanny J. Crosby","Jno. R. Sweney",,"[Come and meet us Lord]",come_and_meet_us_lord_sweney,55567111221234323312,English,,
"The Son of Thy Love","We thank thee, dear Father, for what we have heard",we_thank_thee_dear_father_for_what_we_ha,"Our Sabbath Home Praise Book",OSHP1884,183,"The Son of Thy Love","O hear us, dear Father, look down from above","Fanny J. Crosby","Jno. R. Sweney",,"[We thank thee, dear Father, for what we have heard]",we_thank_thee_dear_father_for_sweney,51712252123332353117,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Sabbath Home Praise Book",OSHP1884,185,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Our Sabbath Home Praise Book",OSHP1884,186,"Glory to His Name","Glory to His Name",,,,,,,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Our Sabbath Home Praise Book",OSHP1884,187,"Is My Name Written There","Is my name written there",,,,,,,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Our Sabbath Home Praise Book",OSHP1884,188,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,,,,,,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Our Sabbath Home Praise Book",OSHP1884,189,"What a Friend",,,,,,,,English,,
"Alas! and did","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Our Sabbath Home Praise Book",OSHP1884,190,"Alas! and did",,,,,,,,English,,
"Come, Thou Fount","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Our Sabbath Home Praise Book",OSHP1884,191,"Come, Thou Fount",,,,,,,,English,,
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Our Sabbath Home Praise Book",OSHP1884,192,"Missionary Hymn",,,,,,,,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Our Sabbath Home Praise Book",OSHP1884,193,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Our Sabbath Home Praise Book",OSHP1884,194,"O for a Thousand Tongues",,,,,,,,English,,
