tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A sinful heart at Jesus' feet]",a_sinful_heart_at_jesus_feet_fillmore,"J. H. F.",,17653217176576661765,,,2
"[A singing pilgrim, glad and free]",a_singing_pilgrim_glad_and_free_smith,"Asa Smith; M. Garland",,,,,1
"[A sinner doomed to die]",a_sinner_doomed_to_die_cooper,"W. G. Cooper",,55512312161555512332,,,1
"[A sinner forgiven, I'm free from my sin]",a_sinner_forgiven_im_free_from_seamsn,"C. M. Seamans",,,,,1
"[A sinner, I came, for my Lord to see]",a_sinner_i_came_for_my_lord_kurzenknabe,"J. H. Kurzenknabe",,51111312235553132511,,,10
"[A sinner, lonely, sick and poor]",a_sinner_lonely_sick_and_poor_bryant,"Jno. R. Bryant",,55671765511132625112,,,1
"[A sinner, Lord, I come to Thee]",a_sinner_lord_i_come_to_thee_gilmour,"H. L. Gilmour",,56653321346555323345,,,1
"[A sinner lost amid the gloom]",a_sinner_lost_amid_the_gloom_morris,"Wm. M. Morris",,51333322344321561165,,,2
"[A sinner lost, and yet I came]",a_sinner_lost_and_yet_i_came_sweney,"Jno. R. Sweney",,53335611322123533356,,,3
"[A sinner, lost, condemned was I]",a_sinner_lost_condemned_was_i,"Harry Dixon Loes","e minor",,,,4
"[A sinner more wretched than I]",a_sinner_more_wretched_than_i_miles,"Charles Austin Miles","F Major",111113331177777,,,6
"[A sinner once came to the Master]",a_sinner_once_came_to_the_johnson,"W. J.",,12333321146653123212,,,1
"[A sinner once came to the Saviour]",a_sinner_once_came_to_the_stephens,"May Agnew",,55671713556711712432,,,2
"[A sinner once to Jesus came]",a_sinner_once_to_jesus_came,"E. G. Masters","A Flat Major",5U111231D5U1D7U12D67,,,1
"[A sinner saved by grace divine]",a_sinner_saved_by_grace_divine_clark,"Alvin S. Clark",,11151246217676511151,,,1
"[A sinner though I am, of darkest, deepest shade]",a_sinner_though_i_am_hall,"J. Lincoln Hall","C Major",551111561111232,,,4
"[A sinner was wand'ring at eventide]",a_sinner_was_wandering_thompson,"Will. L. Thompson","F Major",5333333553344422,,,40
"[A slave to sin, condemned to die, I wandered in the night]",a_slave_to_sin_condemned_to_dean,"Emmett S. Dean",,,,,1
"[A small gray bird on Christmas Day]",a_small_gray_bird_on_christmas_day,"G. Roy Fenwick","E Major",,,,1
"[A smile the rum-fiend's visage wore]",a_smile_the_rum_fiends_visage_hartsough,"Palmer Hartsough",,53332161555545654513,,,1
"[A smile went winging its cheery way]",a_smile_went_winging_its_cheery_wilson,"Ira B. Wilson",,53332117754443221153,,,1
"[A smile will do so many things]",a_smile_will_do_so_many_things_ackley,"B. D. Ackley",,,,,1
"[A snowy robe is waiting there]",a_snowy_robe_is_waiting_there_hakes,"D. S. Hakes",,53433211653456532121,,,1
"A SOFT ANSWER",a_soft_answer_13546,,"G Major or modal",135465313154326,,,1
"[A soft sweet voice from Eden stealing]",a_soft_sweet_voice_from_eden_vail,"S. J. Vail",,12343212356653312345,,,1
"[A soft sweet voice from Eden stealing]",a_soft_sweet_voice_from_eden_brown,"Geo. L. Brown",,55112334332311122123,,,2
"[A solas en silencio medito]",a_solas_en_silencio_medito_53323,,"E Flat Major",533234323133432,,,1
"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,"John W. Peterson, 1921-","G Major",533321115777125,,,2
"[A solemn time is coming by and by]",a_solemn_time_is_coming_by_gilmour,"H. L. Gilmour",,51112332313455556534,,,1
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,,"Plainsong, Mode III.  Arr. be E. T. Cook in the BBC Hymn Book.",9
"[A song, a song for Canada]",a_song_a_song_for_canada_whyte,"J. M. Whyte",,553511777111655544,,,1
"[A song, a song for Jesus]",a_song_a_song_for_jesus_murray,"J. R. M.",,34511565522176553345,,,1
"[A Song, a song for water bright]",a_song_a_song_for_water_bright_sankey,"Ira D. Sankey",,55321177774676555135,,,6
"[A song, a song for water bright]",a_song_a_song_for_water_bright_sherwin,"W. F. Sherwin",,55172123453123234432,,,1
"[A song, a song of cheer today]",a_song_a_song_of_cheer_today_danks,"H. P. Danks",,55567653155665132122,,,1
"[A song, a song of joy]",a_song_a_song_of_joy_lowry,"Robert Lowry",,51132152243251112333,,,2
"[A song, a song to th'bubling spring]",a_song_a_song_to_the_bubbling_bradbury,"W. B. Bradbury",,55111132134325113432,,,1
"[A song, a song to the crystal spring]",a_song_a_song_to_the_crystal_sp_prior,"Chas. Edw. Prior",,33333333355532176534,,,1
"[A song and a carol for Christmastide]",a_song_and_a_carol_for_grantham,"George Pierce Grantham","G Major",517132176713454,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 82, alt.",2
"[A song floated down through]",a_song_floated_down_through_lorenz,"E. S. Lorenz",,331D65456565U1D7U124,,,2
"[A song for the oak, the brave old oak]",a_song_for_the_oak_the_brave_chorley,"H. F. Chorley",,51111121765345432151,,,1
"[A song is in my heart today]",a_song_is_in_my_heart_today_rosche,"Geo. F. Rosche",,55433215523423655543,,,4
"[A song is in my heart today]",a_song_is_in_my_heart_today_kirkpatrick,"Wm. J. Kirkpatrick",,53342755435512533427,,,2
"[A song is ringing in my soul]",a_song_is_ringing_in_my_soul_gabriel,"Chas. H. Gabriel",,13321355653132133213,,,4
"[A song my heart is singing]",a_song_my_heart_is_singing_lillenas,"Haldor Lillenas",,,,,1
"A SONG OF CHRISTMAS",a_song_of_christmas_dickinson,"Clarence Dickinson, 1873-1969","F Major",53232172165543432,,,1
"[A song of gladness raising, our Redeemer praising]",a_song_of_gladness_raising_stamps,"Virgil O. Stamps",,,,,1
"[A song of glorious victory]",a_song_of_glorious_victory_hoffman,"E. A. H.",,51765354321345434325,,,1
"[A song of heavenly melody rings thro' the skies afar]",a_song_of_heavenly_melody_beazley,"Samuel W. Beazley",,53323153445655443342,,,1
"[A song of joy pervades the air]",a_song_of_joy_pervades_the_air_finch,"Robert Finch",,33565335655572464533,,,3
"[A song of love]",a_song_of_love_towne,"T. Martin Towne",,55331644272524355331,,,3
"[A song of praise to Christ our King we raise]",a_song_of_praise_to_christ_starks,"Randy Starks","F Major",,,,1
"[A song of praise today we raise]",a_song_of_praise_today_we_raise_smith,"Howard E. Smith",,56665666473235215666,,,2
"[A song of Spring once more we sing]",a_song_of_spring_once_more_we_booth,"Josiah Booth",,555117656541323,,,2
"[A song of Spring once more we sing]",a_song_of_spring_once_more_we_benson,"J. Allanson Benson",,13213215222321321523,,,1
"A SONG OF TEXAS",a_song_of_texas_palmer_rees,,,,,,1
"[A song of thanksgiving to Jesus we bring]",a_song_of_thanksgiving_to_jesus_ward,"R. C. Ward",,5534535176534234653,,,1
"[A song of thanksgiving! we've garner'd the wheat]",a_song_of_thanksgiving_weve_garn_davis,"Frank M. Davis",,51123156166555444766,,,1
"[A song of triumph rings, upon the breeze it sings]",a_song_of_triumph_rings_upon_lilleans,"Haldor Lillenas",,51111135555556665553,,,1
"[A song there is, ‘tis wondrous sweet]",a_song_there_is_tis_wondrous_tenney,"J. H. Tenney",,13351212334565312555,,,1
"[A song today we raise, a hymn of love and praise]",a_song_today_we_raise_lowden,"Clinton D. Lowden",,51117675777656511123,,,2
"[A song we shall sing in the regions of light]",a_song_we_shall_sing_in_the_fillmore,"J. H. Fillmore",,55651234443332171217,,,1
"[A song we sing of a mighty King]",a_song_we_sing_of_a_mighty_woodcock,"Alice Larry Woodcock",,,,,1
"[A soul thrilling message comes swiftly]",a_soul_thrilling_message_comes_coleman,"Emmet G. Coleman",,55365721556711622553,,,1
"[A sound in the tops of the mulberry trees]",a_sound_in_the_tops_of_the_gabriel,"Dr. S. B. Jackson",,13323123323455554332,,,1
"[A sower was ending his homeward way]",a_sower_was_ending_his_howward_entwisle,"J. Howard Entwisle",,55671534266653253556,,,2
"[A sower went forth in the glow of the morning]",a_sower_went_forth_in_the_glow_gabriel,"Chas. H. Gabriel",,55671712123565321232,,,2
"[A sower went forth to sow the seed]",a_sower_went_forth_to_sow_smith,"Samuel D. Smith",,51117671176711125323,,,1
"[A sower went forth with precious seed]",a_sower_went_forth_with_kirkpatrick,"Wm. J. Kirkpatrick",,51113511332262765511,,,2
"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,"M. D. Ridge","G Major or modal",51715615653213212366,,,3
"[A sower with weeping went forth to sow]",a_sower_with_weeping_went_forth_blackmer,"F. A. Blackmer","G Major or modal",553343212161177,,,2
"A SPANISH CAVALIER",a_spanish_cavlaier_hendrickson,"W. H. Hendrickson",,,,,1
"A SPECIAL STAR",a_special_star_masson,"Lynda Masson, b. 1951","G Major",5U31D5U32d7557U12321,,,1
"A SPIRITUAL MEDITATION",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443,,,2
"[A stainless flag be this our joy]",a_stainless_flag_be_this_our_joy_hall,"J. H. Hall",,53235123321243455323,,,1
"[A star, a star is burning]",a_star_a_star_is_burning_51132,,"F Major",511321166555671,,"<cite>Church Songs</cite>",5
"[A star has ris'n the world to bless]",a_star_has_risen_the_world_to_lorenz,"E. S. Lorenz",,55653326176543461555,,,3
"[A star is in the air]",a_star_in_the_air_case,"C. C. Case",,55545133217165117122,,,1
"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,"E. B. Smith","G Major",5U1122353432D5U11223,,,3
"A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)","E Flat Major",55U53211235445653332,Irregular,,3
"[A step on the threshold, a knock at the door]",a_step_on_the_threshold_wilson,"Mrs. J. G. Wilson",,33235432321114653332,,,1
"[A still small voice in the heart of the city]",a_still_small_voice_in_the_heart_jancis,"Jancis Harvey; Norman Warren","D Major",353555667U1D76535333,,,1
"[A stony heart lay deep within]",a_stony_heart_lay_deep_within_bradford,"Jim Bradford","C Major",,,,1
"[A storm gathers dark o'er the foam crested deep]",a_storm_gathers_dark_oer_the_foam_unseld,"Benjamin Carl Unseld","E Flat Major",123335433221223,,,2
"[A storm is on the deep]",a_storm_is_on_the_deep_brown,"Geo. L. Brown",,55331255564555334564,,,1
"[A storm is raging upon the deep]",a_storm_is_raging_beazley,"Samuel W. Beazley","E Flat Major",133555635,,,3
"[A storm one time was raging wild]",a_storm_one_time_was_raging_geibel,"Adam Geibel",,55317642171243553176,,,2
"[A storm was out on fair Judea’s hills]",a_storm_was_out_on_fair_judea_geibel,"Adam Geibel",,55531276535135244323,,,3
"[A stormy sky o'er me]",a_sunny_sky_over_me_harris_53513,"Thoro Harris",,53513255724336535421,,,2
"[A stormy sky over me]",a_sunny_sky_over_me_harris_55133,"Thoro Harris",,55133255244336535421,,,1
"[A story is winging its way]",a_story_is_winging_its_way_miles,"C. Austin Miles",,,,,1
"[A story of old tells how Jesus came]",a_story_of_old_tells_how_jesus_rosecrans,"J. H. Rosecrans",,55671121777765765435,,,1
"[A story sweet and wondrous] (Hall)",a_story_sweet_and_wondrous_hall,"J. Lincoln Hall","A Flat Major",53343323111232533432,,,14
"[A stranger in a foreign land]",a_stranger_in_a_foreign_land_goodenough,"C. L. G.",,,,,1
"[A stranger so long to the grace of God]",a_stranger_so_long_to_the_grace_berge,"H. von Berge",,51513135651233354332,,,1
"[A Stranger stands outside the door]",a_stranger_stands_outside_the_gabriel,"Chas. H. Gabriel","B Flat Major",556676553531675,,,14
"[A stranger star o'er Bethlehem]",a_stranger_star_over_bethlehem_parry,"Edwin F. Parry",,,,,1
"[A stranger to God , to His love and His light]",a_stranger_to_god_to_his_love_booth,"Herbert Booth",,53243532421116115117,,,2
"[A stranger walked with me one day]",a_stranger_walked_with_me_bilhorn,"P. P. Bilhorn",,55671177776766555115,,,3
"[A Stranger's hand is knocking, without at the door]",a_strangers_hand_is_knocking_harris,"T. H.",,512345321352175555,,,2
"[A stream from Calvary's summit rolls]",a_stream_from_calvarys_summit_gilmour,"Dr. H. L. Gilmour",,13512316151345325351,,,4
"[A stronger faith, dear Saviour]",a_stronger_faith_dear_savior_kirkpatrick,"Wm. J. Kirkpatrick",,55316535651235531653,,,3
"[A Sultan had a daughter sweet]",a_sultan_had_a_daughter_sweet_13431,,,13431343156535517655,,,1
"[A summer of life is coming]",a_summer_of_life_is_coming_stanton,"F. S. Stanton, Mus. Bac.","F Major or modal",554566355554565,,,1
"[A Sunday School army here gathered are we]",a_sunday_school_army_here_gath_geibel,"Adam Geibel",,55453432321121665117,,,1
"[A suppliant in deepest contrition]",a_suppliant_in_deepest_contrit_updegraff,"David B. Updegraff",,55333455117777671553,,,1
"[A sweet assurance Jesus gives me]",a_sweet_assurance_jesus_gives_me_hammond,"William Hammond",,,,,1
"[A sweet, golden head had forgotten life's way]",a_sweet_golden_head_had_forgotten_nott,"S. H. Nott, by per.","A Flat Major",556551232166222,,,1
"[A sweet new song is in my soul]",a_sweet_new_song_in_my_soul_hull,"Asa Hull",,53451765567166553453,,,1
"[A sweet peace to calm the soul that fears the morrow]",a_sweet_peace_to_calm_beveridge_byers,"H. P. Byers; R. F. Beveridge","A Flat Major",5U11234321D7U2112243,,,2
"[A sweet voice is calling—is calling to thee]",a_sweet_voice_is_calling_stuart,"Zollie Stuart",,5332333412335565321,,,1
"[A sweet voice is speaking tonight in your ear]",a_sweet_voice_is_speaking_tonig_black,"James M. Black",,53231232165556713225,,,1
"[A sweeter song than e'er was sung]",a_sweeter_song_than_ever_was_parker,"E. P. Parker",,55456533432312346653,,,1
"[A swelling wave of temp'rance song]",a_swelling_wave_of_temperance_herbert,"J. B. Herbert",,51115111513216551115,,,1
"[A teacher sought earnestly good seed to sow]",a_teacher_sought_earnestly_good_cassel,"Flora H. Cassel","D Major",51765432653332222224,,,1
"[A tear, a tear! a hope, a fear!]",a_tear_a_tear_a_hope_a_fear_herbert,"Dr. J. B. Herbert",,,,,1
"[A Temperance army courageous and brave]",a_temperance_army_courages_weeks,"George S. Weeks",,51111765643555776715,,,1
"[A tender child beneath the sun]",a_tender_child_beneath_the_sun_ogden,"W. A. Ogden",,13332344432254431333,,,1
"[A terrible scene is before me]",a_terrible_scene_is_before_me,"B. E. Warren","G Major",5U11122235332121D655,,,1
"A THANKFUL HEART",a_thankful_heart_hocutt,"John T. Hocutt","A Major",51123331235323211231,8.6.8.6,,1
"[A thought now fills my heart with gladness]",a_thought_now_fills_my_heart_with_gladne,"James G. Garth","G Major","51111 31356 56531",,,1
"[A thousand generations]",a_thousand_generations_ingram,"Brian Johnson; Chris Tomlin; Jason Ingram; Jenn Johnson; Phil Wickham","B Flat Major",,,,1
"[A thousand lips raise Hosanna] (Kreutzer)",ezrek_ajkan_kel_a_hozsanna_kreutzer,,,,,,1
"[A thousand times I've failed]",a_thousand_times_ive_failed_houston,"Joel Houston","C Major",,,,3
"[A thousand tongues to tell the story]",a_thousand_tongues_to_tell_the_koenig,"Johann Koenig, 1691-1758",,,,,1
"[A thousand wants thy path attend]",a_thousand_wants_thy_path_forrest,"C. H. Forrest",,34531765432234651211,,,1
"[A thousand years is as a day]",a_thousand_years_is_as_a_day_brock,"Blanche Kerr Brock",,55176543451765121765,,,1
"[A ti, Dios, te alabamos]",a_ti_dios_te_alabamos_cortez,"Jaime Cortez, n. 1963","a minor or modal",57111755571111175,,,1
"[A ti gloria y alabanza]",a_ti_gloria_y_alabanza_krisman,"Ronald F. Krisman; Michel Guimont","A Major",5555U11121D5,,,2
"[A ti, Jesús, honor y gloria]",a_ti_jesus_honor_y_gloria_soler,"José Soler","F Major or modal",33234231133456545,,,1
"[A ti loor ¡oh Reina hermosa!]",a_ti_loor_oh_reina_hermosa_11712,,"G Major or modal",1171232122123432,,,2
"[A Ti, mi Señor Jesucristo] (Silva)",a_ti_mi_senor_jesucristo_silva,"Luis Silva; J. Van Hovel","A Flat Major",531111217,,,1
"[A ti nos llegamos]",a_ti_nos_llegamos_13335,,"F Major or modal",133353322443,,,1
"[A ti, oh Dios, te alabamos]",a_ti_oh_dios_te_alabamos_mattos_ruiz,"Ángel Mattos; José Ruiz","e minor or modal",11554321111234325557,,,1
"[A Ti, Rey Sumo]",a_ti_rey_sumo_33122,,"C Major",331223665643355553,,,2
"[A Ti, Señor, a Ti levanto mi alma]",a_ti_senor_levanto_mi_schiavone_51757,"John Schiavone","a minor or modal",51757321175,,,1
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_schiavone_13554,JS,"F Major",13554326111,,,2
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_sosa,"Juan J. Sosa, Pbro., n. 1947","f minor",512314323,,,2
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_garcia,"Manuel F. García, n. 1947","g minor",512334323,,,2
"[A Ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_purtill,"Mark Purtill","e minor or modal",53217232175,,,1
"[A Ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_poncerangel,"Manuel Ponce Rangel","a minor or modal",512314323211,,,1
"[A ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_palazon,"F. Palazón","f minor",5123154321,,,1
"[a ti senor quiero alabar]",a_ti_senor_quiero_alabar,,,,,,1
"[A ti, Virgencita, mi Guadalupana]",a_ti_virgencita_mi_guadalupana_monge,"Chucho Monge","G Major or modal",517153512342522117,,,2
"[A tidal wave is drawing near]",a_tidal_wave_is_drawing_near_morris,"Mrs. C. H. Morris",,,,,2
"[A time for hope]",a_time_for_hope_haas,"David Haas, b. 1957","C Major",11D5U1231d5U1D5U121,,,1
"[A time is appearing, we know not the day]",a_time_is_appearing_we_tidwell,"E. W. Tidwell","A Flat Major",,,,1
"[A time to be born, a time to die]",a_time_to_be_born_a_time_to_thompson,"Eslie Thompson",,,,,1
"[A time to be born a time to die]",a_time_to_be_born_a_time_to_die_seeger,"Pete Seeger","C Major",13454321345543266554,,,1
"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,"M. D. Ridge","G Major or modal",5171561455321321236,,,1
"[A tiny babe, a manger small]",a_tiny_babe_a_manger_small_seiple,"M. S. Seiple",,56713211713544355515,,,1
"[A tiny flake came lightly]",a_tiny_flake_came_lightly_post,"W. A. Post",,,,,1
"[A toda la tierra alcanza su pregón]",a_toda_la_tierra_alcanza_su_krisman,RK,"D Major",15345123465,,,1
"[A todos ""¡Buenos días! Y bienvenidos hoy;""]",a_todos_buenos_dias_mead,"Genevieve Mead","B Flat Major",5655535565317,,,1
"[A touch from the hand of Jesus]",a_touch_from_the_hand_of_jesus_gilmour,"H. L. Gilmour",,33217221143213243321,,,1
"[A trembling soul I come to thee]",a_trembling_soul_i_come_to_thee_sweney,"Jno. R. Sweney",,53432111322234433556,,,5
"[A trembling soul, I sought the Lord]",a_trembling_soul_i_sought_the_lo_sweney,"Jno. R. Sweney",,33451765353223433345,,,7
"[A tribute to the Christ we bring]",a_tribute_to_the_christ_we_bring_11111,,,11111353222223333311,,"Old melody arranged",1
"[A tribute to the Christ we bring]",a_tribute_to_the_christ_we_bring_doane,"W. H. Doane",,51112333456533225111,,,1
"[A true and worthy soldier of Jesus I would be]",a_true_and_worthy_soldier_gabriel,"Chas. H. Gabriel",,,,,1
"[A tu derecha está la reina]",a_tu_derecha_esta_la_reina_purtill,"Mark Purtill","C Major",531213565,,,1
"[A tu dulce llamamiento]",a_tu_dulce_llamamiento_mattos,"Ángel Mattos","D Major",33534665155431233534,,,1
"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,"Juan A. Espinosa, n. 1940","D Major",551112231345566,,,4
"[A tu presencia, oh Dios bendito]",a_tu_presencia_cohen,"Felipe Cohen","A Major",5123132126,,,1
"A VA DE",a_va_de_kwillia,"Billema Kwillia, b. c. 1925","F Major",5553322111,10.10.10.10,"<i>Contemporary Worship 4</i>, 1972, (harm.)",20
"[A very kind Shepherd I have I know]",a_very_kind_shepherd_i_have_marks,"Wm. Edie Marks",,53513432225571232111,,,1
"[A vessel prepared for His service]",a_vessel_prepared_for_his_service_morris,"Mrs. C. H. Morris",,13545654531232125555,,,1
"[A vessel was speeding with sails all set]",a_vessel_was_speeding_with_tremaine,"D. C. Tremaine",,34565321246171254334,,,1
"[A vessel was tossed by a raging storm]",a_vessel_was_tossed_by_a_raing_jones,"L. E. Jones",,51111765312321271511,,,1
"[A Victor, mighty Victor]",a_victor_mighty_victor_gabriel,"Chas. H. Gabriel",,,,,2
"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,"Kevin Keil (ASCAP), b. 1956","f minor",53217123432173545651,,,5
"[A virgin did come from lowliest home]",a_virgin_did_come_from_lowliest_gregory,"G. H. Gregory","E Flat Major",551355551234567,,,2
"[A virgin most pure]",virgin_most_pure,,,3(4)565(4)325(3)4(5),,,9
"[A Virgin most pure, as the prophets do tell]",a_virgin_most_pure_34567,"E. P.","E Flat Major",345676543254321,,"English traditional; Melody from W. Sandys' <em>Christmas Carols Ancient and Modern</em>, 1833",4
"[A virgin most pure, as the prophets do tell]",a_virgin_most_pure_11355,,"F Major or modal",,,,1
"[A virgin pure, both meek and mild]",a_virgin_pure_both_meek_and_mild_english,,"B Flat Major",176517123232117,,"English Traditional carol",1
"[A Virgin shall bring forth a first-born Son]",a_virgin_shall_bring_forth_a_ambrosetti,"Vince Ambrosetti","e minor or modal",51232171255123432165,,,1
"[A Virgin unspotted, the prophet foretold]",a_virgin_unspotted_51355,,"E Flat Major",5U1355(4)31(2)34(3)2,,"Traditional English carol",10
"[A vision bright appeared to me]",a_vision_bright_appeared_to_kurzenknabe,"J. H. Kurzenknabe",,54351776643247665517,,,2
"[A vision goes before me day by day]",a_vision_goes_before_me_day_by_day_ackle,"B. D. Ackley","B Flat Major",55545653533221232,,,6
"[A voice came to me out of silence]",a_voice_came_to_me_out_of_gabriel,"Chas. H. Gabriel",,,,,1
"[A voice comes o'er the waters]",a_voice_comes_oer_the_waters_myers,"A. F. Myers","D Major",553165355432355,,"<cite>The Seed Sower, a Collection of Songs for Sunday Schools and Gospel Meetings</cite> (Toledo, Ohio: The W. W. Whitney Co., 1897)",3
"[A voice comes o'er the waters]",a_voice_comes_over_the_waters_pollock,"Chas. Edw. Pollock",,55534565176543515345,,,1
"[A voice comes singing unto me]",a_voice_comes_singing_unto_me_straub,"S. W. S.",,55511321176622432555,,,1
"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,"Bob Dufford, SJ","D Major",55(6)51155(6)5114321,,,5
"[A voice from above is falling, falling]",a_voice_from_above_is_falling_simpson,"A. B. Simpson",,13215342316165175517,,,1
"[A voice from Calvary doth call]",a_voice_from_calvary_doth_call_stone,"Alonzo Stone",,55321567655655553217,,,1
"[A voice from Calvary's cross we hear]",a_voice_from_calvarys_cross_sweney,"Jno. R. Sweney",,55534566551554332555,,,1
"[A voice from east to west]",a_vice_from_east_to_west_calkin,"J. Baptiste Calkin",,56511765154336676255,,,1
"[A voice from heav'n, a gentle voice]",a_voice_from_heaven_a_gentle_hoover,"D. S. Hoover",,34451223217617653445,,,1
"[A voice from the billow is calling]",a_voice_from_the_billow_is_calli_bilhorn,"P. Bilhorn","G Major",5U1111D7U12D57U22221,,,1
"[A voice from the spirit land]",a_voice_from_the_spirit_land_55556,"T. E. P.",,555565343222321,,,1
"[A voice in the air and a star in the sky]",a_voice_in_the_air_and_a_star_root,"G. F. Root",,555554565451721,,,1
"[A voice in the silence comes back to me]",a_voice_in_the_sielnce_perkins,"Theo. E. Perkins",,5111113565322234,,,1
"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,"William James Kirkpatrick","A Flat Major",551133326117654,,,5
"[A voice is sweetly singing]",a_voice_is_sweetly_singing,"E. O. Excell","B Flat Major",5553U11D222345333342,,,9
"[A voice that I hear, across the sea]",a_voice_that_i_hear_across_the_hanby,"B. R. H.",,55U12334433432D677U2,,,3
"[A voice thro' the world is sounding]",a_voice_through_the_world_kauffman,"C. S. Kauffman",,51345432472345435134,,,2
"[A voz en grito calmo]",a_voz_en_grito_calmo_rubalcava,"Pedro Rubalcava, n. 1958","F Major or modal",32121767671,,,1
"[A wanderer weary o'er the toilsome way]",a_wanderer_weary_over_the_rosecrans,"J. H. Rosecrans",,12332171234556653432,,,1
"[A wandering boy was aweary]",a_wandering_boy_was_aweary_lacey,"Herbert J. Lacey",,,,,2
"[A wand'ring sheep in pathways drear]",a_wandering_sheep_in_pathways_morton,"Henry P. Morton",,53343321161433223355,,,1
"[A warfare is raging]",a_warfare_is_raging_blackmer,"F. A. Blackmer","F Major or modal",55123132171122343217,,,1
"[A warning cry, like a trumpet blast]",a_warning_cry_like_a_trumpet_blast_whyte,"J. M. Whyte",,34543434523115312234,,,1
"[A warning voice, a solemn call]",a_warning_voice_a_solemn_call_lambert,"F. Lambert; Chas. Carroll Sawyer",,53217615557121512335,,,1
"[A wave is rolling o'er the land]",a_wave_is_rolling_over_the_land_sweney,"Jno. R. Sweney",,51115351233432125222,,,3
"[A wedding feast at Galilee]",a_wedding_feast_at_galilee_towner,"D. B. Towner",,55134322225321172223,,,1
"[A welcome, a welcome, a welcome we sing]",a_welcome_a_welcome_a_welcome_gabriel,"Chas. H. Gabriel",,55565345123332125523,,,2
"[A welcome, oh, dear children]",a_welcome_o_dear_children_collin,"Laure Collin",,51112322522234351112,,,2
"[A welcome to our pastor dear]",a_welcome_to_our_pastor_dear_hull,"Asa Hull",,55113271722133553332,,,1
"[A welcome warm, a welcome true]",a_welcome_warm_a_welcome_true_bearl,"Jean Bearl",,55677112177665455667,,,1
"[A widow sat watching her fair-haired boy]",a_widow_sat_watching_her_fair_dale,"Rev. W. T. Dale",,53333321111224325333,,,2
"[A wiggly, waggly worm, a slipp'ry, slimy slug]",a_wiggly_waggly_worm_a_slippery_field,"Paul Field","e minor",5U11331D5U1133114444,,,1
"[A wild rose in the forest]",a_wild_rose_in_the_forest_eckert,"Carl Eckert",,55551176556433162572,,,2
"[A will so yielded, give me, Lord]",a_will_so_yielded_give_me_davis,"Donald G. Davis",,,,,1
"[A willow by the water course]",a_willow_by_the_water_course_thomas,"Oral G. Thomas",,5135176556612333453,,,2
"[A winner of souls I want to be]",a_winner_of_wouls_i_want_vaughan,"James D. Vaughan",,,,,1
"[A woman of Samaria came to where the well of Jacob lies]",a_woman_of_samaria_came_ylvisaker,"John Ylvisaker","E Major",,,"Traditional music",1
"[A woman of valor who can find?]",a_woman_of_valor_cook,"Ray M. Cook; F. Piket","F Major",511133212713554321,,,1
"A WONDER",a_wonder_chandler,"Henry F. Chandler",,,,,1
"[A wonderful blessing divine]",a_wonderful_blessing_divine_mcphail,"M. L. McPhail",,,,,1
"[A wonderful change has come into my life]",a_wonderful_change_has_come_morris,"Mrs. C. H. Morris",,,,,1
"[A wonderful change has come into the world]",a_wonderful_change_has_come_ackley,"B. D. Ackley",,55456543513,,,1
"[A wonderful change that made me happy, giving me blessed hope indeed]",a_wonderful_change_that_made_crain,"C. C. Crain",,,,,1
"[A wonderful fountain is opened]",a_wonderful_fountain_is_opened_riley,"C. W. Riley",,,,,1
"[A wonderful Friend has come into my life]",a_wonderful_friend_has_come_gabriel,"Chas. H. Gabriel",,55345671213217141655,,,2
"[A wonderful friend is by my side, when walking with Him I'm satisfied]",a_wonderful_friend_is_by_my_woodard,"P. J. Woodard",,,,,1
"[A wonderful Friend is my Savior and King]",a_wonderful_friend_is_my_savior_winsett,"R. E. Winsett",,51765635555565432356,,,2
"[A wonderful Friend is my Savior and Lord]",a_wonderful_friend_is_my_savior_mckee,"Arthur W. McKee",,53234372165345637111,,,3
"[A wonderful gift is Jesus]",a_wonderful_gift_is_jesus_mills,"F. A. Mills",,,,,2
