hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday School Songs. 3rd ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSS31869,d131,,,"Albert Midlane",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSBR1896,235a,,,"A. Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSBR1896,235b,,,"A. Midlane","Franz Schuberth",,"AUF BETHLEHEM'S STILLEN ANEN",auf_bethlehems_stillen_auen_schubert,55533331123423553333,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,SSS1870,38,,,,,,,,,,,
"The A. M. E. Zion Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,AMEZ1957,505,,,"Albert Midlane",,,,,,,,
"The Alleluia","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,A1884,d230,,,"Albert Midlane",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,A1880,52,"There's a Friend for Little Children",,"Albert Midlane, 1825-","Samuel Smith, (1804-1873)",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"The American Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,AH1919,d591,,,"Albert Midlane",,,,,,English,,
"The Babies' Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BH1906,d16,,,"Albert Midlane",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BLHP1942,213,,,"Albert Midlane",,,,,,English,,
"The Book of Common Praise","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BoCP1940,d592,,,"Albert Midlane",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BCPH1909,718,,,"Albert Midlane",,,,,,English,,
"The Book of Praise","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BoP1918,789,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,CHSS1891,309,"There's a Friend for Little Children",,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"The Chapel Hymnal with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHT1882,206,,,"A. Midlane","J. Stainer, Mus. D.",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHB1881,206,,,,"Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"The Children's Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1955,d265,,,"Albert Midlane",,,,,,,,
"The Children's Hymnal (with tunes)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1874,d202,,,"Albert Midlane",,,,,,,,
"The Children's Hymnal with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHT1875,178,,,"Albert Midlane",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHAT1881,90,,,,,,"[There's a Friend for little children]",webb_webb,51131161512325,English,,
"The Children's Hymnary","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1879,d126,,,"Albert Midlane",,,,,,,,
"The Choral Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1888,252,,,"A. Midlane","Sir J. Stainer, Mus. D.",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHHC1893,339,,,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"The Church and School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CSH1926,203,,,"A. Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Church and Sunday-School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CSSH1898,313,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHRC1920,625,,,"A. Midlane","J. Stainer",,EVANGEL,in_memoriam_stainer,334323112345365,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPEC1917,553a,,,"A. Midlane","S. Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPEC1917,553b,,,"A. Midlane","J. Stainer",,EVANGEL,in_memoriam_stainer,334323112345365,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHRE1894,553b,,,"A. Midlane",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","There's a Friend for little chidren","There's a Friend for little chidren",theres_a_friend_for_little_children,CHRE1894,553a,,,"A. Midlane",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHOH1935,d431,,,"Albert Midlane",,,,,,,,
"The Church Hymnary","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1902a,586,,,,"J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","There is a Friend for little children","There is a Friend for little children",theres_a_friend_for_little_children,CPB1881,550,,,"Albert Midlane",,,,,,,,
"The Church School Hymnal with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CSHT1903,168,,,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"The Concordia Hymnal. Rev.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHR1960,d375,,,"Albert Midlane",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHHC1933,d375,,,"Albert Midlane",,,,,,,,
"The Corona","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,C1893,d123,,,"Albert Midlane",,,,,,,,
"The Crowning Triumph","There's a Friend for friendless pilgrims","There's a Friend for friendless pilgrims",theres_a_friend_for_little_children,CT1879,d120,,,"Albert Midlane",,,,,,,,
"The Cyber Hymnal","There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,CYBER,6484,"There's a Friend for Little Children",,"Albert Midlane","John Stainer",8.6.7.6.7.6.7.6,"IN MEMORIAM (Stainer)",in_memoriam_stainer,334323112345365,English,"First published in <cite>Good News for the Little Ones</cite>, December 1859","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"The English Hymnal","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,EH1906a,607,,,"A. Midlane, 1825-1909",,,,,,English,,
"The English Hymnal: with Tunes","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,EH1906,607,,,"A. Midlane, 1825-1909",,,INGRAVE,ingrave_english,135316431345411143,English,,"English Traditional Melody"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Children's Friend","There's a friend for little children",theres_a_friend_for_little_children,EHCS1885,79,"The Children's Friend",,"Albert Midlane","T. R. Matthews",,"[There's a friend for little children]",chenies_matthews,551332155611715,English,,
"The Evangelical Hymn and Tune Book","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,EHTB1882,d730,,,"Albert Midlane",,,,,,,,
"The Evangelical Hymnal with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,EHT1880,553,,,"Albert Midlane",,,"In Memoriam",in_memoriam_stainer,334323112345365,,,
"The Friends' Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,FHCH1905,d617,,,"Albert Midlane",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,FHR1908,a684,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Golden Hymn Book","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,GHBC1903,348,,,"A. Midlane",,,,,,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","The Pilgrims’ Promise","There's a Friend for friendless pilgrims",theres_a_friend_for_little_children,HSS1889,81,"The Pilgrims’ Promise",,"Albert Midlane","Adam Geibel",,"[There's a Friend for friendless pilgrims]",theres_a_friend_for_friendless_geibel,34555556517654334555,,,
"The Home and School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSH1894,254a,,,"Albert Midlane","John Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Home and School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSH1894,254b,,,"Albert Midlane",,,"CANTEMUS JESU",cantemus_jesus_55511,55511767135345117671,English,,"Children's Service Book, 1886"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,THEH,699,,,"Albert Midlane","John Stainer",8.6.7.6.7.6.7.6,"IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,HCBCP3,507,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4S1895,181a,,,"Albert Midlane (1825- )","Sir John Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Hymnal for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4S1895,181b,,,"Albert Midlane (1825- )","Samuel Smith (1804-1873)",,"ALL SAINTS",edengrove_smith,34511776543453,English,,
"The Hymnal for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4S1901,d185,,,"Albert Midlane",,,,,,,,
"The Hymnal of the Reformed Church in the United States","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HRCU1890,d642,,,"Albert Midlane",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,HRGC1892,553a,"There's a friend for little children",,"A. Midlane","Rev. J. B. Dykes, Mus. Doc.","7.6 D","[There's a friend for little children]",childrens_friend_dykes,3323465317646532,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,HRGC1892,553b,"There's a friend for little children",,"A. Midlane","Samuel Smith","7.6 D","[There's a friend for little children]",edengrove_smith,34511776543453,English,,
"The Hymnal: Army and Navy","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,ANH1942,542,,,"Albert Midlane",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,EH1916,363a,,,"Albert Midlane","John Stainer","7.6.7.6 D","IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,EH1916,363b,,,"Albert Midlane","Samuel Smith","7.6.7.6 D",EDENGROVE,edengrove_smith,34511776543453,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HP181912,699,,,"Albert Midlane",,8.6.7.6.7.6.7.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,HREA1893,553,,,"A. Midlane",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCHS1874,d205,,,"Albert Midlane",,,,,,,,
"The Institute Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IH1899,166,,,"Albert Midlane (1825- )","Sir John Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Junior Hymnal and Suggested Orders of Worship","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,JHSO1961,d255,,,"Albert Midlane",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,JHCS1928,297,"There's a Friend for Little Children",,"A. Midlane","F. Peel",,"[There's a Friend for little children]",theres_a_friend_for_little_child_peel,345555531123221,English,,
"The Junior Methodist Hymnal","There is a Friend for little children","There is a Friend for little children",theres_a_friend_for_little_children,JMH1915,d115,,,"Albert Midlane",,,,,,,,
"The King's Praises: A Collection of Junior Songs","The Children's Friend","There's a Friend for little children",theres_a_friend_for_little_children,KP1899,2,"The Children's Friend",,"Albert Midlane","George J. Ferreira",,"[There's a Friend for little children]",theres_a_friend_for_little_chi_ferreira,12314321117213352123,English,,
"The Methodist Hymn-Book with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,Meth1933,839,,,"Albert Midlane, 1825-1909","J. Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Methodist Hymnal (Text only edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MH1905,680,,,"Albert Midlane",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MHOH1905,680,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"The Methodist Sunday School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MSSH1911,33,,,"Albert Midlane","Samuel Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"The Mission Hymnal. (Enlarged Edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MHE1914,189,,,"A. Midlane","S. Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,NA1886,52,"There's a Friend for Little Children",,"Albert Midlane, (1825-)","Samuel Smith (1804-1873)",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,NCH1916,412,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,NCH1921,412,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,NCH1892,261,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[There's a Friend for little children]",childrens_friend_dykes,3323465317646532,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,NH1876,122,,,"Albert Midlane, 1825-",,,,,,,,
"The Northfield Hymnal #4","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,NH41927,d311,,,"Albert Midlane",,,,,,,,
"The Packer Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PH1895,181a,,,"Albert Midlane (1825- )","Sir John Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Packer Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PH1895,181b,,,"Albert Midlane (1825- )","Samuel Smith (1804-1873)",,"ALL SAINTS",edengrove_smith,34511776543453,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PHB1887,303,,,"Albert Midlane",,,,,,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Good News for the Little Ones","There's a Friend for little children",theres_a_friend_for_little_children,PHRR1912,491,"Good News for the Little Ones",,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"The Praise Hymnal: with Offices of Devotion","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PHOD1908,296,,,"Albert Midlane, (1825- )",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PBPT1897,590,,,"Albert Midlane",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's 'Zionsharfe,' 1855."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PBP1915,590,,,"Albert Midlane",,,,,,,,
"The Primary and Junior Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PJH1917,161,,,"Albert Midlane (182- )",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,,,
"The Primary Hymnal","There's a Friend for Christian children","There's a Friend for Christian children",theres_a_friend_for_little_children,PH1915a,d120,,,"Albert Midlane",,,,,,,,
"The Primary Sunday School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PSSH1902,d179,,,"Albert Midlane",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SHOG1914,537,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"The School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SH1899,258,,,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SH1889,113,,,"Albert Midlane","Samuel Smith",,CHILDHOOD,edengrove_smith,34511776543453,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SHWT1892,403,,,,"George James Webb",,"MORNING LIGHT",webb_webb,51131161512325,English,,
"The Singing Choir","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SC1933a,d128,,,"Albert Midlane",,,,,,,,
"The Song Book of the Salvation Army","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SBSA1953,d810,,,"Albert Midlane",,,,,,English,,
"The Song Companion to the Scriptures","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SCS1911,589,,,"Albert Midlane","Sir John Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Sunday School Hymnal ","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSHE1871,121,,,"Albert Midlane",,,CHENIES,chenies_matthews,551332155611715,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","The Children's Friend","There's a friend for little children",theres_a_friend_for_little_children,SSH1880,75,"The Children's Friend",,,,,"[There's a friend for little children]",theres_a_friend_for_little_child_55533,55533217655134326644,English,,
"The Sunday School Hymnal: with offices of devotion","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSHW1899,296,,,"Albert Midlane, 1825-",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,,,
"The Sunday School Hymnal: with offices of devotion","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSH1900,296,,,"Albert Midlane, 1825-",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSH1905,93a,,,"Albert Midlane","Sir John Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSH1905,93b,,,"Albert Midlane","Carey Bonner",,VECTIS,vectis_bonner,56176715676465517672,English,,
"The Sunday School Serial No.1","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSS11885,d25,,,"Albert Midlane",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSHS1887,382,,,,,,CHENIES,chenies_matthews,551332155611715,English,,
"The Trinity Hymnal, with Offices of Devotion","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,THOD1868,d75,,,"Albert Midlane",,,,,,,,
"The True Principles of the Science of Music","The pilgrims' promise","There's a Friend for friendless pilgrims",theres_a_friend_for_little_children,TPSM1893,d34,"The pilgrims' promise",,"Albert Midlane",,,,,,,,
"The Young Churchman's Hymnal (Diocese of Western New York)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,YCHD1883,d53,,,"Albert Midlane",,,,,,,,
"The Young Churchman's Hymnal. 5th ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,YCH51885,d54,,,"Albert Midlane",,,,,,,,
"Triumphant Songs No.2","There's a Friend for Little Children","There’s a Friend for little children",theres_a_friend_for_little_children,TS21889,53,"There's a Friend for Little Children",,"Albert Midlane","M. L. McPhail",,"[There's a Friend for little children]",theres_a_friend_for_little_child_mcphail,543335542344523,,,
"Triumphant Songs Nos. 1 and 2 Combined","There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,TS121890,268,"There's a Friend for Little Children",,"Albert Midlane","M. L. McPhail",,"[There's a friend for little children]",theres_a_friend_for_little_child_mcphail,543335542344523,English,,
"Voices of Praise: for school and church and home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,VoP1883,212,,,,,,CHENIES,chenies_matthews,551332155611715,English,,
"Wartburg Hymnal: for church, school and home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,WHCS1918,241,,,"A. Midlane",,,,,,,,
"Worship in Song","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,WS1935,d272,,,"Albert Midlane",,,,,,,,
