hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal, Amore Dei","Now the day is over","Now the day is over",now_the_day_is_over,HAD1890,22,,,"The Rev. Sabine Baring-Gould",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Now the day is over","Now the day is over",now_the_day_is_over,hadr1903,a22,,,"The Rev. Sabine Baring-Gould",,,,,,English,,
"Hymnal, Church of the Brethren","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCoB1925,d277,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCSS1899,179,,,"S. Baring-Gould",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Now the day is over","Now the day is over",now_the_day_is_over,HEHC1911,17,,,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Hymns Ancient and Modern (Standard ed.)","Now the day is over","Now the day is over",now_the_day_is_over,HAAM1924,346,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Edition","Now the day is over","Now the day is over",now_the_day_is_over,AM1904,592,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Now the day is over","Now the day is over",now_the_day_is_over,AMNS,19,,,,,6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Hymns Ancient and Modern, Revised","Now the day is over","Now the day is over",now_the_day_is_over,AMR,431,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Now the day is over","Now the day is over",now_the_day_is_over,HAAM1875,368,,,,,6.5.6.5,,,,English,,
"Hymns and Carols for Church and Sunday-school","Now the day is over","Now the day is over",now_the_day_is_over,HCCS1879,211,,,,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HPCS1923,d88,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HPUA1917,d31,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Sacred Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,HSS1918,101,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Hymns and Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HS1924,ad20,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Songs for Church Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSCS1962,d125,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSSS1886,40,,,"Rev. Sabine Baring-Gould, 1834-",,,,,,English,,
"Hymns and Songs for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,HSSS1914,17,,,"S. Baring-Gould","John E. Roe, d. 1871",,MERRIAL,lyndhurst_blunt,56711755655671332,English,,
"Hymns and Songs I","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSI1919,d20,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Songs IV","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSIV1931,aad20,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Spiritual Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,HSS1904,160b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,HSSN1909,139,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns and Tunes for Children of the Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HTCC1886,d132,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Tunes for Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HT4S1908,17,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,HPP2007,269,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Children and Grownups to Use Together","Now the day is over","Now the day is over",now_the_day_is_over,HCGU1953,88,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Church Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4CS1929,d103,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns for Creative Living","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4CL1935,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HHP21909,d114,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns for His Praise: No. 2","Now the Day is Over","Now the day is over",now_the_day_is_over,HHP21906,127,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns for Junior Worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4JW1940,27,"Now the Day Is Over",,"Sabine Baring-Gould","Calvin W. Laufer",,ARMENTROUT,armentrout_laufer,332211441236654,English,,
"Hymns for Praise and Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4PS1956,118,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Schools and Colleges","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4SC1913,36,,,"Sabine Baring-Gould, 1834-","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Teentime","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4T1957,d32,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns for the Church","Now the day is over","Now the day is over",now_the_day_is_over,H4C1911,377,,,"S. Baring-Gould",,,,,,English,,
"Hymns for the Living Age","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4LA1923,44,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for the Living Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Today","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4T1961,d38,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,H4T1920,28,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Now the Day Is Over","Now the day is over",now_the_day_is_over,HWU1908,19,"Now the Day Is Over",,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Youth","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4Y1966,178,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Sabine Baring-Gould, 18348-1924; John E. Hamersma, 1929-",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Now the Day Is Over","Now the day is over",now_the_day_is_over,HBLC1916,352,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Faith","Now the Day Is Over","Now the day is over",now_the_day_is_over,HHOF1980,539,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Faith and Life","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoFL1976,d316,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,HFP1901,169,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Faith, with Music","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoFM1945,d52,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Fellowship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoF1945,d99,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HGCC1968,d276,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Hope and Courage","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoHC1937,d50,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Pentecost","Now the Day is Over","Now the day is over",now_the_day_is_over,HoP1930,105,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Praise and Patriotism","Now the day is over","Now the day is over",now_the_day_is_over,HoPP1897,8,,,"S. Baring Gould",,,,,,English,,
"Hymns of Praise Number Two","Now the Day is Over","Now the day is over",now_the_day_is_over,HPN21925,202,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Now the Day is Over","Now the day is over",now_the_day_is_over,HP121926,402,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of the Ages: for Public and Social Worship","Now the day is over","Now the day is over",now_the_day_is_over,HAPS1891,189,,,"Rev. Sabine Baring-Gould (1834-  )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now the day is over","Now the day is over",now_the_day_is_over,HAPS1893,189,,,"Rev. Sabine Baring-Gould (1834-  )",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Now the day is over","Now the day is over",now_the_day_is_over,HCCE1911,31,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Hymns of the Centuries: Sunday School Edition","Now the day is over","Now the day is over",now_the_day_is_over,HCSS1913,15,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Christian Life","Now the day is over","Now the day is over",now_the_day_is_over,HoCL1925,28,,,"S. Baring-Gould","Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Hymns of the Christian Life","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoCL1937,d257,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of the Christian Life","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoCL1928,d260,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of the Christian Life No. 2","Now the Day Is Over","Now the day is over",now_the_day_is_over,HCL21897,277,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Now the Day Is Over","Now the day is over",now_the_day_is_over,LDS1985,159,"Now the Day Is Over",,"Sabine Baring-Gould, 1834–1924","Joseph Barnby, 1838–1896",6.5.6.5,MERRIAL,_,555555665676111,English,,
"Hymns of the Church Universal","Now the day is over","Now the day is over",now_the_day_is_over,HoCU1890,588,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Now the day is over","Now the day is over",now_the_day_is_over,HCAM1872,164,,,,,,,,,English,,
"Hymns of the Church: new and old","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCNO1912,20,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Now the day is over","Now the day is over",now_the_day_is_over,HFWP1890,449,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Now the Day is Over","Now the day is over",now_the_day_is_over,HOF1918,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Hymns of the Faith: with psalms for the use of congragations","Now the day is over","Now the day is over",now_the_day_is_over,HFWP1887,618,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoH1914,176b,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God","Now the day is over","Now the day is over",now_the_day_is_over,HoKo1923,339,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God","Now the day is over","Now the day is over",now_the_day_is_over,HoKo1926,339,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God: with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,HKoG1910,383,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Living Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoLC1910,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Living Gospel No.3","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HLG31925,d93,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Now the day is over","Now the day is over",now_the_day_is_over,HoRS1947,25,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSUF1937,128a,,,"Sabine Baring-Gould*","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSUF1937,128b,,,"Sabine Baring-Gould*","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the United Church","Now the day is over","Now the day is over",now_the_day_is_over,HUCD1916,113,,,"S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the United Church","Now the day is over","Now the day is over",now_the_day_is_over,HoUC1926,113,,,"S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoWP1909,d84,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Worship and Service","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoWS1905,40,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service (15th ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HWS11907,40,,,"S. Baring-Gould",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HOWS1908,31,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Now the day is over","Now the day is over",now_the_day_is_over,HWSC1906,31,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: (12th ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoWS1909,40,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: College Edition","Now the day is over","Now the day is over",now_the_day_is_over,HWSC1908,31,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,HWSS1908,59,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,HWSS1913,59,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Songs of the Gospel","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HWSG1906,d195,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns That Every Child Should Know","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HTEC1907,d70,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Now the Day Is Over","Now the day is over",now_the_day_is_over,HH1903,228,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns We Love","Now the Day is Over","Now the day is over",now_the_day_is_over,HWL1935,161,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,HWLS1907,173,"Now the Day is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HTAH1917,30,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCJC1948,122,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HPGS1911,d248,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HPGS1904,35,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Immanuel Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IH1929,d305,,,"Sabine Baring-Gould",,,,,,English,,
"Immanuel's Praise","Now the Day is Over","Now the day is over",now_the_day_is_over,IP1914,31,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"In Excelsis for School and Chapel","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IESC1900,37a,,,"Rev. Sabine Baring-Gould",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"In Excelsis for School and Chapel","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IESC1900,37b,,,"Sabine Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"In Excelsis for School and Chapel. l7th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IESC1924,d166,,,"Sabine Baring-Gould",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IEH1897,94a,,,"S. Baring-Gould",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IEH1897,94b,,,"S. Baring-Gould",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IEHT1900,a94a,,,"S. Baring-Gould",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IEHT1900,a94b,,,"S. Baring-Gould",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ISSS1924,d160,,,"Sabine Baring-Gould",,,,,,English,,
"Inspiring Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,IH1951,101,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Inspiring Hymns: for the Church and Sunday-School","Now the Day is Over","Now the day is over",now_the_day_is_over,IH1914,246,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ICH1930,d244,,,"Sabine Baring-Gould",,,,,,English,,
"International Praise: for the Sunday school and church","Now the Day Is Over","Now the day is over",now_the_day_is_over,IP1902,135,"Now the Day Is Over",,"S. B. Gould","E. O. E.",,"[Now the day is over]",now_the_day_is_over_excell,"335117 224713",English,,
"Isles of Shoals Hymn Book and Candle Light Service","Now the day is over","Now the day is over",now_the_day_is_over,ISHB1908,23,,,"Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Evening Prayer","Now the day is over",now_the_day_is_over,J4J1909,10,"Evening Prayer",,"S. Baring-Gould","C. D. Evans",,"[Now the day is over]",now_the_day_is_over_evans,155365576765,English,,
"Joy to the World: for the Church and Sunday School","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,JW1915,151,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Joyful Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,JP1920,143,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,JP1909,127,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,JVSS1905,243,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Jubilate Deo: a hymn and service book","Now the day is over","Now the day is over",now_the_day_is_over,JDBH1900,33,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Now the Day Is Over","Now the day is over",now_the_day_is_over,JC1906,122,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Now the day is over","Now the day is over",now_the_day_is_over,JCSH1927,177a,,,"Rev. Sabine Baring-Gould","Rev. Calvin W. Laufer",,ARMENTROUT,armentrout_laufer,332211441236654,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Now the day is over","Now the day is over",now_the_day_is_over,JCSH1927,177b,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Junior Hymn Stories","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JHS1926,d19,,,"Sabine Baring-Gould",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Now the Day Is Over","Now the day is over",now_the_day_is_over,JHSJ1927,111,"Now the Day Is Over",,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","Now the Day Is Over","Now the day is over",now_the_day_is_over,JHS1927,d55,"Now the Day Is Over",,"Sabine Baring-Gould",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Now the day is over","Now the day is over",now_the_day_is_over,JH1947,19,,,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Junior Youth Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JYH1935,d118,,,"Sabine Baring-Gould",,,,,,English,,
"Kingdom Hymns with Music","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,KHM1925,d39,,,"Sabine Baring-Gould",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Day is Over","Now the day is over",now_the_day_is_over,LD1888,125,"Day is Over",,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
