hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing His Praise: for the church, Sunday school and all religious assemblies","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SHP1902,51,"The Land of Beulah","O come, angel band, come, and around me stand","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Songs of Comfort","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SoC1938,d52,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Songs of Conquest","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SoC1912,99,"The Land of Beulah","O come, angel band, come, and around me stand","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SCUP1923,125,"My Latest Sun Is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SDCA1870,621,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Songs of Praise","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SoP1870,d65,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Songs of Praise and Power","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SoPP1909,d196,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SPUR1885,d54,,,"Jefferson Hascall",,,,,,,,
"Songs of Redemption","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SoR1920,d141,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Songs Of The Church","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SOTC1977,355,"My Latest Sun Is Sinking Fast",,"Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"Songs of the Cross","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SoC1924,187,"The Land of Beulah","O come, angel band",,"Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Songs of Zion: a collection of old and new songs","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SoZ1899,118,"O Come, Angel Band","O come, angel band","Jefferson Hascall","J. M. Hunt",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Songs We Love","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SWL1935,d10,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Sought-Out Songs for Christian Workers","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SOSC1888,d95,"Angel band",,"Jefferson Hascall",,,,,,,,
"Sought-Out Songs for Christian Workers","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SOSC1889,d99,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SSSH1989,42,"My Latest Sun Is Sinking Fast","O come, angel band","J. Hascall","William B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SEBS1933,d108,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSHP1879,d122,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSHU1935,d363,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Spiritual Songs of the First National Association of Spiritualists","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSFN1892,d65,"O come, angel band",,"Jefferson Hascall",,,,,,,,
"Sunday School and Revival Songs No.2","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSRS1933,d131,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSHS1872,d54,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,AHTB1869,d86,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,AHES1933,d224,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Baptist Hymn and Praise Book","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,BHPB1904,d327,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Broadman Hymnal","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,BH1940,53,"My Latest Sun Is Sinking Fast","O come, angel band","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CSSM1869,d99,"The Land of Beulah",,"Jefferson Hascall",,,,,,,,
"The Chapel Hymn Book","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHB1868,d247,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHSS1873,d213,,,"Jefferson Hascall",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","O come, and bear me, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHSS1875,125,,"O come, and bear me, angel band",,,,,,,,,
"The Christian Hymnary. Bks. 1-4","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHB41972,574,"My Latest Sun Is Sinking Fast","O come, angel band","Jefferson Hascall","William Batchelder Bradbury, 1816-1868",,"LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The Clariona","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,C1895,d135,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Complete Church Hymnal","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CCH1925,d192,"Angel band",,"Jefferson Hascall",,,,,,English,,
"The Cyber Hymnal","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CYBER,4427,"My Latest Sun Is Sinking Fast","O come, angel band","Jefferson Hascall","William Batchelder Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556116512215,English,"<cite>Melodeon</cite>, by J. W. Dadmun, 1860",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,DC1873,88,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Eclectic Sabbath School Hymn Book","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,ESSH1868,115,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Eolian Harp","Angels bear me away","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,EH1862,d77,"Angels bear me away",,"Jefferson Hascall",,,,,,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",Beulah,"My latest sun is sinking fast",my_latest_sun_is_sinking_fast,E3M1892,39,Beulah,"Oh, come, angel band",,,,,,,English,,
"The Good Old Songs","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GOS1913,d374,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GOS1914,d374,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,GCCR1895,152,"Angel Band","O come, angel band","Rev. Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The Gospel Hymnal","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GH1880,d393,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HRRH1915,d163,"The Land of Beulah",,"Jefferson Hascall",,,,,,,,
"The Highway Hymnal (Revised edition)","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HHRR1886,256,,"O come, angel band",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HHR1886,256,,"O come, angel band",,,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HCGS1957,d173,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"The Imperial Harmony","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,IH1876,d165,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The King of Glory","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,KoG1918,211,"Angel Band","O come, angel band","J. H.","Rev. J. Haskell",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"The Lighthouse in Gospel Song","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,LGS1910,d137,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Lily","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,L1885,d53,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,M1860,11,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Modern Hymnal","My Latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,MH1926,42,"My Latest Sun is Sinking Fast","O come, angel band","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NGS1866,50,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSCV1874,141,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OSH71939,d182,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,PCTA1875,d283,,,"Jefferson Hascall",,,,,,,,
"The Pilgrim's Harp","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,PH1869,d150,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Pilot","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,P1922,d130,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Popular Hymnal","My Latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PH1918,212,"My Latest Sun is Sinking Fast","O come, angel band","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,RCCR1868,169,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,RC101880,48,,"O come, angel band",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SSTO1869,d49,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"The Select Hymn and Song Book","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SHSB1885,d203,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Singing Pilgrim","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SP1866,d119,,"O come, angel band","Jefferson Hascall",,,,,,,,
"The Song Victor for the Sunday School and Public School Use","My latest sun is sinking fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SVSS1879,113d,,,,,,,,,,,
"The Supplement to ""The Century Gospel Songs""","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,STCG1902,d102,"O come, angel band",,"Jefferson Hascall",,,,,,,,
