displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Oxford Hymn Book",OxHB1920,28,,,"John Mason Neale (1818-1866)","Arthur Henry Brown (1830-)",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,28,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,29a,,,"John M. Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,"Cento from early Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,29b,,,"John M. Neale","John B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS (DYKES)",st_anatolius_dykes,171433223667121,English,"Cento from early Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,29,,,"John M. Neale; J. M. Neale, 1818-66; Anatolius",,,,,,,Greek,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,29,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,29,,,"Rev. John M. Neale",,7.6.7.6.8.8,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns: with tunes (New ed.)",CH1903,29a,,,,"A. H. Brown, b. 1830",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns: with tunes (New ed.)",CH1903,29b,,,,"J. B. Dykes, 1823-1876",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymnal, Fourth Edition",ICH4,30,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis for School and Chapel",IESC1900,30,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,30,,,"Anatolius; John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,30,,,"Anatolius; John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns with Tunes",ChH1874,31,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The University Hymn Book",UHB1912,31,,,"John Mason Neale (1818-1866)","Arthur Henry Brown (1830- )",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymnal, Third Edition",ICH3,33,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,34,,,". M. Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,34,,,"Anatolius; Rev. J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Praise Hymnal: a collection of hymns and tunes",PH1896,34,,,"John Mason Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,36a,,,"Rev. J. M. Neale; Anatolius, 8th cent","A. H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,36b,,,"Rev. J. M. Neale; Anatolius, 8th cent.","Bartholomäus Gesius, 1555-1613; J.S. Bach, 1685-1750",7.6.7.6.8.8,"DU FRIEDENSFÜRST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Fellowship Hymns",FH1910,37,,,Anatolius,"A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Boundless Love",BL1883,d39,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service (15th ed.)",HWS11907,39,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service",HoWS1905,39,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service: (12th ed.)",HoWS1909,39,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d40,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,40a,,,,"Rev. J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,48,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Best Loved Hymns and Prayers of the American People",BLHP1942,49b,,,"John Mason Neale; St. Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The A. M. E. Zion Hymnal",AMEZ1957,50,,,"John Mason Neale; Anatolius; John M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,52,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,52,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,53,,,"Rev. John Mason Neale (1818-1866); Bp. Anatolius of Constantinople ( -458)","Arthur Henry Brown (1830- )",,ANATOLIUS,st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Praise: hymns with tunes for Christian worship",CP1913,53,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,53,,,"Rev. John Mason Neale (1818-1866)","Arthur Henry Brown (1830- )",,ANATOLIUS,st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal of Praise",HoP1913,55a,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, No. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal of Praise",HoP1913,55b,,,"J. M. Neale; Anatolius","J. B. Dykes",,"ST. ANATOLIUS, No. 3",st_anatolius_dykes,171433223667121,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sunday School Hymnal ",SSHE1871,57,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,60,,,"John Mason Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal, Amore Dei",HAD1890,61,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Amore Dei",ADUS1904,61,,,"Anatolius; J. M. Neale","Rev. J. B. Dykes, 1823-1876",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sursum Corda: a book of praise",SCW1898,62a,,,"J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sursum Corda: a book of praise",SCW1898,62b,,,"J. M. Neale",,,,,,,"Early Greek Service Bk (Cento)",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sursum Corda: a book of praise",SCW1898,62c,,,"J. M. Neale",,,,,,,"Early Greek Service Bk. (Cento)",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,66,,,"Rev. J. Mason Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,66,,,"Rev. J. Mason Neale; St. Anatolius, A.D., 458",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,72,,,"John Mason Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,72,,,,"Rev. J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,73a,,,"St. Anatolius","Joseph Barnby, 1838-96",,"ST. ANATOLIUS, No. 1",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,73b,,,"St. Anatolius","Arthur H. Brown, 1830-",,"ST. ANATOLIUS, No. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: hymns with tunes for Christian worship",IEH1897,81a,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: hymns with tunes for Christian worship",IEH1897,81b,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: hymns with tunes for Christian worship",IEH1897,81c,,,"Anatolius; J.M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The American Hymnal for Chapel Service",AHCS1922,82,,,"J. M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,83,,,"J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Melody for the Sunday School",M4SS1901,d87,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,89,,,"Anatolius; John M. Neale","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Elim; or Hymns of Holy Refreshment",EHHR1866,d100,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Hymns",CH1963,101,,,,,,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns and Poetry of the Eastern Church",HPEC1908,102,,,"Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the United Church",HUCD1916,104,,,"John M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the United Church",HoUC1926,104,,,"John M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,124a,,,"John Mason Neale, Alt.; Anon.",,,"DU FRIEDENSFURST, HERR JESUS CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"Anon. 6th Century Greek",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,124b,,,"John Mason Neale, Alt.; Anon.",,,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Anon. 6th Century Greek",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,126b,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns for Worship",H4W1939,128,,,"John M. Neale",,,"DU FRIEDENS FŪRST, HERR JESU CHRIST ",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Coleman's Songs for Men",CS4M1932,d132,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,137,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,153,,,"John Mason Neale; Anon.","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"6th Century Greek",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,158,,,"St.  Anatolius",Barnby,,"ST. ANATOLIUS, NO. 1",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"A School Service Book",SSB1939,d159,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns and Carols for Church and Sunday-school",HCCS1879,160,,,"St.  Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for Worship",S4W1930,d161,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal for Schools",H4S1901,d167,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Jewel Selections",JS1881,d168,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church and University Hymns",CUH1916,d183,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns and Tunes for Children of the Church",HTCC1886,d184,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,184,,,"John Mason Neale; St. Anatolius","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,186,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,186,,,,,,"S. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Association Hymn Book",AHB1907,d187,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,189,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,202,,,"J. M. Neale","J. B. Dykes",,ANATOLIUS,st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Worship and Praise",CWP1939,203,,,"John M. Neale; John Mason Neale; Anatolius",,,"St. Anatolius",_,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Harmony in Praise",HP1890,d205,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Divine Service Book for the Armed Forces",DSBA1950,d206,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal for Sunday School and Social Worship",HSSS1881,d210,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Catholic Church Hymnal with Music",CCH1905,212,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Treasure Songs for Schools and Churches",TSSC1937,d212,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Victorian Hymns: English sacred songs of fifty years",VH1887,217,,,"John Mason Neale; St. Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal: (Revised Edition)",CH1953,225,,,"Anatolius; John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal",CH1931,225,,,"Anatolius; John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Harvard University Hymn Book",HUHB1926,d231,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Carmina for Social Worship",C4SW1894,d234,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hill School Hymnal and Service Book",HSHS1920,d243,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d244,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Canadian Youth Hymnal",CYH1939,246,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past aond over","The day is past aond over",the_day_is_past_and_over,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,258,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,259a,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,259b,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,259c,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,259d,,,,,,,,,English,,
"The day is past aond over","The day is past aond over",the_day_is_past_and_over,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,259,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,267,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,275,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The English Hymnal: with Tunes",EH1906,276,,,"J. M. Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The English Hymnal",EH1906a,276,,,"J. M. Neale",,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,279,,,,,,,,,English,"""Chapel Hymnal""  ",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Northfield Hymnal #4",NH41927,d283,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of Praise",SoP1935a,d287,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Everybody's Hymn Book for Church and Home",EHBC1939,d291,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d292,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,294a,,,,"Arthur Henry Brown",,"S. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,294b,,,,"Rev. J. B. Dykes, Mus. D.",,"S. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Haverford School Hymnal",HSH1925,d303,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Pilgrim Songs (Number Two)",PS21902,310,,,,"John B. Dykes",,"ST. ANATOLIUS, III",st_anatolius_dykes,171433223667121,English,"Greek, c. 6th Cent.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d319,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Kingdom of God",HoKo1923,331,,,"John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Kingdom of God",HoKo1926,331,,,"John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"St. Francis Hymnal and Choir Manual",SFHC1925,d334,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The People's Hymn Book",PHB1924,334,,,"J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal with Canticles",CHC1890,341a,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,341,,,,,7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,341,,,,"John Bacchus Dykes",Irregular,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal with Canticles",CHC1890,341b,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: with tunes old and new",HWTO1872,341a,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Parish School Hymnal",PSH1926,344,,,"John Mason Neale; Anatolius","John B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The American Hymnal for Chapel Service",AHCS1925,d347,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnary",CH1902a,364a,,,,"A. H. Brown",,"ST. ANATOLIUS (I)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnary",CH1902a,364b,,,,"J. B. Dykes",,"ST. ANATOLIUS (II)",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Kingdom of God: with Tunes",HKoG1910,370,,,"John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,374a,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,374b,,,"Anatolius; J. M. Neale","Arthur Henry Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,374a,,,"Anatolius; J. M. Neale",,,,,,,,
