displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How much I owe","When this passing world is done","How much I owe",,when_this_passing_world_is_done,,"Robert Murray McCheyne",,,143
"Help me, Lord, to sing","While a pilgrim I am","Help me, Lord, to sing","Then, my Savior, thou hast",while_a_pilgrim_i_am,,,,,1
"Whisper it softly, when nobody's near","Whisper it softly, when nobody's near",,,whisper_it_softly_when_nobodys_near,,,,,3
"Who will guide you","Whither goest thou, pilgrim stranger",,"Who will guide you",whither_goest_thou_pilgrim_stranger,,,,,170
"God bless our native land","Who does not love his native land",,"God bless our native land",who_does_not_love_his_native_land,,"Philip Phillips",,,2
"Little flock be not afraid","Who shall harm you",,"Little flock be not afraid",who_shall_harm_you,,,,,1
"Keeping up riches with eyes","Why labor for wealth that will",,"Keeping up riches with eyes",why_labor_for_wealth_that_will,,"Fanny J. Crosby",,,1
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",,,work_for_the_night_is_coming_work_throug,,"Anna Louisa Walker Coghill",,,1167
"Yes, for me, for me He careth","Yes, for me, for me He careth",,,yes_for_me_for_me_he_careth,,"Horatius Bonar",,,173
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",,"Ask the Savior to help you",yield_not_to_temptation,,"H. R. Palmer",,,726
"Have courage to say no","You're starting my boy [soul] [today] on life's journey","Have courage to say no","Have courage, my boy, to say no",youre_starting_my_boy_on_lifes_journey,,"Ray Palmer",,,36
"King of kings","Zion [Sion], the marvelous story be telling","King of kings","Shout the glad tidings",zion_the_marvellous_story_be_telling,,"William A. Muhlenberg",,,239
"Lord, abide with me","Abide with me, fast falls the eventide","Lord, abide with me",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1670
"What then","After the joys of the earth","What then",,after_the_joys_of_earth,,"Jerome McCauley",,,23
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2299
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3418
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",,,almost_persuaded_now_to_believe_almost_p,,"Philip P. Bliss",,,734
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,,"Charles Wesley, 1707-1788",,,219
"We come, we come with songs to greet","Another year has passed away, time swiftly speeds along",,"We come, we come with songs to greet",another_year_has_passed_away_time_swift,,,,,36
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,884
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",,,around_the_throne_of_god_in_heaven_thous,,"Anne Houlditch Shepherd",,,456
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,640
"Go to the gate","As at the wicket gate","Go to the gate",,as_at_the_wicket_gate,,Hastings,,,1
"My mother's prayer","As I wandered round the homestead","My mother's prayer",,as_i_wandered_round_the_homestead,,"T. C. O'Kane",,,20
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,,"John Cennick",,,96
"Thrice welcome Jesus","Blessed, bright and shining [guiding] star",,"Thrice welcome Jesus",blessed_bright_and_shining_star,,,,,7
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2270
"Blest is the place where trees","Blest is the place where trees",,,blest_is_the_place_where_trees,,"Horace L. Hastings",,,1
"Bondage and death the cup contains","Bondage and death the cup contains",,,bondage_and_death_the_cup_contains,,"Lucius Manlius Sargent",,,20
"Bright crowns there are laid","Bright crowns there are laid",,,bright_crowns_there_are_laid,,,,,2
"Hark, what mellow notes on high","Hark, what mellow notes on high",,,hark_what_mellow_notes_on_high,,"Francis Bottome",,,2
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",,,hasten_sinner_to_be_wise,,"Thomas Scott",,,544
"Through affliction deep they passed","Have ye heard of those who journeyed",,"Through affliction deep they passed",have_ye_heard_of_those_who_journeyed,,"Fanny J. Crosby",,,6
"The new best name","He hath given me a gem","The new best name",,he_hath_given_me_a_gem_as_a_token,,,,,4
"Garden of the Lord","He hath gone into his garden","Garden of the Lord","Are we within that garden",he_hath_gone_into_his_garden,,"Sarah Doudney",,,1
"But when the clouds are gone","He leads us by paths we did [do] not know",,"But when the clouds are gone",he_leads_us_on_by_paths_we_did_not_know,,"Hiram O. Wiley",,,41
"Here we meet to part again","Here we meet to part again",,,here_we_meet_to_part_again,,"H. E. Matthews",,,43
"Keep, O keep the Sabbath day","Holy day of peaceful rest",,"Keep, O keep the Sabbath day",holy_day_of_peaceful_rest,,"Horace L. Hastings",,,1
"How dearly God must love us","How dearly God must love us",,,how_dearly_god_must_love_us,,"Sybil F. Partridge",,,19
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",,,how_happy_every_child_of_grace_who_knows,,"Charles Wesley, 1707-1788",,,381
"How welcome was the call","How welcome was the call",,,how_welcome_was_the_call,,"Henry Williams Baker",,,36
"Rocks and storms I [I'll] fear no more","Land ahead, its fruits are waving",,"Rocks and storms I [I'll] fear no more",land_ahead_its_fruits_are_waving,,"E. Adams",,,137
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams",,,2483
