tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Let me cling to Thee, O Rock of Ages]",let_me_cling_to_thee_davis,"Frank M. Davis",,13553116533453654321,,,7
"[Lord have mercy (Kyrie eleison)] (A Community Mass)",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,"<i>Litany of the Saints</i>",7
"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,"John Thompson, b.1950; Randy Scruggs","D Major",32111113552234412343,,,20
"LUX MUNDI",lux_mundi_parker,"Horatio Parker",,56713571233227712355,,,7
"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,"Seth Sykes; Mrs. Seth Sykes",,33445223441233664432,,,8
"[Looking to Thee from day to day]",looking_to_thee_from_day_to_day_eagle,"H. M. Eagle",,,,,7
"[Let me walk, blessed Lord, in the way Thou hast gone]",let_me_walk_blessed_lord_sebren,"Geo. W. Sebren",,,,,7
"[Let the angel hosts on high and the sons of men]",let_the_angel_hosts_on_high_lorenz,"D. E. Lorenz",,34555517655323444446,,,7
"[La gloria de Cristo el Señor cantaré]",precious_to_me_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",533343221655777,,,130
"[Lord, my heart is bruised and bleeding]",lord_my_heart_is_bruised_and_hoffman,"E. A. Hoffman",,56123321122332353123,,,8
"[Lord god of hosts, how lovely]",greenland_haydn,"Michael Haydn",,35555133224432335511,,,205
"[Lightly row! Lightly row!]",sweetly_sing_german,,,533422123455553,,,38
"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,,"d minor or modal",51712323454355435543,,"Tradicional de Puerto Rico",24
"[La señal de los cristianos es amarnos como hermanos]",la_senal_de_los_cristianos_33321,,"E Major",333215551322234231,,Tradicional,7
"[Little lights are shining]",little_lights_are_shining_kirkpatrick,"Wm. J. Kirkpatrick",,55671544553556715765,,,7
"LITANY TUNE VI",litany_scholefield,"C. C. Sholefield",,33532124464323,,,9
"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,"S. B. Saxton",,3333653122225433333,,,12
LIDDON,st_agnes_school_jeffery,"J. Albert Jeffery",,513765311651234,,,12
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"LA TROBE",latrobe_latrobe,"C. I. La Trobe, 1758-1836","E Flat Major",55112233175465,,,10
"[Like the sound of many waters]",like_the_sound_of_many_wat_lorenz,"E. S. Lorenz",,555366617653215,,,9
LIVERPOOL,liverpool_gwyllt,"Ieuan Gwyllt","a minor",1571171321,,,8
LEILA,leila_mckinney,"B. B. McKinney","F Major",554312311441235,"8.6.8.6 with refrain",,7
"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,"Greg Nelson; Phill McHugh","G Major",51276521311531221235,"7.8.7.8 with refrain",,8
"[Light and peace in Jesus Christ our Lord]",chant_17676,,"F Major",17667651117,,,7
"[Lord, have mercy] ",lord_have_mercy_deutsche_messe,"Franz Peter Schubert, 1797-1828; Richard Proulx, 1937-","D Major",35323214323353232143,,,6
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
Leigh,leigh_reinagle,"Alexander Robert Reinagle","E Major",33D21U6D543,,,6
"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,"Chas. H. Gabriel","E Flat Major",561531714434762,,,6
"[Let David, Lord, for evermore]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1888
"[Let us work and pray together]",let_us_work_and_pray_together_sankey,"Ira D. Sankey","B Flat Major",34575117234346653456,,,6
"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,"Rev. A. A. Graley","A Major",12333444353232122322,,,7
"[Little children, come and learn]",little_children_come_and_learn_danks,"H. P. Danks",,565176565313234,,,9
"Lo! Summer comes",lo_summer_comes_garrett,"George Mursell Garrett, Mus. D. (1834-)","E Major",135544355622345,,,7
"[Lord, make my life today]",lord_make_my_life_today_augsburger,"Mrs. Edw. Augsburger","D Flat Major",31234431232131234431,,,6
"LAUS DEO",laus_deo_gower,"John H. Gower","G Major",333554711223,6.6.6.6.8.8,,6
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800","g minor",513215322312512,8.6.8.6,,7
"LINDSEY HOUSE",lindsey_house,,"C Major",1345U11D7U1321D76513,,"Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744",6
"LORD, I'M COMING HOME",coming_home_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",53311616511332,"8.5.8.5 with chorus",,304
"[Lonely voices crying in the city]",lonely_voices,"Billie Hanks, Jr.","F Major",,,,6
LITANY,litany_monk_11717,"William H. Monk","C Major",117176511717653,7.7.7.6,,9
LLANTHONY,llanthony,,"D Major",5433211712354332,,"Abbey Hymns",16
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",,6
LOPERENA,loperena_loperena_111123,"William Loperena; Luis Olivieri; Roberto Milano","G Major",11112321D754U222211,,,6
"[Let the words of my mouth]",let_the_words_of_my_mouth_wilson,"Eli Wilson, Jr.","B Flat Major",17667111766534565544,,,6
"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,"William Gustin Cooper","E Flat Major",123333211465111,,,6
LAUFER,laufer_perkins,"Emily Swan Perkins","F Major",334511712344332,"7.6.7.6 D",,6
"[Like a wayward child I wandered]",like_a_wayward_child_i_showalter,"Anthony Johnson Showalter","E Major",546512323425435,,,6
"[Lord, have mercy]",lord_have_mercy_mass_of_st_augustine,"Leon C. Roberts (b. 1950)","E Flat Major",33354446,,"<i>Mass of St. Augustine</i>",6
LIGHT,light_christian_lyre,"Charles W. Douglas (1867-1744)",,151773173534321,,"Leavitt's <cite>Christian Lyre</cite>, 1830",7
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,"John Merbecke, 1510?-1585?; Healey Willan, 1880-1968","F Major",1232321112344323,,,6
"LOOK AND LEARN",look_and_learn_from_the_birds_of_the_na,"Nah Young-Soo; John L. Bell, b. 1949","F Major",51123216525232165151,9.9.9.9.7.7.7.7,,6
"LES PETITES SOUERS",les_petites_soeurs_lespetitessoeurs,,"D Major",334323216511551,12.14.12.12,"Les Petites Souers de Jésus and L'Arche Community, 1961",7
"[Living forever, O marvelous thought]",living_forever_o_marvelous_lillenas,"Haldor Lillenas",,,,,6
"[Let earth’s brightest pleasures vanish]",let_earths_brightest_pleasures_harkness,"Robert Harkness",,,,,6
"[Light in the eastern sky, Jesus returning]",light_in_the_eastern_sky_jesus_geoffrey,"Reginald Geoffrey",,34365334365545545676,,,6
"[Lend a helping hand, my brother]",lend_a_helping_hand_my_brother_sankey,"Ira D. Sankey",,55111117123332112333,,,6
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker","g minor",,,,6
"[Look away to Jesus]",look_away_to_jesus_soul_by_woe_bliss,"P. P. Bliss",,1234513217167123,,,7
LOSTWITHIEL,lostwithiel_turle,"James Turle",,"5555555 5666217",,,7
"[Long mine eyes were drown'd in tears]",long_mine_eyes_were_drowned_in_greenwood,"C. C. Greenwood",,345544551177772,,,6
"[Lord, letme live from day to day]",lord_help_me_live_from_day_hackleman,"W. E. M. Hackleman",,35612161754432172135,,,6
"[Like the fragrance of flowers]",like_the_fragrance_of_flowers_lillenas,"Haldor Lillenas",,55535U1D5U1233221111,,,6
"LET HIM IN",theres_a_stranger_at_the_door_excell,"E. O. Excell",,345316556534531,,,195
"[La diestra del Señor ha hecho prodgios]",la_diestra_del_senor_misa_popular,"Paul A. Tate","A Major",11176665444511176666,,,6
"[Lead me safely on by the narrow way]",lead_me_safely_on_by_the_glenn,"R. A. Glenn","E Major",13555653334566653222,,,6
"[Little children, praise the Lord]",little_children_praise_the_lord_pollock,"Chas. Edw. Pollock",,55536554226555553655,,,9
"[Little givers! come and bring]",little_givers_come_and_bring_mccauley,Unknown,,12333454321712123334,,,6
"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,"Gerard Farrell, OSB","a minor",11122222127121221211,,"Agnus Dei XVIII",21
"LUCIS CREATOR",lucis_creator_11317,,,113173457343217,,,8
"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,RP,"E Flat Major",16123123,,,6
"[Lord, bless and pity us]",lord_bless_and_pity_us_mcgranahan,"James McGranahan",,55342151724655656154,,,6
"LUX PRIMA ",lux_prima_macfarren,"G. A. Macfarren, 1813-87","E Flat Major",33333224452433,7.7.7.7.7.3,,8
"[La cruz no es mayor]",the_cross_that_he_gave_may_be_booth,"B. Booth","E Flat Major",55456354223457653517,,,123
"[Llegaremos al hogar que Jesús preparó]",llegaremos_al_hogar_doane,"W. H. Doane","D Flat Major",1235653532653,,,6
"[Lo! the fields are white unto the harvest now]",lo_the_fields_are_while_unto_okane,"T. C. O'Kane",,32111767165551143232,,,8
"[Love looked on me from Calvary]",love_looked_on_me_from_calvary_henson,"J. M. Henson",,3143536554327655453,,,6
"[Let the words of my mouth, and the meditation]",chant_171223,,,1712232171,,,311
"[Live on the field of battle]",live_on_the_field_of_battle_nevin,"W. H. Nevin",,15121311712323217651,,,6
"[List! the glad song, beautiful song]",stille_nacht_gruber,"Franz Gruber",,565356532277115,,,638
"[Lift thine eyes unto the hills]",lift_thine_eyes_unto_the_hills_sanders,"Harry Sanders",,5551321666115555,,,6
"[Loving word that's nightly whispered]",loving_word_thats_nightly_whis_towner,"D. B. Towner",,34313215671323234313,,,6
"[Life itself is very brief]",life_itself_is_very_brief_32113,"R. E. Winsett",,32113455566461765565,,,6
"[Lead me, dear Lord, by Thine own hand]",lead_me_dear_lord_by_thine_own_hand_will,"R. Hayes Willis",,33323443122123333234,,,6
"[Look, look to the comforter]",look_look_to_the_comforter_thompson,"Will L. Thompson",,55436654443235117665,,,6
"[Loores dad a Cristo el Rey]",coronation_holden,"Oliver Holden","G Major or modal",511332123213212,,,1257
"[Lean on the mighty arm of Jesus]",lean_on_the_mighty_arm_of_jesus_ramsey,"W. M. Ramsey",,11115123234315565432,,,6
"[Lord, we come before thee now]",ramoth_calkin,"J. B. Calkin",,55117653351121,,,36
"[Lead us, heav'nly Father, lead us]",redemption_gounod,Gounod,,33342172155564323,,,28
LIBERTY,liberty_51213,,,5U12135122343321351D,,,6
"[Listen, O listen, to Jesus]",listen_o_listen_to_jesus_weaver,"T. B. Weaver",,34323215777712134323,,,7
LINBY,linby_adcock,"John Adcock",,51536512343215561765,,,6
"[Lord Jesus, bless us ere we go]",st_petersburg_bortnianski,"D. Bortniansky",,534512171561653,,,349
"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,,"G Major or modal",135143222325765,,"<cite>Evangelisches Choralbuch</cite>, Halle, 1829",7
"LA MIRA",la_mira_bradbury,"Wm. B. Bradbury",,33332165117112543332,,,8
"[Lieblich, dunkel, sanft und stille]",dich_o_vater_zu_verehren_walder,,,35432117654343456543,,,18
"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,"J. H. Lester",,3333532(3)4436532323,,,8
"[Let the words of my mouth]",langdon_langdon,"Richard Langdon, c.1729-1803","F Major",111233214322222,,,17
"LIFE OF THE WORLD",life_of_the_world_galloway,"Ian Galloway (b. 1952); John L. Bell (b. 1949)","g minor",3211753211217534,13.11.12.8,,8
"[Lord Jesus Christ, Thou highest good!]",hamburg_mason,"L. Mason","A Major",112323432333343,8.6.8.6.8.8.7,"Arr. from a Gregorian Chant",891
"[La paz de la tierra esté contigo]",la_paz_de_la_tierra_guatemalan,"John L. Bell, b. 1949","a minor",51111123231177155455,,"Tradicional de Guatemala",10
"[Like some sweet bird that upward flies]",like_some_sweet_bird_lorenz,"E. S. Lorenz",,51235465563544535123,,,6
"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,"L. M. Lindeman (1812-87.)","d minor",123134535675443551,8.7,,14
"[Lord, now lettest thou thy servant depart in peace]",chant_langdon_11233,"Richard Langdon (1729-1803)",,112332143222346,,,40
"[Lord, Thou hast been our refuge From one generation to another]",chant_downes_33453,"L. T. Downes",,3345323423,,,24
LOCKWARD,lockward_lockward,"Jorge A Lockward, b. 1965","B Flat Major",65436543656767171232,,,6
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen, b. 1950","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
LOUISE,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",536711761534321,7.8.7.8.7.7,,177
"LITANY OF THE PASSION",litany_of_the_passion_dykes,"John B. Dykes, 1823-1876","D Major",33335222222411,7.7.7.6,,8
"[Lord Have Mercy Upon Us] (Willan)",lord_have_mercy_upon_us_willan,"Healey Willan","D Major",1123321,,,5
LEE,lee_mckinney,"B. B. McKinney","C Major",555671566176552,Irregular,,11
"[Let not your weary heart be troubled]",let_not_your_weary_heart_be_tr_warren,"Barney E. Warren, 1867-1951","C Major",,,,5
"[Let us bless the Lord]",chant_32121,,,321217321217,,,6
"[Lamb of God] ",lamb_of_god_proulx,"Richard Proulx","F Major",121D76765U12D766(U1),,,5
"[Lamb of God]",lamb_of_god_daigle,"Gary Daigle","E Flat Major",1127112,,,5
"[Let us take the words you give]",let_us_take_the_words_you_give_walker,"Christopher Walker, b. 1947","G Major",33312225651234225553,,,5
"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,"Bernadette Farrell, b. 1957","A Major",51712765555776225555,,,5
LEAF,leaf_ball,"S. W. B.","E Flat Major",555566551176715,8.6.8.6,,8
"[Lo, heaven now opens to rapturous view]",lo_heaven_now_opens_to_rapturous_jeffrey,"H. R. Jeffrey","E Flat Major",51135356115311353565,11.11.11.11.10.10.11.11,"Timeless Truths (http://library.timelesstruths.org/music/The_White_Horse_Cavalry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (185); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (357)",5
"[Let us sing the name of Jesus, oh, that name we love so dear]",let_us_sing_the_name_of_jesus_o_that,"Barney E. Warren","E Major",12333332123334555666,15.15.15.15.8.12.8.12,"Timeless Truths (http://library.timelesstruths.org/music/Sing_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (130)",5
"[Let me love Thee; come, revealing]",let_me_love_thee_booth,Unknown,"E Flat Major",546553543243321,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Me_Love_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (392); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",5
"[Lord, lettest now thy servant depart in peace]",nunc_dimittis_blow,"John Blow","e minor",1123321776,,,12
"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,"Marty Haugen","g minor",112321D7U11,,"<cite>Mass of Creation</cite>",5
LEBANON,lebanon_allen,"Chester G. Allen","E Major",56531232134365545353,,,7
LLANHERNE,llanherne_thalben_ball,"George Thalben-Ball","A Major",15651712315434217123,8.7.8.8.7,,6
LUTHER,mueller_murray,"Carl Mueller","G Major",554332117655565,,,209
"LITANY NO. 6",litany_no_6_stainer,"Sir J. Stainer","F Major or modal",333342332176671,,,6
"LONELY MIDNIGHT",in_the_lonely_midnight_howard,"Alonzo P. Howard, 1838-1902","E Flat Major",555665432125,"6.5.6.5 D",,15
"LOVING FRIEND",loving_friend_fairlamb,"J. R. Fairlamb","G Major",3432432157654333,,,10
"[Låt synden ej råda]",yield_not_to_temptation_palmer,"H. R. Palmer","B Flat Major",3343221121766715,,,444
"[Lamp of our feet, whereby we trace]",st_agnes_dykes,"J. B. Dykes","G Major",333234715553225,8.6.8.6,,1056
"LEAD THEM TO THEE",lead_them_my_god_to_thee_davis,"Frank M. Davis, by per","F Major or modal",343655343232146,,,5
"[Lead us, Saviour, lead us ever]",lead_us_saviour_lead_us_ever_geibel,"Adam Geibel",,54431776211746554431,,,5
"[Let the Lord be praised, O Zion!]",let_the_lord_be_praised_o_zion_franklin,"Jas. B. Franklin","D Flat Major",55531355111712155646,,,5
"[Let us sing as we journey along]",let_us_sing_as_we_journey_along_bliss,"P. P. B.",,13565453216171651356,,,5
"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,,13
"[Life will be full of joy complete]",life_will_be_full_of_joy_complete_holton,"Fred B. Holton",,32343632712676532351,,,5
"[Light of Light, enlighten me]",grosser_gott_11171,"Johann Gottfried Schicht","G Major",11171232133323543321,7.8.7.8.7.7,,222
"[Like the golden sun ascending]",werde_munter_schop,"Johann Schop","F Major",345543223454321134,8.7.8.7.7.7.8.8,,165
"[Lo, the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,"J. H. Tenney, by per","A Flat Major",555555664431255,,,5
"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_for_harris,"Thoro Harris","B Flat Major",11176561655243511632,,,5
"[Look up when all the way is dark]",look_up_when_all_the_way_is_dark_hall,"J. Lincoln Hall",,55323577654443322345,,,5
"[Look upon Jesus, sinless is He]",look_upon_jesus_sinless_is_he_belden,"F. E. Belden","E Flat Major",332315545333231,,,8
"[Looking upward every day] ",looking_upward_every_day_foster,"Percy S. Foster","B Flat Major",3215762765243,,,5
"[Lord, be with and watch between us]",lord_be_with_and_watch_between_gabriel,"Chas. H. Gabriel","A Flat Major",56553156551645362255,,,5
"[Lord God, we worship Thee!]",nun_danket_cruger_555665,,"G Major or modal",555665343232155,,German,541
"[Lord of Galilee, Lord of Galilee]",lord_of_galilee_hall,"J. Lincoln Hall",,,,,5
"[Lord, teach us how to pray aright]",evan_havergal,"W. H. Havergal","A Major",55132165551312432,8.6.8.6,,648
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"c minor",555U32111D7534447U1,11.11.11.5.5,"Finnish folk tune",9
LOUISVILLE,louisville_zundel,"John Zundel","A Major",51327156176517127123,6.6.8.6,,5
"LETANIA DE GOWER",gowers_litany_gower,"J. H. Gower","D Major",332352244346555517,,,55
LILLE,lille_french,,"G Major",32123456543324,,"Old French melody.",5
"LAUS SEMPITERNA",laus_sempiterna_prout,"Dr. Ebenezer Prout, 1835-1909","E Flat Major",533351115345632,,,5
LONDON,london_sheeles,"John Sheeles, 1688-1761","F Major",133254321251232,"8.8.8.8 D with repeat",,17
LINGWOOD,lingwood_gibbs,"Cecil Armstrong Gibbs, 1889-1960","D Major",1124334656D67U123334,8.7.8.7.8.7,,5
"[Lift up, lift up your voices now!]",waltham_calkin,"J. B. Calkin","E Flat Major",132334344517665,8.8.8.8,,508
"[Lo, He comes with clouds descending]",st_thomas_wade,"S. Webbe (?)",,123123436543221,8.7.8.7.4.7,,191
"[Lord, forever at Thy side]",seymour_weber,"Von Weber","F Major",32436532333347132436,,,581
"[Lord, in this Thy mercy's day]",st_philip_monk,"W. H. Monk, Mus. Doc.","E Flat Major",112343213455654,Irregular,,81
"[Lord of the hearts of men]",gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
"[Love that passeth knowledge, hath Christ the Lord for you]",love_that_passeth_knowledge_hat_meredith,"I. H. Meredith","B Flat Major",56565176146557244312,,,5
LEEDS,dover_williams,,"E Major",53657117176534565432,,"Sacred Harmony",117
"[Love was when God became a man]",love_was_when_god_became_a_wyrtzen,"Don Wyrtzen","E Flat Major",,,,7
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick; Christopher Norton","C Major",35123342231135123342,,,5
"LOVE LIFTED ME",safety_smith,"Howard E Smith, 1863-1918","B Flat Major",565356556712767,"7.6.7.6.7.6.7.4 with refrain",,167
"LÜNEBURG (Warum sollt' ich mich denn graemen)",warum_sollt_ich_ebeling,"Johann Georg Ebeling","G Major",123235655644533,,,131
"[Like the still quiet fall of the silent dew of night]",like_the_still_quiet_fall_of_the_doane,"William Howard Doane","A Flat Major",323565123212334,,,6
"LAMBETH (Akeroyd)",lambeth_akeroyd,"S. Akeroyd","G Major",13334556545565,8.8.8.8.8.8,"<cite> Di­vine Com­pan­ion</cite>, 1722",9
"LULLABY (Geibel)",lullaby_geibel,"Adam Geibel, 1855-1933","G Major",333321555536665,11.11.11.12,,9
"[Let all that is within me cry, ""Holy!""]",let_all_that_is_within_me_cry_holy_51111,"Charles High","E Major",51111113225222222433,,Anonymous,5
"[Little David was a shepherd boy]",little_david_was_a_shepherd_bo_spiritual,,"G Major",33131165123565331311,,"Negro Spiritual",5
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
"[Like a strong and mighty army]",like_a_strong_and_mighty_army_entwisle,"J. Howard Entwisle",,32171217656653555171,,,5
LANIER,lanier_hansen,"H. M. Hansen; Hugh Hartshorne",,555542321233434555,,,6
LLANELLY,llanelly_roberts,"David  E. Roberts",,5321121651712,,,5
"[Let loud hosannas joyful rise]",let_loud_hosannas_joyful_rise_hugg,"Geo. C. Hugg",,51112323453654325111,,,5
"[Lord, give me a praying spirit]",lord_give_me_a_praying_spir_clarkterrell,"Elbernita ""Twinkie"" Clark Terrell; Nolan Williams, Jr., b.1969","C Major",11761777767661111712,,,5
"[Lord, help me to hold out]",lord_help_me_to_hold_out_cleveland,"James Cleveland, b.1932; Kenneth Morris, 1917-1988","A Flat Major",13445122343111223134,,,5
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall; Nolan Williams, Jr., b.1969; Evelyn Simpson-Curenton, b. 1953; Robert J. Fryson, 1944-1994","A Flat Major",55111777671123332123,"11.9.11.7 with refrain",,35
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,"Marty Haugen","g minor",567177373543171,,"<cite>Mass of Creation</cite>",6
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
"[Lovingly, tenderly, bring in the lost ones]",lovingly_tenderly_bring_in_the_myers,"A. F. Myers",,31561511231322315615,,,5
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_remembrance,"Marty Haugen","G Major",123143213,,,5
"[Like the music of a fountain]",like_the_music_of_a_fountain_whyte,"J. M. Whyte",,5555655155557215555,,,5
"[Lo! He comes with clouds descending]",autumn_barthelemon,"François H. Barthelemon",,123216531232352,,,462
"[Lord Jesus, make me whole in the fount of life]",lord_jesus_make_me_whole_davis,"Frank M. Davis",,34551232161534565532,,,5
LILYBOURNE,lilybourne_smith,"Samuel Smith",,53654533143321253654,,,5
"[“Let us alone” hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,"Thos. P. Westendorf",,53455561765654543522,,,5
"[Look to Jesus, weary one]",look_to_jesus_weary_one_bliss,"P. P. Bliss","G Major",5U332211D7U12123D5U3,,,5
"[Lamp of our feet, whereby we trace]",emmaus_55515,,,555156551234323,,"Temple Melodies",27
"[Let us rally, rally, rally ‘round the banner of the cross]",let_us_rally_rally_rally_gabriel_34531,"Chas. H. Gabriel",,34531532156716534531,,,5
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,RP,"g minor",1D757U1,,,5
"[Light has shone in our darkness]",light_has_shone_in_our_darkness_foley,"John B. Foley, SJ","A Major",11121D5565U111211323,,,5
"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,"David Haas, b. 1957","C Major",33456535175565345543,,,5
"[Lord, save me, Lord, save me]",lord_save_me_lord_save_me_bilhorn,"P. P. Bilhorn",,56534323432343454345,,,5
"[Like Caleb and Joshua stand] (Belden)",like_caleb_and_joshua_stand,,,132143255565317,,,5
"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,"Dan Schutte","C Major",,"7.7.8.7 with refrain",,5
"LORD, HAVE MERCY",lord_have_mercy_heritage_mass,"Owen Alstott","F Major",1(23)12(1)11(23)12,,"'Heritage Mass'",6
"[Life, light and love, the gifts of God so free]",life_light_and_love_black,"J. M. Black",,33215611213321322232,,,5
"[Libres estamos, Dios no absuelve]",free_from_the_law_o_happy_cond_bliss,"Philip Bliss","E Flat Major",13653321322124665443,,,81
"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,"Ronald F. Krisman","a minor",7771111171716,,"<cite>The Roman Missal</cite>",5
"[La senda ancha dejaré]",i_have_left_the_land_of_death_benson,"Sra. de J. T. Benson","C Major",1176456565424653,,,20
"[Like a ship that's tossed and driven]",like_a_ship_thats_tossed_dorsey,"Thomas A. Dorsey, 1899-1993","G Major",56163321611121165561,,,6
"[Lord, we come before thee now]",hendon_malan,,,111513543333242,,,721
"[Lord, make today one day for thee]",lord_make_today_one_day_gabriel,"Chas. H. Gabriel",,51232156716513222343,,,5
"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,"Elizabeth McE. Shields",,543332344766765,,,5
"[Long have we sought eternal life]",long_have_we_sought_eternal_caldwell,"Rev. C. T. Caldwell",,312334323321232,,,5
"[Little fishermen are we]",little_fishermen_are_we_robinson,"B. A. Robinson",,53156155252213531561,,,5
"[Lord I am pleading, hear Thou my pray'r]",lord_i_am_pleading_hear_thou_my_prayer,"Haldor Lillenas",,333312165333314432,,,5
"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,"S. Henry Bolton",,12345332171123453654,,,5
"[Like a vessel fashioned by the Master's hand]",like_a_vessel_fashioned_by_the_beazley,"Samuel W. Beazley",,343215617655676,,,6
"[Like a river glorious]",like_a_river_glorious_kirkpatrick,"Wm. J. Kirkpatrick",,33336511443555516446,,,5
"[Lord, speak to me, that I may speak]",holley_hews,"George Hews",,323132345354533,,,301
"[Live for Jesus, O my brother]",times_square_davis,"Frank M. Davis",,345565453123432,,,7
"[Lo! the ripen'd grain is waving]",lo_the_ripened_grain_is_waving_hull,"Asa Hull",,32123653321233254356,,,5
"[لست يا قبر بشي]",st_albinus_gauntlett,"هنري جون غونتليت",,315366532176115,,,124
"[Like the sound of many waters]",webster_groves_main,"Hubert P. Main",,12343234311111712165,,,13
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,"Marty Haugen","g minor",,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>",6
LEBANON,lebanon_everett,"A. B. Everett",,35165171213516532345,,,5
"[Let all the ransomed unite to sing]",let_all_the_ransomed_unite_to_smith,"Howard E. Smith",,32134547743245651117,,,5
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier (francés, 1923-1994)","b minor or modal",12333445511771176543,,,9
"[لي مقام بهيج سنا]",sweet_by_and_by_webster,,,123212165123335,,,391
"LUMEN VITAE",lumen_vitae_barnby,"J. Barnby",,333444654317455555,,,8
"[Long I wandered on in sin]",long_i_wandered_on_in_sin_graham,"F. M. Graham",,34554535561165557765,,,5
"[Long have they waited in the far distant lands]",long_have_they_waited_in_the_dark_warren,"B. Elliott Warren, 1867-1951",,53455556U111D555U122,,,5
"[Lo He comes in clouds descending]",helmsley,,"A Flat Major",135176567176543,,Selected,87
