displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,1,,,,,,,,,,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,1,"The New Year",,,,,BENEVENTO,benevento_webbe,111132122224323,,,
"Bright, Beautiful Bells","List to the bells, bright, beautiful bells",list_to_the_bells_bright_beautiful_bells,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,1,"Bright, Beautiful Bells","Swing out the bells! ring out the bells","Miss Birdie Bell","B. B. Beall",,"[List to the bells, bright, beautiful bells]",list_to_the_bells_bright_beautiful_beall,11113321557123432222,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,1,,,Blacklock,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,1,Venite,,,,,,,,,,
"Let every voice for praise awake","Let every voice for praise awake",let_every_voice_for_praise_awake,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,1,,,"T. Davis","J. D. Macey",,HANFORD,hanford_macey,5171561536553132,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,1,,,,,,,,,,"Edin. Rev.",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Community of Christ Sings",CoCS2013,1,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 2008",BH2008,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<i>Stralsund Gesangbuch</i>"
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,1,,,"Anne Steele",,,,,,,,
Invitation,"Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,1,Invitation,,"Emily Taylor",,6.6.8.6,,,,English,,
"Song so Fair","Hear the music ringing, ringing, ringing",hear_the_music_ringing_ringing,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,1,"Song so Fair","Song so bring, song so fair","E. D. Mund","E. S. Lorenz",,"[Hear the music ringing, ringing, ringing]",hear_the_music_ringing_lorenz,1333354653133335,English,,
"Boundless Love","""For God so loved the world, He gave His son""",for_god_so_loved_the_world_drummond,"Boundless Love",BL1944,1,"Boundless Love","Oh, boundless love of God, so full and free","L. D.","Luther Drummond",,"[""For God so loved the world, He gave His son""]",for_god_so_loved_the_world_drummond,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Come, my lads and lasses too","Come, my lads and lasses too",come_my_lads_and_lasses_too,"Band of Hope Melodies: adapted to Band of Hope, Cadet. and other temperance meetings. In two parts.",BoHM1863,1,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"God save our land","God save our glorious land",god_save_our_glorious_land,"Bells of Victory: a collection of music for temperance meetings",BoV1888,1,"God save our land",,"Mrs. A. F. Law","J. H. Tenney",,"[God save our glorious land]",god_save_our_glorious_land_tenney,13155553567176455434,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,1,,,"Anne Steele",,,,,,,,
"Loving Deeds","Even a child may help",even_a_child_may_help,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,1,"Loving Deeds","Little deeds, loving deeds","Mabel J. Rosemon","C. Harold Lowden",,"[Even a child may help]",even_a_child_may_help_lowden,56531177765435653176,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,1,,,,,,,,,English,,
"How blest the man that doth not stray","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,1,,,,"D. Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,1,,,"Isaac Watts, 1674-1748",,,LEMNOS,lemnos_holyoke,,,,
"Welcome! Welcome!","Welcome, welcome is the greeting",welcome_welcome_is_the_greeting,"A Book of Song and Service: for Sunday school and home",BSSS1905,1,"Welcome! Welcome!","Hands of cheer and hears sincere",,,,"[Welcome, welcome is the greeting]",welcome_welcome_is_the_greeting_german,321516536542671,English,,"German Air"
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,1,"O Worship the King",,"R. Grant","W. Croft",,"[O worship the King all-glorious above]",hanover_croft,511235127123217,English,,
"The Blessed Way","We are walking in the blessed way",we_are_walking_in_the_blessed_way,"The Blessed Way",BW1925,1,"The Blessed Way","With our Savior in the blessed way","Rev. Alfred Barratt","H. M. Eagle",,"[We are walking in the blessed way]",we_are_walking_in_the_blessed_eagle,,English,,
"From Quiet Night","From quiet night",from_quiet_night_the_suns_bright_light,"Childhood Songs",CSBW1898,1,"From Quiet Night",,,"D. Batchellor",,"[From quiet night]",from_quiet_night_batchellor,56717123231433227123,English,,
"Alabemos al Señor","Alabemos al Señor, ¡Aleluya! ¡Aleluya!",alabemos_al_senor_aleluya_aleluya,"Cancionero Abierto",CA121978,1,"Alabemos al Señor",,"Ricardo Villarroel","Ricardo Villarroel",,"[Alabemos al Señor, ¡Aleluya! ¡Aleluya!]",alambemos_al_senor_villarroel,113355343425453,Spanish,,
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church and School Hymnal",CSH1926,1,,,"P. Dearmer",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Loving Words","Loving words are rays of sunshine",loving_words_are_rays_of_sunshine,"Crown of Beauty",CB1902,1,"Loving Words","Keep not back a word of kindness",Anon.,"Leonard Daugherty",,"[Loving words are rays of sunshine]",loving_words_are_rays_of_sun_daugherty,35136151234665335136,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,1,,,"Isaac Watts",,,,,,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Christian Service Songs",CSS1939,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth] (Mason)",ariel_mozart,553331117133223,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,1,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"The Churchman's Treasury of Song",CTS1907,1,,,"John S. B. Monsell",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,1,,,,,,,,,English,,
"Hark! An Awful Voice Is Sounding","Hark! an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,1,"Hark! An Awful Voice Is Sounding",,,,,,,,,,
"Goodness of God","I love You Lord",i_love_you_lord_for_your_mercy,"CCLI Top 100",CCLI2022,1,"Goodness of God","All my life You have been faithful","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson",,"[I love You Lord]",i_love_you_lord_cash_fielding,,English,,
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",herr_zebaoth_wie_lieblich_schoen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,1,,,,,,,,,German,,
"Grosser Gott, wir loben dich (Grand Dieu, nous te bénissons; Holy God, Thy Name we bless)","Grosser Gott, wir loben dich (Grand Dieu, nous te bénissons; Holy God, Thy Name we bless)",grosser_gott_wir_loben_dich,"Cantate Domino: World's Student Christian Federation Hymnal",CD1951,1,,,,,,,,,"English; French; German",,
"Ach Herr! erleuchte Deine Knecht'","Ach Herr! erleuchte Deine Knecht'",ach_herr_erleuchte_deine_knecht_die_vor_,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,1,,,,,,,,,German,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,1,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,1,,,,,,,,,English,,
"A King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Canticle, the Franciscan University Hymnal",CFUH2006,1,"A King Shall Come","Come oh, come King Jesus","John Brownlie; Jim Cowan","Jim Cowan",,"A King Shall Come (Cowan)",a_king_shall_come_cowan,,English,,
"O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,"Discipleship Ministries Collection",DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"In the Morning","There will be no darkened glass to look thro' yonder",there_will_be_no_darkened_glass_to_look_,"Cornelius' Gospel Songs",CGS1927,1,"In the Morning","In the morning, In the morning","Rev. Johnson Oatman","R. H. Cornelius",,"[There will be no darkened glass to look thro' yonder]",there_will_be_no_darkened_cornelius,,English,,
"Sing, oh sing with exultation","See, He comes whom every nation",see_he_comes_whom_every_nation,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,1,,"Sing, oh sing with exultation",,,,,,,,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Choral Hymnal",CH1888,1,,,"Rev. J. Keble","S. Webbe",,"MELCOMBE (Nazareth)",melcombe_webbe,554321655176554,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,1,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"I'll Trust the Savior More and More","When sorrows on my path appear",when_sorrows_on_my_path_appear,"Calvary Hymns",CH1925,1,"I'll Trust the Savior More and More","I'll trust my Savior more and more","Rev. Alfred Barratt","R. H. Cornelius",,"[When sorrows on my path appear]",when_sorrows_on_my_path_cornelius,,English,,
"Ah, my dear Lord! what couldst thou spy","Ah, my dear Lord! what couldst thou spy",ah_my_dear_lord_what_couldst_thou_spy,"The Cambridge Hymnal",CH1967,1,,,"Henry Vaughan, 1622-95","William Wordsworth, 1908-",,GYNACK,gynack_wordsworth,332173217,,,
"O God of Truth, the Power of Nations Free","O God of truth, the power of nations free",o_god_of_truth_the_power_of_nations_free,"Two More New Hymns for Youth by Youth",2Yby1956,1,"O God of Truth, the Power of Nations Free",,"Daniel B. Merrick, Jr.",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"The Geneva Psalter, 1551"
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,1,"Alleluia Aotearoa!",,,"Shirley Murray",,"[Alleluia Aotearoa]",alleluia_aotearoa_murray,17151171517153212323,Maori,,
"Psalm 1","Blessed are they who listen not to evil counsel",blessed_are_they_who_listen_not_to_evil,"Christadelphian Hymn Book: for worship and for witness",CHB2002,1,"Psalm 1",,"Paul Wigmore","John Barnard",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,1,,,Stennett,,,,,,English,,
"Hallelujah! Raise the Song","Hallelujah! raise the song, ""Jesus Christ is risen:""",hallelujah_raise_the_song_jesus_christ_i,"AGO Founders Hymnal",AGOFH,1,"Hallelujah! Raise the Song",,Anonymous,"J. Warren Andrews, 1860-1932",7.6.7.6.8.8.7.4,"[Hallelujah! raise the song]",hallelujah_raise_the_song_andrews,11654323323432116543,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Christian Hymnal (Rev. ed.)",CHCH1959,1,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Hymns with Tunes",ChH1874,1,,,,,8.8.8.8,,,,English,,
"Hallelujah! hallelujah! Finished is the battle now","Hallelujah! hallelujah! Finished is the battle now",hallelujah_hallelujah_finished_is_the_ba,"Echo to Happy Voices",EHV1869,1,,,"John M. Neale, D. D.",,,,,,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evang.-Lutherisches Gesangbuch",ELG1872,1,,,"Luther, 1483-1546",,,,,,German,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,1,,,,,,,,,English,,
"Auf Dein Zukunft, Herr Jesu Christ","Auf Dein Zukunft, Herr Jesu Christ",auf_dein_zukunft_herr_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,1,,,"Melchior Bischoff",,,,,,German,,
"Be Still Be Still!","Be still! be still! for all around",be_still_be_still_for_all_around,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,1,"Be Still Be Still!",,,"J. B. Herbert",,"[Be still! be still! for all around]",be_still_be_still_herbert,111151356531,English,,
"Exalted Praise","Exalted praises, let us sing",exalted_praises_let_us_sing,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,1,"Exalted Praise","Praise we our God who loves us","Mrs. W. A. Pickell","Powell G. Fithian",,"[Exalted praises, let us sing]",exalted_praises_let_us_sing_fithian,51355663513556646246,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,1,,,,,8.8.8.8,,,,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Evangelistic Songs",ES1927,1,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Amazing Grace","Likoodzí x̲áa du sé x̲waa.áx̲. (Amazing grace how sweet the sound that saved a wretch like me)",likoodzi_xaa_du_se_xwaaax,"Haa Aanḵáawu Kanax̲tooshéix̲ = ""Let's Just Praise the Lord""",HAK1980,1,"Amazing Grace",,,,,,,,"English; Tlingit",,
"KRISTO AMAS LA INFANETOJN","La infanojn vokas Li",la_infanojn_vokas_li,"Espero Internacia",ESPINTND,1,"KRISTO AMAS LA INFANETOJN","Kristo amas la infanojn","C. H. Woolston","George F. Root",,"[La infanojn vokas Li]",children_root,543512117116554,Esperanto,"New Songs of Praise and Power No. 2",
"What is this place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Hymnal: A Worship Book",HAWB1992,1,"What is this place",,"Huub Oosterhuis; David Smith","B. Huijbers",,"KOMT NU MET SANG",komt_nu_met_zang,,English,"<cite>Zomaar een dak boven wat hoofden</cite>","<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"My Task","To love someone more dearly every day",to_love_someone_more_dearly_every_day,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,1,"My Task",,"Maude Louise Ray; Rev. F. H. Pickup","E. L. Ashford",,"[To love someone more dearly every day]",to_love_someone_more_dearly_ashford,333332232554333,English,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"Hymn Book for Christian Worship",HBCW1854,1,,,,,,,,,English,"Tate & Brady",
"Das verlorene Kind","Komm heim, komm heim, O du irrende Seel'!",komm_heim_komm_heim_o_du_irrende_seel,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,1,"Das verlorene Kind",,,,,,,,German,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"Hymn Book of the Methodist Protestant Church",HBMP1859,1,,,Steele,,,,,,English,,
"In Bethlehem's Stall","In Bethlehem's stall Lies Jesus the Lord",in_bethlehems_stall_lies_jesus_the_lord,"50 Favorite Dutch Hymns",FFDH1986,1,"In Bethlehem's Stall",,"J. de Liefde; Leendert Kooij","William Croft; Leendert Kooij",,"[In Bethlehem's stall Lies Jesus the Lord]",hanover_croft,511235127123217,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,1,,,,,11.12.12.10,,,,,,
"Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,1,"Every Day and Hour","Every day, every hour","Fanny J. Crosby","William H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1,,,Bowring,,,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"We Thank Thee That Thy Holy Word","We thank thee that thy Holy Word",we_thank_thee_that_thy_holy_word,"Fifteen New Bible Hymns",FNBH1966,1,"We Thank Thee That Thy Holy Word",,"Violet Buchanan",,8.6.8.6,,,,English,,
"Au Père, au Fils, à l'Esprit Saint (To the Father, Son, and Spirit)","Au Père, au Fils, à l'Esprit Saint (To the Father, Son, and Spirit)",au_pere_au_fils_a_lesprit_saint,"French Psalms, Hymns and Spiritual Songs: with a pure prose pronunciation, in accordance with the usage of the cognate languages...",FPHS1854,1,,,,,,,,,,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,1,,,,,,,,,English,,
"In that City","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Finest of the Wheat Male Chorus",FWMC1896,1,"In that City","In that city, bright city","C. J. B.","Chas. J. Butler",,"[O'er death's sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus",tell_me_more_still_more_of_jesus,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,1,"Tell Me More, Still More of Jesus",,"J. E. Rankin, D.D.","Karl Reden",,"[Tell me more, still more of Jesus]",tell_me_more_still_more_of_jes_converse,34565321671231234565,English,,
"The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Gospel Carols",GC1905,1,"The Pure in Heart","Jesus, now Thy grace impart","Mrs. Cecil F. Alexander","L. Van Beethoven; T. H.",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"Herr Jesu Christ, dich zu uns wend'","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,1,,,"Wilhelm, Sachsen Weimar","L. Bourgeois",,"[Herr Jesu Christ, dich zu uns wend']",old_hundredth_bourgeois,117651233332143,German,,
"A Royal Welcome","When this life is ended, and my work is done",when_this_life_is_ended_and_my_work_is_d,"Glory Gates",GG1947,1,"A Royal Welcome","There will be a welcome waiting me","Rev. Alfred Barratt","J. M. Henson",,"[When this life is ended, and my work is done]",when_this_life_is_ended_and_my_henson,,English,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,1,,,"Gerhard Tersteegen, 1697-1769",,,"[Gott ist gegenwärtig]",arnsberg_neander,33332211117766512343,German,,
"Jesus Guides Me All the Way","Out of shadow into light",out_of_shadow_into_light_out_of,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,1,"Jesus Guides Me All the Way","Jesus, Jesus guides me","W. J. S.","Rev. W. J. Stuart, A. M.",,"[Out of shadow into light]",out_of_shadow_into_light_stuart,3454517765254334532,English,,
"The Gospel of Thy Grace","The gospel of Thy grace",the_gospel_of_thy_grace,"Gospel Hymns No. 4",GH41881,1,"The Gospel of Thy Grace","That whosoever will believe","Rev. A. T. Pierson","James McGranahan",,"[The gospel of Thy grace]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,1,"Nearer, My God, to Thee",,,"Chas. H. Gabriel",,"[Nearer, my God, to Thee!]",nearer_my_god_to_thee_gabriel_33332,33332543321333325433,English,,
"Halleluja, sei gepriesen, Halleluja, Amen!","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gemeinschafts-Lieder. 7th ed.",GL1917,1,,"Halleluja, sei gepriesen, Halleluja, Amen!",,,,,,,German,,
"Praise Ye the Lord","O magnify the Lord with me",o_magnify_the_lord_with_me_his_love,"The Gospel Message Choir",GMC1929,1,"Praise Ye the Lord","Hallelujah! Hallelujah","Jessie F. Moser","Gordon E. Hooker",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_hooker,,English,,
"Good News","They are spreading Good News",they_are_spreading_good_news,"Good News Hymns: for use in Church and evangelistic services",GNH1914,1,"Good News","Good News, Glorious News","George Washington Sweigert","Benjamin Franklin Butts",,"[They are spreading Good News]",they_are_spreading_good_news_butts,34565321612334565321,English,,
"Your Word is Like a Lamp, O Lord","Your word is like a lamp, O Lord",your_word_is_like_a_lamp_o_lord,"Gifts of Love: new hymns for today's worship",GOL2000,1,"Your Word is Like a Lamp, O Lord",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
"Give Jesus a Place in Your Life","If the path ahead fills your heart with dread",if_the_path_ahead_fills_your_heart_with_,"Grateful Praise",GP1944,1,"Give Jesus a Place in Your Life","Give Jesus a place in your life","J. R. B., Jr.","J. R. Baxter, Jr.",,"[If the path ahead fills your heart with dread]",if_the_path_ahead_fills_your_hea_baxter,12335555661651232121,English,,
"The Harvest Home","Oh, bring of Life's fair rip'ning grain",o_bring_of_lifes_fair_ripening,"The Golden Sheaf, No. 1: A collection of sacred songs and gospel hymns for sabbath schools, praise meetings, and the home circle",GS11885,1,"The Harvest Home","Bringing the sheaves to the Harvest Home","O. W. S.",,,,,,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,1,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
