hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Tent Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GTS1903,94,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Gospel Voices","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GV1886,d78,,,"Horace L. Hastings",,,,,,English,,
"Gospel Voices No.3","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GV31902a,d237,,,"Horace L. Hastings",,,,,,English,,
"Gospel Voices Supplemented","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GVS1890,d157,,,"Horace L. Hastings",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GJ1881,137,"Shall We Meet?",,,,,,,,English,,
"Great Revival Hymns No. 2","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GRH21913,340,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Great Songs of the Church","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GSoC1921,271,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Great Songs of the Church","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GSoC1935,d309,,,"Horace L. Hastings",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GSoC1975,203,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,,,,English,,
"Great Tabernacle Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GTH1916,216,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Greatest and Lasting Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GLH1934,d275,,,"Horace L. Hastings",,,,,,English,,
"Greatest Hymns for use in the Churches","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GH4C1911,d263,,,"Horace L. Hastings",,,,,,English,,
"Green Pastures for the Lambs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GP4L1886,d65,,,"Horace L. Hastings",,,,,,English,,
"Hallowed Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HS1874,d297,,,"Horace L. Hastings",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HS1865,360,,,"Horace L. Hastings",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Shall we meet? shall we meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HS1870,72,,"Shall we meet? shall we meet?",,,,,,,English,,
"Happy Voices","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HV1865,d171,,,"Horace L. Hastings",,,,,,English,,
"Heaven's Highway","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HH1952,d78,,,"Horace L. Hastings",,,,,,English,,
"Heavenly Carols","Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HC1878,113,"Evergreen Plain","Shall we meet, shall we meet","Horace L. Hastings","Rev. I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"Heavenly Echoes","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HE1867,d97,,,"Horace L. Hastings",,,,,,English,,
"Heavenly Recruit Praise Hymns","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HRPH1884,16,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Heavenly Tidings","Yes, we'll meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HT1890,d77,,"Yes, we'll meet","Horace L. Hastings",,,,,,English,,
"Highest Praise: for Sabbath Schools","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HP1895,195,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Home Gospel Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HGS1925,d175,,,"Horace L. Hastings",,,,,,English,,
"Hosannas to the King, No.2","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HK21914,d139,,,"Horace L. Hastings",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HS1895,123,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Shall we Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HOoS1901,347,"Shall we Meet Beyond the River?","Shall we meet, shall we meet","Horace Lorenzo Hastings","Elihu S. Rice","8.7.8.7 with chorus","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymnal for American Sunday Schools","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HASS1946,d118,,,"Horace L. Hastings",,,,,,English,,
"Hymnal, Church of the Brethren","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HCoB1925,d364,,,"Horace L. Hastings",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HADU1915,610,,,"Horace L. Hastings",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HCSS1899,347,,"Shall we meet","H. L. Hastings",,,,,,English,,
"Hymns and Songs of the First Association of Spiritualists","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HSFA1884,d18,,,"Horace L. Hastings",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HTPP1890,121,,,"H. L. Hastings","Elihu S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,English,"From Songs of Pilgrimage",
"Hymns for the Children of the Church: with accompanying tunes","We shall meet!","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HCC1907,301,,"We shall meet!",,"J. M. Bentley, Mus. Doc.",,"SHALL WE MEET?",shall_we_meet_bentley,51777671556525655177,English,,
"Hymns for the Master","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,H4M1908,d88,,,"Horace L. Hastings",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HUBC1876,d425,,,"Horace L. Hastings",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HSSS1868,106b,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HUSS1868,d134,,,"Horace L. Hastings",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HUDW1886,d938,,,"Horace L. Hastings",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HBLC1916,325,"Shall We Meet?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HFP1901,103,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymns of Glory No. 2","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HoG21914,260,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HCL1891,105,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HSCO1911,49,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Christians shall we meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HCJC1948,156,"Christians shall we meet","We shall meet","Horace L. Hastings",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,JP1902,207,"Shall We Meet?",,,,,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,JP1909,101,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Kind Words","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,KW1891,d78,,,"Horace L. Hastings",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,KWNC1871,51,,,,,,,,,English,,
"Latter-Day Saint Hymns","Christians shall we meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LDS1927,d261,"Christians shall we meet","We shall meet","Horace L. Hastings",,,,,,English,,
"Lessons from Nature's Voices","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LNV1912,d46,,,"Horace L. Hastings",,,,,,English,,
"Let Everybody Sing","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LES1949,d193,,,"Horace L. Hastings",,,,,,English,,
"Life and Service Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LSH1917,325,"Shall We Meet?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Light and Life Songs No. 3","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LLS31918,216,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Light and Life Songs No. 4","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LLS41928,216,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LLS1904,114,"Beyond the River","Yes, we'll meet beyond the river","Horace L. Hastings","Thoro Harris",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_harris,34323465434576544343,English,,
"Living Hymns","Shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LH1905,52a,"Shall we meet","Shall we meet, shall we meet",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Shall we Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LH1890,460,"Shall we Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Living Praise","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LP1902,d170,,,"Horace L. Hastings",,,,,,English,,
"Living Songs of Faith and Hope","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LSFH1940,d151,,,"Horace L. Hastings",,,,,,English,,
"Love and Praise","Yes, we'll meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LP1883,d119,,"Yes, we'll meet","Horace L. Hastings",,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MCK1912,277,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MDSH1873,d169,,,"Horace L. Hastings",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MSSE1861,d193,,,"Horace L. Hastings",,,,,,English,,
"Melodies of Grace and Hope","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MoGH1948,d187,,,"Horace L. Hastings",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MoS1901,101,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MSCC1879,120,"Shall We Meet Beyond the River","Yes, we'll meet, yes, we'll meet",,"H. R. Palmer, by per.",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_palmer,513323215135654543,English,,
"Musical Leaves for Sabbath Schools","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MLSS1865,d100,,,"Horace L. Hastings",,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Yes, we'll meet","Shall we meet beyond the River",shall_we_meet_beyond_the_river_where_the,NLST1879,59,,"Yes, we'll meet","H. R. P.",,,,,,,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NPPS1920,87,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"New Silver Song","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,NSS1872,d103,,,"Horace L. Hastings",,,,,,,,
"New Soul Winning Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NSWS1926,79,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"New Spiritual Songs","Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NSS1887,14,"Evergreen Plain","Shall we meet, shall we meet",,"Rev. I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"New Starry Crown for the Sabbath School","Yes, we'll meet no more to sever","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NSCS1877,d49,,"Yes, we'll meet no more to sever","Wyatt Minshall",,,,,,,,
"Notes of Gold","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,NoG1921,d138,,,"Horace L. Hastings",,,,,,,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,OGCS1903,186,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Ocean Grove Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,OGS1900,147,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,1HSG1883,d55,,,"Horace L. Hastings",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,OHSP1890,24,,"Shall we meet, shall we meet",,,,,,,English,,
"Our Choice","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,OC1913,d155,,,"Horace L. Hastings",,,,,,English,,
"Our Favorite Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,OFH1938,d272,,,"Horace L. Hastings",,,,,,,,
"Our Sabbath Home Praise Book","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,OSHP1884,197,"Shall We Meet Beyond the River","Shall we meet, shall we meet",,,,,,,English,,
"Our Songs of Faith","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,OSoF1927,d111,,,"Horace L. Hastings",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,OTSU1883,d236,,,"Horace L. Hastings",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Yes, we'll meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PSSS1868,61,,"Yes, we'll meet",,,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PoGS1884,104,"Beyond the River","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Pearls of Praise","Yes, we'll meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PoP1880,d17,,"Yes, we'll meet","Horace L. Hastings",,,,,,,,
"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PG1876,60,,,"Horace L. Hastings","J. H. Rosecrans",,"SHALL WE MEET?",beyond_the_river_rosecrans,535653545246523,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Shall We Meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PP1882,197,"Shall We Meet beyond the river","Shall we meet, shall we meet",,,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Shall We Meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PH31902,107,"Shall We Meet",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river, where the surges]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Shall We Meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PH3W1902,107,"Shall We Meet",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river, where the surges]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Perfect Praise","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PP1905,149,"Shall We Meet?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PHBC1936,d178,,,"Horace L. Hastings",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PHR1885,297,,"Shall we meet, shall we meet",,"W. H. Doane",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_doane,13556553321223212135,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PPUS1900,140,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Praise and Service","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PS1907,d155,,,"Horace L. Hastings",,,,,,,,
"Praise Divine","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PD1917,9,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Praise Evangel for Sunday Schools","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PESS1919,d99,,,"Horace L. Hastings",,,,,,English,,
"Praise Him","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PH1929,d223,,,"Horace L. Hastings",,,,,,,,
"Praise, a New Song Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PNSB1914,d121,,,"Horace L. Hastings",,,,,,English,,
Praises,"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,P1905,101,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Precious Hymns","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PH1870,352,,"Shall we meet, shall we meet",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PH1885,22,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Precious Hymns No. 2","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PH21911,125,"Shall We Meet?","Shall we meet, shall we meet",,,,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Precious Hymns: for Times of Refreshing and Revival","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,PH1900,22,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PBHT1935,d142,,,"Horace L. Hastings",,,,,,,,
"Prison Hymn Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PHB1867,d300,,,"Horace L. Hastings",,,,,,,,
"Progressive Songster","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PS1872,d109,,,"Horace L. Hastings",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,PHSS1899,d250,,,"Horace L. Hastings",,,,,,English,,
"Radio Specials and Spirituals","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RSS1948,d96,,,"Horace L. Hastings",,,,,,,,
"Rescue Songs: words and music with standard selections","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,RSWM1890,102,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
