displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Beautiful Stream","I’ll sing of a stream, of a beautiful stream",ill_sing_of_that_stream_of_that_beautif,"Triumphant Songs No.2",TS21889,108,"That Beautiful Stream","Go wash in that beautiful stream","R. Torbey","E. O. Excell",,"[I’ll sing of a stream, of a beautiful stream]",ill_sing_of_a_stream_of_a_beaut_excell,5512371216555317,,,
"Thanksgiving hymn","Sing gladly, sweetly sing",sing_gladly_sweetly_sing,"The Little Sower for Sabbath Schools",LSSS1870,136,"Thanksgiving hymn","Sweet the notes of praise","Mrs. A. L. Davison","J. H. Rosecrans",,"[Sing gladly, sweetly sing]",sing_gladly_sweetly_sing_rosecrans,554565321716517,,,
"The Blessed Story","Sing, O sing the blessed story",sing_o_sing_the_blessed_story,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,204,"The Blessed Story","Ring, ring, happy Christmas bells","Adam Geibel","Adam Geibel",,"[Sing, O sing the blessed story]",sing_o_sing_the_blessed_story_geibel,555515432166662,English,,
"This Is the Day","Sing, O sing all the earth",sing_o_sing_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,326,"This Is the Day","This is the day that the Lord has made","Tom Kendzia, b. 1954","Tom Kendzia",,"[Sing, O sing all the earth]",sing_o_sing_all_the_earth_kendzia,32111135532125321161,English,,
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing",the_wind_that_stirs_the_sea_to_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,350,"The Wind That Stirs the Sea to Sing",,"Thomas H. Troeger, b. 1945","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
Together,"I will sing with you, my fam’ly",i_will_sing_with_you_my_family,"Voices Together",VT2020,389,Together,,"Nathan Grieser","Nathan Grieser; Jonathan Landis",,"I WILL SING WITH YOU",i_will_sing_with_you,123523211135612,,,
"The Lord Hath Risen","The Lord hath risen, sing hallelujah",the_lord_hath_risen_sing_hallelujah,"The Cyber Hymnal",CYBER,9238,"The Lord Hath Risen","Hallelujah! Hallelujah!","Katherine Sumner Burr","Daniel Brink Towner",,"[The Lord hath risen, sing hallelujah]",the_lord_hath_risen_sing_hall_towner,51112176715122217655,English,"<cite>Hymns New and Old Revised</cite> by Daniel Towner et al. (Chicago: Fleming H. Revell, 1891)",
"The birds upon the treetops sing their song","The birds upon the treetops sing their song",the_birds_upon_the_treetops,"Praises We Sing (2nd ed.)",PWS2015,15,,,,,,"[The birds upon the treetops sing their song]",the_birds_upon_the_treetops_sing_their,53333355444422224655,,,
"The Music of the Story","Sing of Jesus and his glory",sing_of_jesus_and_his_glory,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,21,"The Music of the Story","O the music of the story","F. M. D.","Frank M. Davis",,"[Sing of Jesus and his glory]",sing_of_jesus_and_his_glory_davis,33321112165117124323,English,,
"The praises we sing of Jesus our King","The praises we sing of Jesus our King",the_praises_we_sing_of_jesus,"Zion's Praises",ZP1987,22,,,,,,"[The praises we sing of Jesus our King]",the_praises_we_sing_of_jesus_edwards,,,,
"Tidings of grace","Sing to the Lord for the gospel's joyful sound",sing_to_the_lord_for_the_gospels_joyful_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,24,"Tidings of grace","Raise a grateful anthem!","Rev. J. H. Martin","J. H. Tenney",,"[Sing to the Lord for the gospel's joyful sound]",sing_to_the_lord_for_the_gospels_tenney,135111221711765,English,,
"The Risen Lord","Hushed ev'ry bird that sings",hushed_every_bird_that_sings,"The Gospel Message Choir",GMC1929,40,"The Risen Lord","The bands of death are burst in twain","George Hall","Gordon E. Hooker",,"[Hushed ev'ry bird that sings]",hushed_every_bird_that_sings,,English,,
"To God let all sing praises","To God let all sing praises",to_god_let_all_sing_praises,"School and Parish Hymnal: with tunes",SPH1892,57,,,"E. D. Eaton","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,"[To God let all sing praises]",to_god_let_all_sing_praises_gauntlett,5533344552223,English,"From the Bohemian",
"Timeless love! We sing the story","Timeless love! We sing the story",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,60a,"Timeless love! We sing the story",,,,,"[Timeless love! We sing the story]",_,,English,,
"'Tis Sweet to hear the Children Sing","'Tis sweet to hear the children sing",tis_sweet_to_hear,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,62a,"'Tis Sweet to hear the Children Sing",,"L. M.",Dranoel,,"['Tis sweet to hear the children sing]",tis_sweet_to_hear_the_children_marshall,53453216716534323345,English,,
"The Open Gate","I've heard them sing again and again Of a gate that stands ajar",ive_heard_them_sing_again_and_again,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,65,"The Open Gate","It will open wide, yes, open wide","Mrs. Lizzie Underwood","S. C. Hanson",,"[I've heard them sing again and again]",ive_heard_them_sing_again_hanson,35453117155513532,English,,
"The Shining River","Don't you hear the angels sing",dont_you_hear_the_angels_sing,"The Little Sower for Sabbath Schools",LSSS1870,68,"The Shining River","These are in the better land","J. C. Johnson","A. N. Johnson",,"[Don't you hear the angels sing]",dont_you_hear_the_angels_sing_johnson,123234565645325,,,
"That beautiful land","Oh, sing of that beautiful land!",o_sing_of_jesus_lamb_of_god,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,70,"That beautiful land",,,"T. W. Harrison",,"[Oh, sing of that beautiful land!]",o_sing_of_that_beautiful_land_harrison,113453216654456,,,
"To Thee my soul enraptured sings","To Thee my soul enraptured sings",to_thee_my_soul_enraptured_sings,"Hymns from the Morningland",JBHM1911,75,"To Thee my soul enraptured sings",,"John Brownlie",,8.8.6.8.8.6,,,,English,,
"The Promised Land","Oh, sing me a song of the better land",o_sing_me_a_song_of_the_better_land,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,97,"The Promised Land","By and by, by and by","W. L. T.","Will L. Thompson",,"[Oh, sing me a song of the better land]",o_sing_me_a_song_of_the_better_thompson,51345432667441335134,English,,
"’Tis Sweet to Sing the Matchless Love","’Tis sweet to sing the matchless love",tis_sweet_to_sing_the_matchless_love,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,176,"’Tis Sweet to Sing the Matchless Love",,"George A. Manwaring, 1854–1889","Frank W. Asper, 1892–1973",,MEREDITH,meredith_asper,517651212355433,English,,
"’Tis Sweet to Sing the Matchless Love","’Tis sweet to sing the matchless love",tis_sweet_to_sing_the_matchless_love,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,177,"’Tis Sweet to Sing the Matchless Love","For Jesus died on Calvary","George A. Manwaring, 1854–1889","Ebenezer Beesley, 1840–1906",,HANCOCK,hancock_beesley,543332345311123,English,,
"The Saviour We Love","Sing again to the Saviour we love so well",sing_again_to_the_savior_we_love_so_well,"The Tabernacle Hymns",TH1918,198,"The Saviour We Love","He is Jehovah The Saviour whom we love","James Rowe","Chas. H. Gabriel, Jr.",,"[Sing again to the Saviour we love so well]",sing_again_to_the_savior_we_love_gabriel,,,,
"Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!",sing_to_the_lord_sing_a_new_song_to_the,"One in Faith",OIF2014,274,"Today Is Born Our Savior: Psalm 96","Today is born our Savior",,"Joseph B. Sullivan",,"[Sing to the LORD, sing a new song to the LORD!]",sing_to_the_lord_sing_a_new_sullivan,5112345165454323,English,,
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Common Praise (1998)",CP1998,404,"The Trumpets Sound, the Angels Sing",,"Graham Kendrick (1950-)","Graham Kendrick (1950-)","8.8.8.8 with refrain","THE TRUMPETS SOUND",the_feast_is_ready_kendrick,333442231112277,English,,
"To Christ the King, sing Alleluya!","Sing Alleluya forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"The New English Hymnal",NEH1985,446,,"To Christ the King, sing Alleluya!","G. B. Timms, 1910-1997","Percy Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"To God with Gladness Sing","To God with gladness sing",to_god_with_gladness_sing,"Gather Comprehensive",GC1994,535,"To God with Gladness Sing",,"James Quinn, SJ, b. 1919","Michael Joncas, b. 1951",6.6.6.6.4.4.4.4,CYMBALA,cymbala_joncas,,English,,
"Today We Sing with Thankfulness","Today we sing with thankfulness",today_we_sing_with_thankfulness,"Voices Together",VT2020,535,"Today We Sing with Thankfulness",,"Jacque B. Jones","Amanda Husberg","8.6.8.6 D",JONES,jones_husberg,561121231656116,,,
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,568,,"To Christ the King, sing alleluia!","G. B. Timms, 1910-1997","P. C. Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"To Thee, O Lord, Will I Sing Praises","To Thee, O Lord, will I sing praises",to_thee_o_lord_will_i_sing_praises,"American Lutheran Hymnal",ALH1930,587,"To Thee, O Lord, Will I Sing Praises",,"Bartholomaeus Crasselius",,9.10.9.10.10.10,CRASSELIUS,dir_dir_jehovah_freylinghausen,5156654321234567,English,"Tr. Composite","Darmstadt G. B.; Mod. in Freylinghausen's G. B., Halle, 1704; German chorale: Dir, dir, Jehovah, will ich singen"
"To God with Gladness Sing","To God with gladness sing",to_god_with_gladness_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,666,"To God with Gladness Sing",,"James Quinn, SJ, b. 1919","Michael Joncas, b. 1951",,CYMBALA,cymbala_joncas,,English,,
"Te Deum Laudamus Dominum","Sing your carols today",sing_your_carols_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,676,,"Te Deum Laudamus Dominum","J. C. Middleton","G. W. Warren",,"[Sing your carols today]",sing_your_carols_today,535U1223113445234567,English,,
"The Song of Moses and Miriam","I will sing, I will sing to the Lord",i_will_sing_i_will_sing_to_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,689,"The Song of Moses and Miriam",,,"Joseph G. Cullen, b. 1958",,"[I will sing, I will sing to the Lord]",i_will_sing_i_will_sing_to_the_cullen,55U11D76545,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,776,,"To Christ the King, sing alleluia!","George B. Timms (1910-1997)","Percy Carter Buck (1871-1947)","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"The City Beyond","We'll sing of the statutes divine",well_sing_of_the_statutes_divine,"The Cyber Hymnal",CYBER,863,"The City Beyond","When we meet in the beautiful city beyond","Mrs. Thomas May Pierce","William James Kirkpatrick",,"[We'll sing of the statutes divine]",well_sing_of_the_statutes_kirkpatrick,345555135552346,English,"<cite>Showers of Blessing</cite>, by John R. Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1888), number 93",
"The Praises of That Saint We Sing","The praises of that saint we sing",the_praises_of_that_saint_we_sing,"The Cyber Hymnal",CYBER,5636,"The Praises of That Saint We Sing",,"Silvio Antoniano; J. Athelstan Riley, 1858-1945","François de la Feillée",8.8.8.8,"ST. AMBROSE",st_ambrose_11234,112343215565354,English,"<cite>Roman Breviary</cite> (Venice, Italy: 1603); translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)","<cite>Méthode du plain-chant</cite>, by François de la Feillée, 1808"
"To Thee, O Gracious Lord, We Sing","To Thee, O gracious Lord, we sing",to_thee_o_gracious_lord_we_sing,"The Cyber Hymnal",CYBER,7896,"To Thee, O Gracious Lord, We Sing",,"D. C. Phillips","Charles Edward Pollock",8.6.8.6,SHOEMAKER,shoemaker_pollock,321U5D23433312(1)D7,English,"<cite>Church and Sunday School Hymnal</cite>, edited by J. D. Brunk (Scottdale, Pennsylvania: Mennonite Publishing House, 1902)",
"The Angels Sing Around The Stall","The angels sing around the stall",the_angels_sing_around_the_stall_where_j,"The Cyber Hymnal",CYBER,8391,"The Angels Sing Around The Stall",,"Peter Gallwey",,"8.6.8.6 D",AMIENS,amiens_51122,51712123322345432151,English,"<cite>Saint Winifred's Hymn Book</cite> (London: Richard Butler, 1854)","<cite>Oratory Hymn-Book</cite>, before 1903"
"The Promises I Sing","The promises I sing",the_promises_i_sing,"The Cyber Hymnal",cyber,10622,"The Promises I Sing",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The River Of Life","They sing of a river whose value and worth",they_sing_of_a_river_whose_value_and_wor,"The Cyber Hymnal",CYBER,12818,"The River Of Life","The river of life","D. N. Howe","D. N. Howe",,"[They sing of a river whose value and worth]",they_sing_of_a_river_whose_howe,56666715555122221233,English,"<cite>Gospel Echoes</cite> by Robert G. Staples (Oskaloosa, IA: Central Book Concern, 1877)",
"Thy Loving-Kindness, Lord, I Sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"The Cyber Hymnal",CYBER,12850,"Thy Loving-Kindness, Lord, I Sing","Loving-kindness, loving-kindness","George B. Cheever","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,"<cite>Christian Melodies</cite>, 1851","<cite>The Christian Lyre</cite> Vol 1, by Joshua Leavitt, 1831; Caldwell's <cite>Union Harmony</cite>, 1837"
"The Love And Power Of Jesus","Sing the love and power of Jesus",sing_the_love_and_power_of_jesus,"The Cyber Hymnal",CYBER,15441,"The Love And Power Of Jesus","Sing the love and power of Jesus","Abbie Mills","Walter A. Keller","8.7.8.7 D","DEL RIO",sing_the_love_and_power_of_jes_keller,56531216535634765435,English,"<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1",
"The Invitatory: Venite","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_let_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S35,"The Invitatory: Venite",,,"Jack Noble White, b.1938",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"Trust in the Lord","Sing when the day is bright",sing_when_the_day_is_bright,"20th Century Gospel Songs",TCGS1957,0,"Trust in the Lord",,,"H. D. L.",,"[Sing when the day is bright]",sing_when_the_day_is_bright,,English,,
"Te invito a cantar al Señor (I Invite You to Sing)","Te invito a cantar al Señor (I invite you to sing praises to God)",te_invito_a_cantar_al_senor,"Fiesta Jubilosa",FJ2022,3,"Te invito a cantar al Señor (I Invite You to Sing)",,"Anónimo de España; Gerhard Cartford","Anónimo; Raquel Mora Martínez",,"SING PRAISES",ven_te_invito_53212,53212376564217126545,"English; Spanish",,
"The Music of His Name","Who can sing the wondrous love of the Son divine?",who_can_sing_the_wondrous_love_of_the_so,"Timeless Truths",TTvirt,11,"The Music of His Name","Oh, the precious music of Jesus&#8217; name!","Daniel S. Warner","Barney E. Warren",12.9.12.9.10.5.12.6,"[Who can sing the wondrous love of the Son divine?]",who_can_sing_the_wondrous_love_of_warren,34553317655355654345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)","Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)"
"The Angels Sing","Come ye who love the Lord",come_we_that_love_the_lord_and_let_our,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,34,"The Angels Sing","The angels sing in their happy home",,,,"THE ANGELS SING",come_ye_who_love_the_lord_51132,511321712344332,English,,
"The Blessing Fell On Me","There’s a song I love to sing",theres_a_song_i_love_to_sing_to_the_prai,"Full Redemption Songs",FRS1933,36,"The Blessing Fell On Me","‘Twas a happy, happy day","Mrs. C. H. M.","Mrs. C. H. Morris",,"[There’s a song I love to sing]",theres_a_song_i_love_to_sing_to_morris,12333332121161123333,English,,
"The Blood of Jesus","We'll shout and sing, make heaven ring with praises to our King",come_shout_and_sing_make_heaven_ring,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,36,"The Blood of Jesus","The blood of Jesus cleanseth white as snow, white as snow","C. D. E.","C. D. Emerson",,"[We’ll shout and sing, make heaven ring with praises to our King]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"The Old, Old Story","While others sing their ""songs of love and war""",while_others_sing_their_songs,"Melodies of Grace and Truth",MoGT1908,46,"The Old, Old Story","The old, old story, it is ever new","William Leslie",,,"[While others sing their ""songs of love and war""]",while_others_sing_their_songs_51115,51115123456665332511,English,,
"The Sheaf and Crown","O sing to the Savior, loud anthems employ",o_sing_to_the_savior_loud_anthems_employ,"Sunshine: songs for Sunday schools",SSS1895,66,"The Sheaf and Crown","Then gather the sheaves","E. E. Hewitt","Emma E. Meyer",,"[O sing to the Savior, loud anthems employ]",o_sing_to_the_savior_loud_anth_meyer,12323547211111461765,English,,
"The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,66,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Victory Song","Christian warrior, sing the vict'ry song",christian_warrior_sing_the_victory_song,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,93,"The Victory Song","Vict'ry perches now on Israel's banners","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Christian warrior, sing the vict'ry song]",christian_warrior_sing_the_victo_morris,,,,
"The Love of Our Savior","We sing of the love of our Saviour",we_sing_of_the_love_of_our_savior,"Sing Aloud",SA1944,101,"The Love of Our Savior","Wonderful love of our Lord","J. M. Henson","W. C. Tinsley",,"[We sing of the love of our Saviour]",we_sing_of_the_love_of_our_sav_tinsley,,English,,
"There's Sunshine Somewhere","Sing out in glad carols, be happy today",sing_out_in_glad_carols_be_happy,"Sunday School Voices, No.2",SSV21913,142,"There's Sunshine Somewhere","Sunshine somewhere, sunshine somewhere","Lizzie DeArmond","Chas. H. Gabriel",,"[Sing out in glad carols, be happy today]",sing_out_in_glad_carols_be_happy_gabriel,,English,,
"The Past and yet to be","We sing of the days that have passed away",we_sing_of_the_days_that_have_passed_awa,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,153,"The Past and yet to be","Praise! praise! to the Giver of all","M. E. Servoss","C. C. Case",,"[We sing of the days that have passed away]",we_sing_of_the_days_that_have_case,34512323467117666617,,,
"Thy Loving-kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,221,"Thy Loving-kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,353,"The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,HERALD,mendelssohn_mendelssohn,511713325554323,English,,
"There Is Joy in the Lord","I will sing, hallelujah, for there's joy in the Lord",i_will_sing_hallelujah_for_theres_joy_in,"Timeless Truths",TTvirt,650,"There Is Joy in the Lord","There is joy in the Lord, there is joy in the Lord","B. E. W.","Barney E. Warren","13.14.13.14 with refrain","[I will sing, hallelujah, for there's joy in the Lord]",i_will_sing_hallelujah_for_theres_warren,123D5554345U1111D76U,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Joy_in_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (295); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (70); The Gospel Trumpet","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Joy_in_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (295); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (70); The Gospel Trumpet"
"The Home of the Soul","Let us sing a sweet song of the home of the soul",let_us_sing_a_sweet_song_of_the_home_of_,"Timeless Truths",TTvirt,1119,"The Home of the Soul","I&#8217;m at home, blessed home","Daniel S. Warner","Andrew L. Byers","12.8.12.8 with refrain","[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,55535112316551135312,,"Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp"
"There's Glory In This Way","All along the way we sing",all_along_the_way_we_sing,"The Cyber Hymnal",CYBER,7922,"There's Glory In This Way","Oh, there’s glory in this way!","J. N. Speakes","J. W. Smith",,"[All along the way we sing]",all_along_the_way_we_sing_smith,3456543556U11D65U313,English,,
"The Love That Gave Jesus To Die","Let us sing of the love of the Lord",let_us_sing_of_the_love_of_the_lord,"The Cyber Hymnal",CYBER,10502,"The Love That Gave Jesus To Die","O the love that gave Jesus to die","Daniel Webster Whittle","James McGranahan",,"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,123212D67U1122234323,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"There Is Joy In The Lord","I will sing hal­le­lu­jah, for there’s joy in the Lord",i_will_sing_hallelujah_for_theres_joy_in,"The Cyber Hymnal",CYBER,16212,"There Is Joy In The Lord","There is joy in the Lord, there is joy in the Lord","Barney Elliott Warren","Barney Elliott Warren",,"[I will sing hal­le­lu­jah, for there’s joy in the Lord]",i_will_sing_hallelujah_for_theres_warren,123D5554345U1111D76U,English,,
"The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Gospel Melodies and Evangelistic Hymns",GMEH1944,3,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","R. H. Prichard",,"[I will sing the wondrous story]",hyfrydol_prichard,121234321254332,English,,
"The Theme of My Song","Others may sing of treasures of earth",others_may_sing_of_treasures_of_earth,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,16,"The Theme of My Song","He is the lovely theme of my song","H. L.","Haldor Lillenas",,"[Others may sing of treasures of earth]",others_may_sing_of_treasures_lillenas,,English,,
"There's a Saviour Promised","Rejoice, ye sons of men and sing",rejoice_ye_sons_of_men_and_sing,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,32,"There's a Saviour Promised","Rejoice, a King in righteousness","F. A. B.","F. A. Blackmer",,"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,512323456533213,English,,
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"The Love of Jesus","O I love to sing of Jesus",o_i_love_to_sing_of_jesus,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,42,"The Love of Jesus","O, the height and depth","J. M. W.","J. M. Whyte",,"[O I love to sing of Jesus]",o_i_love_to_sing_of_jesus_54332,54332215556666465543,English,,
"The Love that gave Jesus to Die","Let us sing of the love of the Lord",let_us_sing_of_the_love_of_the_lord,"Gospel Hymns No. 5",GH51887,45,"The Love that gave Jesus to Die","O the love that gave Jesus to die","El Nathan","James McGranahan",,"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,123212D67U1122234323,English,,
"To Our God","I will sing praises unto my King",i_will_sing_praises_unto_my_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,60,"To Our God","We lift up our hands to our God, to our God","Judith C. McAllister","Judith C. McAllister",,"[I will sing praises unto my King]",i_will_sing_praises_christiemcallister,11112343216511112343,English,,
"The Angel's Song","O hear the song the angels sing!",o_hear_the_song_the_angels_sing,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,114,"The Angel's Song","""O glory be to God,"" they sing","C. V. S.","C. V. Strickland",,"[O hear the song the angels sing!]",o_hear_the_song_the_angels_strickland,345176543234654323,English,,
"The Open Gate","I’ve heard them sing again and again",ive_heard_them_sing_again_and_again,"Crowning Day No. 3",CD31898,116,"The Open Gate","It will open wide, yes, open wide","Mrs. Lizzie Underwood","S. C. Hanson",,"[I’ve heard them sing again and again]",ive_heard_them_sing_again_hanson,35453117155513532,English,,
Thanksgiving,"Sing a song of thankfulness",sing_a_song_of_thankfulness,"Children's Hymnal",CH1957,136,Thanksgiving,,"Anna M. Shepard","Helen C. Rockefeller",,"[Sing a song of thankfulness]",sing_a_song_rockefeller,135567151176555566,English,,
"The Victor’s Song","""Saved by grace,"" O let us sing the victor's song",saved_by_grace_o_let_us_sing,"Spiritual Life Songs: of the Radio Church",SLS1930,140,"The Victor’s Song","""Saved by grace!"" O send the news to every nation","J. V. R.","James V. Reid",,"[""Saved by grace,"" O let us sing the victor's song]",saved_by_grace_o_let_us_sing_reid,11321562171114321725,English,,
"The Victor’s Song","""Saved by grace,"" O let us sing the victor's song",saved_by_grace_o_let_us_sing,"Spiritual Life Songs",SPLS1930,140,"The Victor’s Song","""Saved by grace!"" O send the news to every nation","J. V. R.","James V. Reid",,"[""Saved by grace,"" O let us sing the victor's song]",saved_by_grace_o_let_us_sing_reid,11321562171114321725,English,,
"The Herald Angels","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,207,"The Herald Angels",,"C. Wesley","Frederick N. Shakley",,"[Hark, the herald angels sing]",hark_the_herald_angels_sing_shakley,,English,,
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Gather Comprehensive",GC1994,449,"This Is the Day","This is the day that the Lord has made","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,,English,,
