displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"قلبي أسير نعمتك","قلبي أسير نعمتك",,,qalbi_aseeru_nimatika,Arabic,"Maher Fayez ماهر فايز",,,2
"قلبى اتعلق بيك","قلبى اتعلق بيك أنت كل ما لي","قلبى اتعلق بيك","قلبى تعلق بيك وعيني عليك",qalbi_taallaq_beek_wa_aini_aleik,Arabic,"Hermas Samir هرماس سمير",,,1
"قلبي بيفيض","قلبي بيفيض بكلام صالح لجلالك","قلبي بيفيض","جاي باغنيلك",qalbi_bi_yafeedh_bikalamen_saleh,Arabic,"Majed Subhi ماجد صبحي",,,1
"قلبي بيك فرحان","تجي تجارب أو حروب من كل جانب","قلبي بيك فرحان","قلبي بيك فرحان",qalbi_beek_farhan,Arabic,"Hani Roumani هاني روماني",,,2
"قلبي دوما يفيض سلام","يسوع ربي قد أعطاني ذا السلام التام",,"قلبي دوما يفيض سلام",yasuu_rabbi_qad_atani_za_alsalam,Arabic,,,,1
"قلبي فرحان","قلبي فرحان لأني ماشي مع يسوع","قلبي فرحان","هللوا أنا ماشي مع يسوع",qalbi_farhan_li_anni_mash_maa_yasuu,Arabic,,,,1
"قلبي في اشتياق","قلبي في اشتياق","قلبي في اشتياق","هو كل آمالي",qalbi_fi_ishtiyaqen,Arabic,,,,6
"قلبي هذا الأثيم حرره القدير","قلبي هذا الأثيم حرره القدير",,,qalbi_haza_alatheem_harrarahu,Arabic,,,,1
"قلبي جاي إليك مشتاق","أنا جاي لك بكل عيوبي",,"قلبي جاي إليك مشتاق",ana_jay_lak_bikul_oyubi,Arabic,,,,1
"قلبي مديون لحبك لي","للمنتهى أحببتني",,"قلبي مديون لحبك لي",li_almuntahi_ahbabtani,Arabic,,,,3
"قلبي ولحمي هما يهتفان","قلبي ولحمي هما يهتفان","قلبي ولحمي هما يهتفان","طوبى لأناس عزهم بك",qalbi_wa_lahmi_huma_yahtifan,Arabic,,,,2
"قلبي يهيم بسلام","حل في قلبي السلام",,"قلبي يهيم بسلام",halla_fi_qalba_alsalam,Arabic,,,,1
"قلبي ينبض من جديد","قلبي ينبض من جديد",,,qalbi_yanbodh_min_jadeed,Arabic,"Manal Wassef منال واصف",,,1
"قلت أحفظ لساني","قلت أحفظ لساني",,,qultu_ahfazu_lisani,Arabic,,,,1
"قلت أنا كن راحمي","قلت أنا كن راحمي",,,qultu_ana_kon_rahimi,Arabic,,,,1
"قلت إني لسبيلي اتقي","قلت إني لسبيلي اتقي",,,qultu_inni_lisabeelen_attaqi,Arabic,"ناصيف اليازجي",,,1
"قلوب الملوك","قلوب الملوك جدول مياه","قلوب الملوك","من مشرق الشمس لمغربها",quloob_almulook_jadwal_miyah,Arabic,"هرماس سمير",,,3
"قم وخلصني إلهي","قم وخلصني إلهي",,,qum_wakhallisni_ya_ilahi,Arabic,,,,1
"قم ونغم يا مرنم","قم ونغم يا مرنم",,,qum_wanaghem_ya_murannem,Arabic,"اسعد الشدودي",,,13
"قم يا رب","قم فيتبدد أعداؤك","قم يا رب","قم يا رب قم يا رب",qum_ya_rabbu_qum_ya_rabbu,Arabic,"Maher Fayez ماهر فايز",,,1
"قرب يجي يسوع ربي","هايجي الاختطاف",,"قرب يجي يسوع ربي",ha_yeeji_alikhtitaf,Arabic,,,,1
"قرب ييجينا","قرب ييجينا","قرب ييجينا","يا نفسي صبرا",qarrab_yijeena,Arabic,,,,4
"قربك بغيتي","أنت خلي ونصيبي",,"قربك بغيتي",anta_khilli_wanaseebi,Arabic,"Fanny Crosby ",,,2
"قربك سيدي هو كل شهوتي","قربك سيدي هو كل شهوتي","قربك سيدي هو كل شهوتي","حرا لن أخرج فقد أسرتني",qurbuka_sayyidi_huwa_kullu_shahwati,Arabic,"Hala Azeez هالة عزيز",,,1
"قربني ليك","خلاص مش عايز حاجة تاني هو ده مكاني","قربني ليك","قربني ليك إلهب قلبي بيك",qarribni_leek_ilhib_qalbi_beek,Arabic,"Mary Youssef ماري يوسف",,,1
"قريبا يأتينا","مهما تطول الأيام","قريبا يأتينا","قريبا يأتينا",qareeban_yaateena,Arabic,,,,1
"قصة الحب العجيب","كان بالأمس يجول","قصة الحب العجيب","قصة الحب العجيب",kana_bilamsi_yajulu,Arabic,"Shadi Youssef شادي يوسف",,,7
"Qu' autour de toi cette nuit","Jesus enfant, dans une grotte obscure",,"Qu' autour de toi cette nuit",jesus_enfant_dans_une_grotte_obscure,French,,,,1
"去發光 (Send the light)",有一呼聲來自幽禁的罪囚,"去發光 (Send the light)",,youyi_husheng_laizi_youzin_de_zui,Chinese,"Charles H. Gabriel",,,1
"去作工 (To the work)",去作工，去作工,"去作工 (To the work)",,qu_zuo_gong_qu_zuo_gong,Chinese,"Fanny J. Crosby",,,1
"Quae est ista, quae est ista","Quae est ista, quae est ista",,,quae_est_ista_quae_est_ista,,,,,1
"Quae Stella Sole Pulchrior","What star is this, with beams so bright","Quae Stella Sole Pulchrior",,what_star_is_this_withbeamssobright_more,English,"Prof. Charles Coffin",,,91
"Qual cervo sitibondo","Qual cervo sitibondo",,,qual_cervo_sitibondo,,,,,1
"Qual fulgore percuote le ciglia","Qual fulgore percuote le ciglia",,,qual_fulgore_percuote_le_ciglia,,,,,1
"Qual o Adorno Desta Vida?","Qual o adorno desta vida?","Qual o Adorno Desta Vida?",,qual_o_adorno_desta_vida,Portuguese,"Sarah Poulton Kalley",8.6.8.6.8.8.8.5,,2
"Qual und Angst muß ich empfinden","Qual und Angst muß ich empfinden",,,qual_und_angst_muss_ich_empfinden,German,,,,1
"Qualvoll Gott ist dieses Scheiden","Qualvoll Gott ist dieses Scheiden",,,qualvoll_gott_ist_dieses_scheiden,German,,,,1
"Quam bonus Deus","How ever it be yet God is good","Quam bonus Deus",,how_ever_it_be_yet_god_is_good,English,"T. S.",,,2
"Quam dilecta","Lord of all being, throned afar","Quam dilecta",,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",,,427
"Quam Dilecta","How amiable are thy tabernacles, O Lord of hosts!","Quam Dilecta",,how_amiable_are_thy_tabernacles_o_chant,English,,,,45
"Quam dilecta","How pleasant is thy dwelling place!","Quam dilecta",,how_pleasant_is_thy_dwelling_place,English,"J. H.",,,2
"Quam dilecta tabernacula tua","Quam dilecta tabernacula tua",,,quam_dilecta_tabernacula_tua,,,,,1
"Quam Pulchri Super Montes","How beautiful upon the mountains Are the feet of him that bringeth good tidings","Quam Pulchri Super Montes",,how_beautiful_upon_the_mountains_chant,English,,,,24
"全能大主宰 (O God, Thou art the Father)","全能大主宰 (O God, Thou art the Father)","全能大主宰 (O God, Thou art the Father)",,o_god_thou_art_the_father,,,"7.6.7.6 D",,12
"全能君王降臨 (Come, Thou Almighty King)","全能君王降臨 ","全能君王降臨 (Come, Thou Almighty King)",,quanneng_junwang_jianglin,Chinese,"Charles Wesley",,,1
"權能是在血 (There is power in the blood)",你願脫離罪惡的重擔麼？權能是在血，權能在血,"權能是在血 (There is power in the blood)",,ni_yuan_tuoli_zuie_de_zhongdan_me,Chinese,"Lewis E. Jones",,,1
"全能真神，萬福源頭，
 (Come, Thou Fount)","全能真神，萬福源頭，
 (Come, Thou Fount)","全能真神，萬福源頭，
 (Come, Thou Fount)",,come_thou_fount_of_every_blessing,Chinese,"Robert Robinson",,,2201
"全人事主 (Strengthen for Service, Lord, the Hands)","全人事主 (Strengthen for Service, Lord, the Hands)","全人事主 (Strengthen for Service, Lord, the Hands)",,strengthen_for_service_lord_the_hands,,,,,39
"全所有奉獻 (I surrender all)",盡我所有歸給耶穌,"全所有奉獻 (I surrender all)",,jin_wo_suoyou_gui_gei_yesu,Chinese,"Judson W. Van de Venter",,,1
"全脫落 (I remember when my burden rolled away)","全脫落 (I remember when my burden rolled away)","全脫落 (I remember when my burden rolled away)",,wo_zhi_heshi_wo_de_zui_dan_quan,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Quand Je Rendrai Mon Âme à Dieu","Quand je rendrai mon âme à Dieu","Quand Je Rendrai Mon Âme à Dieu",,quand_je_rendrai_mon_ame_a_dieu,French,,,,1
"Quand mon faible cœur","Quand mon faible cœur",,,quand_mon_faible_coeur,French,,,,1
"Quand Nous Voyons Au Ciel","Quand nous voyons au ciel l’honneur qui te couronne","Quand Nous Voyons Au Ciel",,quand_nous_voyons_au_ciel_lhonneur,French,"Cenita Thompson; Adrien Ladrierre, 1825-1902",,,1
"Quand Tu Viendras, Jésus, Par Ta Puissance","Quand tu viendras, Jésus, par ta puissance","Quand Tu Viendras, Jésus, Par Ta Puissance",,quand_tu_viendras_jesus_par_ta,French,"Louis Poget-Junot, 19ème siècle",,,1
"Quando Deus Fizer Chamada","Quando Cristo a trombeta lá do céu mandar tocar","Quando Deus Fizer Chamada","Quando Deus fizer chamada",quando_cristo_a_trombeta_la_do_ceu_manda,Portuguese,"Albert Lafayette Dunstan; James M. Black","15.11.15.11 with refrain",,1
"Quando In Cielo Noi Saremo","Dell’amore di Gesu’ cantiamo","Quando In Cielo Noi Saremo","Quando in ciel noi saremo",dellamroe_di_gesu_cantiamo,Italian,"Eliza E. Hewitt",,,1
"Quando io grido rispondimi","Quando io grido rispondimi",,,quando_io_grido_rispondimi,,,,,1
"Quanto Nos Amna Jesus!","Quanto nos ama Jesus!","Quanto Nos Amna Jesus!",,quanto_nos_ama_jesus,Portuguese,"Kurt Kaiser; João Soares da Fonseca",7.7.4.4.5.5.7,,1
"Quão bemaventurado","Quão bemaventurado",,,quao_bem_aventurado,Portuguese,,7.6,,3
"Quão insondável é o amor.","Quão insondável é o amor","Quão insondável é o amor.",,quao_insondavel_e_o_amor,Portuguese,"Charles Wesley (1707-1788); João Gomes da Rocha (1861-1947)",8.8.6.8.8.6,"SH n. 43",1
"Quão Preciosas São as Horas","Quão preciosas são as horas na presença de Jesus","Quão Preciosas São as Horas",,quo_preciosas_so_as_horas_na_presena_de_,Portuguese,"Ellen L. Goreh; Myron August Clark",15.15.15.15.7,,1
"Quão suave é o nome Jesus","Quão suave é o nome Jesus",,,quao_suave_e_o_nome_jesus,Portuguese,,,,1
Quapaw,"And am I born to die",Quapaw,,and_am_i_born_to_die,English,,6.6.8.6,,204
"Quare fremuerunt","Why did the Gentiles tumults raise?","Quare fremuerunt",,why_did_the_gentlies_tumults_raise,English,"T. S.",,,3
"Quare fremuerunt gentes","Why do the heathen rage And the people imagine a vain thing?","Quare fremuerunt gentes",,why_do_the_heathen_rage_and_the_chant,English,,,,6
"Quare tristis","Why shun, my soul, with downcast, cowed behavior","Quare tristis",,why_shun_my_soul_with_downcast_cowed_beh,,"Sara Hammond Palfrey",,,1
"Qu'cumque Pater revelasti","Qu'cumque Pater revelasti",,,qucumque_pater_revelasti,,,,,1
"Que a Pátria Inteira Cante em Teu Louvor","Que a Pátria inteira canta em teu louvor","Que a Pátria Inteira Cante em Teu Louvor",,que_a_ptria_inteira_canta_em_teu_louvor,Portuguese,"George Herbert; João Filson Soares",10.4.6.6.6.6.10.4,,1
"Que abunden las cosechas","Que abunden las cosechas, oh Señor","Que abunden las cosechas",,que_abunden_las_cosechas_oh_senor,Spanish,"John Arthur; Rudy Espinoza",,,1
"¿Qué acentos lastimosos","¿Qué acentos lastimosos",,,que_acentos_lastimosos,Spanish,,,,1
"Qué alegría","Jerusalén está fundada ","Qué alegría","¡Qué alegría cuando me dijeron",jerusalen_esta_fundada,,,,,9
"Qué Alegría Cuando Me Dijeron","Qué alegría cuando me dijeron (I was joyful when they said to me)","Qué Alegría Cuando Me Dijeron",,que_alegria_cuando_me_dijeron,"English; Spanish",,,,8
"Que Alegria É Crer em Cristo","Que alegria é crer em Cristo","Que Alegria É Crer em Cristo","Cristo! Cristo! Eu confio",que_alegria_crer_em_cristo,Portuguese,"Solomon L. Ginsburg; Louisa M. R. Stead","8.7.8.7 with refrain",,1
"Que Alegria neste Dia!","Que alegria neste dia nós podemos desfrutar!","Que Alegria neste Dia!","Oh, cantemos, pois, com alegria",que_alegria_neste_dia_ns_podemos_desfrut,Portuguese,"Henrique Rodolpho Penno","12.8.12.8 with refrain",,1
"Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)","Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)",,,que_alegria_que_alegria_cuando_me,"English; Spanish",,,,2
"Qué Amable Es Tu Morada","Mi alma suspira y anhela","Qué Amable Es Tu Morada","Qué amable es tu morada",mi_alma_suspira_y_anhela,Spanish,"Mary Frances Reza",,,3
"¡Qué Bella Aurora!","Cuando yo llegue a la vida mejor","¡Qué Bella Aurora!","¡Qué bella aurora!",cuando_yo_llegue_a_la_vida_mejor,Spanish,"G. P. Simmonds",,,1
"¡Qué bella es esa historia!","Grato es contar la historia",,"¡Qué bella es esa historia!",grato_es_contar_la_historia,Spanish,"J. B. Cabrera",,Tr.,32
"Que Bella Es La Vida","Que bella es la vida","Que Bella Es La Vida","Cuando estoy alegre",que_bella_es_la_vida,Spanish,,,,1
"¡Qué bella estás, María!","¡Qué bella estás, María!","¡Qué bella estás, María!","Venimos, Reina hermosa",que_bella_estas_maria,Spanish,,,,1
"Qué bella historia","Qué bella historia","Qué bella historia","Oh cuánta le amo",que_bella_historia,Spanish,"William E. Booth-Clibborn; Speros Demetrios Athans",,,2
"Que bellas son","¡Oh! cantádmelas otra vez",,"Que bellas son",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"J. A. B.",,,33
"¡Qué bien, qué bien, qué bien","Cantar nos gusta unidos",,"¡Qué bien, qué bien, qué bien",cantar_nos_gusta_unidos_acordes_y_a_una_,Spanish,"J. B. Cabrera",,,10
"Que Bien Todos Unidos","Nosotros queremos, Señor","Que Bien Todos Unidos","Qué bien todos unidos",nosotros_queremos_senor,Spanish,,,,1
"¡Qué brillantes las estrellas!","¡Qué brillantes las estrellas!","¡Qué brillantes las estrellas!","Dormidito en un pesebre",que_brillantes_las_estrellas,Spanish,"Gospel Publishers",,,1
"¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","Señor, tú me amas (My Lord, how you love me)","¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","¡Qué bueno eres tú! (How good you are, Lord!)",senor_tu_me_amas,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,3
"Qué bueno es conocer","¡Qué bueno es conocer a un Cristo de poder!","Qué bueno es conocer",,que_bueno_es_conocer_a_un_cristo,Spanish,,,,3
"Que Bueno Es El Pan","Tú que hartaste a tu pueblo en el desierto","Que Bueno Es El Pan","¡Qué bueno es el pan que tú nos das, regalo de tu amor, Jesús!",tu_que_hartaste_a_tu_pueblo,Spanish,,,,1
"Qué Bueno Es Mi Señor","Señor, yo te amo","Qué Bueno Es Mi Señor","¡Qué bueno es mi Señor!",senor_yo_te_amo_senor,Spanish,,,"Popular carismático",1
"¡Qué bueno es para mí este santo día","¡Qué bueno es para mí este santo día",,,que_bueno_es_para_mi_este_santo_dia,Spanish,"J. López de Ubeda",,,1
"Qué bueno es pasar por el mundo","Qué bueno es pasar por el mundo cantando mi fe","Qué bueno es pasar por el mundo",,que_bueno_es_pasar_por_el_mundo,"Latin; Spanish","P. V. Disla",,,1
"Qué Bueno Es Saber Comprender (Señor, Ayúdanos a Dar)","Qué bueno es saber comprender","Qué Bueno Es Saber Comprender (Señor, Ayúdanos a Dar)","Señor, ayúdanos a dar",que_bueno_es_saber_comprender,Spanish,"Alvaro Michelin Salomon",,"Y los Jóvenes Valdenses de Argentina",1
"¡Qué bueno, oh Cristo, es estar aquí!","¡Qué bueno, oh Cristo, es estar aquí!","¡Qué bueno, oh Cristo, es estar aquí!",,que_bueno_oh_cristo_es_estar_aqui,Spanish,"Joseph A. Robinson; Samuel J. Vélez Santiago",8.8.8.8,,2
"Que chacum s'éprouve soi-m</Font>ê</Font>me</Font>","Que chacum s'éprouve soi-m</Font>ê</Font>me</Font>",,,que_chacum_seprouve_soimeme,French,,,,1
"¡Qué Consuelo, Qué Dulce Paz!","¡Qué consuelo, qué dulce paz!","¡Qué Consuelo, Qué Dulce Paz!","Salvo estoy en mi buen Salvador",que_consuelo_que_dulce_paz,Spanish,"W. M. ",,,2
"Que Cristo nos llene de gracia divina","Que Cristo nos llene de gracia divina",,,que_cristo_nos_llene_de_gracia_divina,Spanish,,,,2
"Que Cristo Tan Bueno (How Great Is the Lord)","Que Cristo tan bueno como me ayudó (How great is the Lord)","Que Cristo Tan Bueno (How Great Is the Lord)",,que_cristo_tan_bueno_como_me_ayudo,"English; Spanish",,,,1
"¿Que Cuenta Le Iremos A Dar?","Si hacemos lo bueno","¿Que Cuenta Le Iremos A Dar?","¡Oh sí! Pensadlo bien, muy bien",si_hacemos_lo_bueno,Spanish,"Cuca Varela",,,1
"¿Qué daré yo al Señor?","Qué daré yo al Señor","¿Qué daré yo al Señor?",,que_dare_yo_al_senor,Spanish,,,"Adap. <cite>Liturgia Luterana</cite>",5
"Que de Cristo Eterna Gracia","Que de Cristo eterna gracia","Que de Cristo Eterna Gracia",,que_de_cristo_eterna_gracia,Spanish,"John Newton; G. Paúl S.",,,1
"¿Qué Debo Hacer?","""¿Qué debo hacer?"", temblando preguntó","¿Qué Debo Hacer?","Creed en Jesús el Señor,",que_hebo_hacer_temblando_pregunto,Spanish,"Avis Christiansen; Adolfo Robleto, 1917-1994",,,3
"Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)",,what_must_i_do_the_trembling_jailor_crie,Spanish,,,,25
"¡Qué Detalle, Señor!","Te acercaste a mi puerta","¡Qué Detalle, Señor!","Qué detalle, Señor",te_acercaste_a_mi_puerta,Spanish,"José A. Cubiella",,,2
"Que Deus nos abençoe (May God bless us)","Que Deus nos abençoe (May God bless and keep us)","Que Deus nos abençoe (May God bless us)",,que_deus_nos_abencoe,"English; Portuguese",,,"Adapt. from Numbers 6:24-26",1
