displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Holiness,"Holy, holy, holy God, Lord, Eternal Zebaoth!",Holiness,,holy_holy_holy_god_lord_eternal_zebaoth,,,,,3
"Praise for Truth","Praise to Him by whose kind favor","Praise for Truth",,praise_to_him_by_whose_kind_favor,English,Anon.,,,31
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",,,jesus_the_sinners_friend_to_thee,English,"Rev. Charles Wesley, (1707-1788)",,,173
"How Long Wilt Thou Forget Me?","How long wilt thou forget me?","How Long Wilt Thou Forget Me?",,how_long_wilt_thou_forget_me_lord_sha_it,English,,,,22
"How Lovely Are the Messengers","How lovely are the messengers that preach us the gospel of peace","How Lovely Are the Messengers",,how_lovely_are_the_messengers_who_preach,English,,,,8
"How Lovely Are Those Dwellings","How lovely are those dwellings","How Lovely Are Those Dwellings",,how_lovely_are_those_dwellings,English,"Ernest Edwin Ryden",,,2
"How Lovely are Thy Dwellings","How lovely are Thy dwellings fair","How Lovely are Thy Dwellings",,how_lovely_are_thy_dwellings_fair,English,"John Milton",,"Stanza 2, 3, 4. composite",58
"Beside the sea","I climb the highest point of land","Beside the sea",,i_climb_the_highest_point_of_land,English,"Edith Lovell Thomas",,,1
"Thy Rest","I heard one ask, ""Where is a land of rest?""","Thy Rest",,i_heard_one_ask_where_is_a_land,English,"Amelia Y. Cole",,,1
"A Song of Salvation","I was a wandering sheep","A Song of Salvation",,i_was_a_wandering_sheep,English,,,,497
"I Would that My Love","I would that my love could silently flow","I Would that My Love",,i_would_that_my_love_could_silently_flow,English,,,,1
"Ich bin bei dir","Ich bin bei dir, wenn hell der Morgen dämmert","Ich bin bei dir",,ich_bin_bei_dir_wenn_hell_der_morgen,German,"Harriet Beecher Stowe; J. A. Reitz",,,1
"Ich nehme, was du mir bestimmst","Ich nehme, was du mir bestimmst",,,ich_nehme_was_du_mir_bestimmst,German,,,,2
"你們若專心尋求我 (If with all your hearts ye truly seek me)",你們尋求，若專心尋求我,"你們若專心尋求我 (If with all your hearts ye truly seek me)",,nimen_xunqiu_ruo_zhuanxin_xunqiu,Chinese,,,,2
"If with All Your Hearts","If with all your hearts ye truly seek Me","If with All Your Hearts",,if_with_all_your_hearts_ye_truly_seek_me,English,,,,5
"'Tis God Who Sends the Spring","I'm very glad the spring has come","'Tis God Who Sends the Spring",,im_very_glad_the_spring_has_come,English,,,"Arranged from El Heerwart's Coll.",6
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring",,,565
"In the name of God the Father","In the name of God the Father",,,in_the_name_of_god_the_father_hernaman,English,"C. F. Hernaman",,,1
"Intay Amin Agrambac","Intay amin agrambac","Intay Amin Agrambac",,intay_amin_agrambac,"Ilocano; Tagalog","Charles Wesley",,,1
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",,,ist_gott_fur_mich_so_trete,German,"Paul Gerhardt",,,76
"Jesus, Jesus, visit me","Jesus, Jesus, visit me",,,jesus_jesus_visit_me,English,"R. P. Dunn; J. Angelus",,,27
Consolation,"Jesus, to Thee, I kneel in sweet submission",Consolation,"This do I know my greatest consolation",jesus_to_thee_i_kneel_in_sweet_submissio,English,"C. Austin Miles",,,1
"Joyful Songs ","Joyful Songs now let us sing","Joyful Songs ",,joyful_songs_now_let_us,English,"J. R. M. ",,,1
"കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്ത ജാതഘോഷണം","കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്തജാത ഘോഷണം",kelkka_duta_salsvaram_krista_jatag,Malayalam,"Charles Wesley; Simon Zachariah",,,1
"How Long, O Lord?","How long, O Lord, our Savior","How Long, O Lord?",,how_long_o_lord_our_savior,English,"James G. Deck","7.6.7.6 D with repeat",,68
"95. Psalm","Kommt, laßt uns anbeten","95. Psalm",,kommt_lasst_uns_anbeten,German,,,,1
"The heavens declare thy glory","The heavens declare thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"T. R. Birks",,,58
"There is a stream whose gentle flow","There is a stream whose gentle flow",,,there_is_a_stream_whose_gentle_flow,English,,,,106
"Sehnsucht nach Jesu","Längstverheiß'ner, laß dich finden","Sehnsucht nach Jesu",,lngstverheissner_lass_dich_finden,German,"Charles Wesley; P. H.",,,3
"Laß dich nur nichts nicht dauern mit Trauern","Laß dich nur nichts nicht dauern mit Trauern",,,lass_dich_nur_nichts_nicht_dauern_mit_tr,German,"P. Flemming",,,5
"Laß, o Herr, mich Hülfe finden","Laß, o Herr, mich Hülfe finden","Laß, o Herr, mich Hülfe finden",,lass_o_herr_mich_huelfe_finden,German,,,,1
"Sing of Jesus, sing for ever","Sing of Jesus, sing for ever",,,sing_of_jesus_sing_forever,English,"Thomas Kelly",,,83
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,Doddridge,6.6.8.6,,113
"Thou art the Way, and he who sighs","Thou art the Way, and he who sighs",,,thou_art_the_way_and_he_who_sighs,,,,,35
"Sing to the Lord of harvest","Sing to the Lord of harvest",,,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",,,121
"In mercy, not in wrath","In mercy, not in wrath",,,in_mercy_not_in_wrath_rebuke_me_gracious,English,,6.6.8.6,,43
"Lord, Guard and Guide the Men Who Fly","Lord, guard and guide the men who fly","Lord, Guard and Guide the Men Who Fly",,lord_guard_and_guide_the_men_who_fly,,"Mary C. D. Hamilton",8.8.8.8,,16
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791)",,,35
"Leise zieht durch mein Gemüt","Leise zieht durch mein Gemüt",,,leise_zieht_durch_mein_gemuet,German,"H. Heine",,,1
"Let My Life be Hid with Thee","Let my life be hid with Thee","Let My Life be Hid with Thee",,let_my_life_be_hid_in_thee,English,,,,26
"Easter Hymn","Let the children chant and sing","Easter Hymn",,let_the_children_chant_and_sing,English,,,,1
"Lift Thine Eyes","Lift thine eyes, O lift thine eyes to the mountains","Lift Thine Eyes",,lift_thine_eyes_o_lift_thine_eyes_to_the,English,,,,6
"Little Givers","Little givers, come and bring","Little Givers",,little_givers_come_and_bring_tribute_to_,English,Anon.,,,29
"Little Travelers","Little trav'lers Zionward","Little Travelers",,little_travelers_zionward_each_one_ente,English,"James Edmeston",,,136
Clouds,"Look up people to the sky",Clouds,,look_up_people_to_the_sky,English,"Edith Lovell Thomas",,,1
"Looking upward every day","Looking upward every day",,,looking_upward_every_day,English,"Mary Butler",,,77
"Responses to the Commandments (Response No. 2)","Lord, have mercy upon us, and incline our hearts to keep this law","Responses to the Commandments (Response No. 2)",,lord_have_mercy_upon_us_and_incline_our_,English,,,,213
"The Ten Commandments","Lord, have mercy upon us","The Ten Commandments",,lord_have_mercy_upon_us_and_write,English,,,,19
"Thou Love Divine","Lord Jesus, to my sinful heart","Thou Love Divine",,lord_jesus_to_my_sinful_heart,English,,,,1
"Closing Hymn","Lord, we ask a parting blessing","Closing Hymn",,lord_we_ask_a_parting_blessing,English,"C. M. C.",,,1
"O praise and pray on this","The earth is hushed in silence",,"O praise and pray on this",the_earth_is_hushed_in_silence,English,Anonymous,,,22
"O everlasting Light!","O everlasting Light!",,,o_everlasting_light_shine_graciously,English,"Horatius Bonar",,,18
"En la orilla congregados","En la orilla congregados",,,en_la_orilla_congregados,Spanish,"T. M. Westrup",,,2
"""Finish thy new creation""","Love divine, all love excelling","""Finish thy new creation""",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1861
"Hark! the Herald Angels Sing","A! Waŋkaŋd dowaŋpi ce!","Hark! the Herald Angels Sing",,a_wankand_dowanpi_ce,Dakota,,,,2
"Waimba Sikizeni","Waimba, sikizeni, Malaika mbinguni","Waimba Sikizeni","Waimba, sikizeni, Malaika mbinguni",waimba_sikizeni_malaika_mbinguni,Swahili,,,,2
"HAMAU E NA KANAKA","Hamau e na kanaka","HAMAU E NA KANAKA",,hamau_e_na_kanaka,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Midera anio, ry mino","Midera anio, ry mino","Midera anio, ry mino",,midera_anio_ry_mino,Malagasy,"J. Richardson",,,1
"Ry Jehovah, Tompo o!","Ry Jehovah, Tompo o!","Ry Jehovah, Tompo o!",,ry_jehovah_tompo_o_,Malagasy,"Stef. Ramaka",,,2
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1302
"حرب لها اضطرام","حرب لها اضطرام",,,harbon_laha_idtiramon,Arabic,,,,8
"مع ملاك الله جند","مع ملاك الله جند",,,maa_malaki_allahi_jundon,Arabic,,,,6
"إنهض بفادي الأمم","إنهض بفادي الأمم",,,inhadh_bifadi_alomam,Arabic,,,,3
"Bendecid á Dios","Celebrad, bendecid al Dios del cielo","Bendecid á Dios",,celebrad_bendecid_al_dios_del_cielo,Spanish,"P. Olavide",,,2
"¿Por qué resistir á Jesus?","¡Oh pecador! ¿por qué esa indiferencia?","¿Por qué resistir á Jesus?",,o_pecador_por_que_esa_indiferencia,Spanish,W.,,,1
"Tén piedad de mí, oh Dios","Señor, piedad, misericordia imploro","Tén piedad de mí, oh Dios",,senor_piedad_misericordia_imploro,Spanish,Anonimo,,,1
"Crown the Babe of Bethlehem","Hallelujah fill'd the sky","Crown the Babe of Bethlehem","Bring the royal diadem",hallelujah_filled_the_sky,English,"Lavinia E. Brauff",,,1
"Come, let us sing of those sweet babes","Come, let us sing of those sweet babes",,,come_let_us_sing_of_those_sweet_babes,English,,,,6
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Écoutez le Chant des Anges","Ecoutez le chant des anges","Écoutez le Chant des Anges",,ecoutez_le_chant_des_anges,French,"Charles Wesley; Violette Du Pasquier",,,1
"Christ the Lord Is Risen To-Day","Christ the Lord is risen today!","Christ the Lord Is Risen To-Day",,christ_the_lord_is_risen_today_he_who_in,English,"Mrs. R. S. Storrs",,,8
"Aŭdu! kantas anĝel-ĥor'","Aŭdu! kantas anĝel-ĥor'","Aŭdu! kantas anĝel-ĥor'","Aŭdu! kantas anĝel-ĥor'",audu_kantas_anghelhhor_nun_naskighis,Esperanto,"Charles Wesley; William John Downes",,"<em>Adoru Kantante</em> #42",3
"The Nativity","Listen to the wondrous song","The Nativity",,listen_to_the_wondrous_song,English,,,,1
"Stanzas on Freedom","Men! whose boast it is that ye","Stanzas on Freedom",,men_whose_boast_it_is_that_ye,English,"James Russell Lowell",,"A Left-Labour Website",61
"Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'","Homoj, kies fierec': Strofoj pri la libereco",,homoj_kies_fierec,Esperanto,"James Russell Lowell",,"Unitarian Society of Madison, WI, USA; Anonymous Esperanto translation, 1954 or earlier",2
"All Of You Who Walked In Darkness","All of you who walked in darkness","All Of You Who Walked In Darkness","In one little baby’s birth",all_of_you_who_walked_in_darkness,English,"Carolyn W. Gillette",,,1
"Clywch lu'r nef yn seinio'n un","Clywch lu'r nef yn seinio'n un",,,clywch_lur_nef_yn_seinion_un,Welsh,,,,1
"Dios el Padre de todos","En otro tiempo el alma abandonada","Dios el Padre de todos",,en_otro_tiempo_el_alma_abandonada,Spanish,"L. S.",,,2
"Enséñame tu ley","Ya ves que soy un ciego, un miserable","Enséñame tu ley",,ya_ves_que_soy_un_ciego_un_miserable,Spanish,"P. Olavide",,,2
"Oíd un son en alta esfera","Oíd un son en alta esfera",,,oid_un_son_en_alta_esfera,Spanish,,,,33
"Hark, how all the welkin rings","Hark, how all the welkin rings",,,hark_how_all_the_welkin_rings,English,"Charles Wesley",,,5
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,,Anon.,,,67
"For the Man of Galilee","Shout aloud the stirring summons","For the Man of Galilee",,shout_aloud_the_stirring_summons,English,"S. J. Duncan-Clark",,,27
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,"Anon.; Edward Osler",,,749
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"He has come, the Christ of God","He has come, the Christ of God",,,he_has_come_the_christ_of_god,English,"Horatius Bonar",,,63
"Heavenly Shepherd, Thee we pray","Heavenly Shepherd, Thee we pray",,,heavenly_shepherd_thee_we_pray,English,"Charles G. Woodhouse",,,14
"Bright and joyful is the morn","Bright and joyful is the morn",,,bright_and_joyful_is_the_morn,English,"J. Montgomery",,,79
"Day of hope and prophecy","Lo, the Day of days is here",,"Day of hope and prophecy",lo_the_day_of_days_is_here_earth_puts_on,English,"F. L. Hosmer",,,7
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Count Zinzendorf; John Nitschman; Anna Nitschman; J. Wesley",,,244
"Hark, the song of jubilee","Hark, the song of jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery",,,446
"අසව් දුත ගී නද","අසව් දුත ගී නද","අසව් දුත ගී නද","අසව් දුත ගී නද",asav_duta_gi_nada,Sinhala,"Charles Wesley; C. W. de Silva","7.7.7.7 D with refrain",,1
"Grant Peace, We Pray, in Mercy, Lord","Grant peace, we pray, in mercy, Lord","Grant Peace, We Pray, in Mercy, Lord",,grant_peace_we_pray_in_mercy_lord,English,"Martin Luther, 1483-1546",8.7.8.7.8,"Latin c. 6th cent.; <cite>laudamus</cite>, Hannover, 1952 (Tr.)",9
"Eis dos anjos a harmonia (1)","Eis dos anjos a harmonia","Eis dos anjos a harmonia (1)",,eis_dos_anjos_a_harmonia,Portuguese,"Charles Wesley (1707-1788); George Whitefield; Robert Hawkey Moreton (1844-1917)",,"HE n.11 / SH 318 / HEP n. 22",1
"Cantam anjos harmonia (2)","Cantam anjos harmonias","Cantam anjos harmonia (2)",,cantam_anjos_harmonias,Portuguese,"George Whitefield; Robert Hawkey Moreton  (1844-1917)",8.7.8.7.8.8.7.7.7.7,"HCC n. 96",2
"O Maker of the fruits and flowers","O Maker of the fruits and flowers",,,o_maker_of_the_fruits_and_flowers,English,"John G. Whittier",,,13
"The Bird Let Loose in Eastern Skies","The bird let loose in eastern skies","The Bird Let Loose in Eastern Skies",,the_bird_let_loose_in_eastern_skies,English,"Thos. Moore",,,89
"Like Unto a Flower","By cool Siloam's shady rill","Like Unto a Flower",,by_cool_siloams_shady_rill,English,"Reginald Heber",,,605
"A rock that Stands For Ever","A Rock that stands forever","A rock that Stands For Ever",,a_rock_that_stands_forever_is_christ_my,English,"Paul Gerhardt",,,3
"O Father, by thy holy will","O Father, by thy holy will",,,o_father_by_thy_holy_will,English,"Rev. C. T. Brooks",,,3
"Mit der Freude zieht der Schmerz","Mit der Freude zieht der Schmerz",,,mit_der_freude_zieht_der_schmerz,German,"J. P. Hebel",,,1
"More love to Thee, O Christ!","More love to Thee, O Christ!",,,more_love_to_thee_o_christ,English,"Mrs. E. P. Prentiss",,,817
"Deliver Me from Evil","Deliver me from evil","Deliver Me from Evil",,deliver_me_from_evil_preseve_me_lord,English,,"7.6.7.6 D",,10
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Dr. H. Bonar, 1808-1889",,,558
"Jesus, My Highest Treasure","Jesus, my highest treasure","Jesus, My Highest Treasure",,jesus_my_highest_treasure,English,"Salomo Liscovius, 1640-1689; Frederick William Foster, 1760-1835",,"M. tr., 1754",10
"O God of Hill and Mountain","O God of hill and mountain","O God of Hill and Mountain",,o_god_of_hill_and_mountain,English,"William W. Reid, Jr., 1923-",,,3
"O God, Thy Great Creation","O God, thy great Creation","O God, Thy Great Creation",,o_god_thy_great_creation,English,"Edward E. Chipman, 1901-","7.6.7.6 D",,2
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"J. Ellerton",,,28
"Give Thanks, My Soul, For Harvest","Give thanks, my soul for harvest","Give Thanks, My Soul, For Harvest",,give_thanks_my_soul_for_harvest,,"William Watkins Reid, 1890-","7.6.7.6 D",,9
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,,7.6.7.6.7.6.7.6,,245
"He hides within the lily","He hides within the lily",,,he_hides_within_the_lily,English,"William Channing Gannett",,,31
"Andeha raha maraina","Andeha raha maraina","Andeha raha maraina",,andeha_raha_maraina,Malagasy,"G. Cousins",,,1
"How Lost Was My Condition","How lost was my condition","How Lost Was My Condition",,how_lost_was_my_condition,English,"John Newton","7.6.7.6 D",,325
"Mi gozo está en tus atrios","Mi gozo está en tus atrios","Mi gozo está en tus atrios",,mi_gozo_esta_en_tus_atrios,Spanish,"M. San León",,,1
"'Hosanna i Fab Dafydd'","'Hosanna i Fab Dafydd'",,,hosanna_i_fab_dafydd,Welsh,"O. Ll. O.",,,1
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,,"T. of O.; J. M. N.",,,599
"O Father, all creating","O Father, all creating",,,o_father_all_creating_whose_wisdom_love,,"John Ellerton, 1826-1893",,,47
"Make Haste, O God, to Save Me","Make haste, O God, to save me","Make Haste, O God, to Save Me",,make_haste_o_god_to_save_me,English,,"7.6.7.6 D","OPC/URCNA 2016",1
"I Could Not Do Without Thee","I could not do without Thee","I Could Not Do Without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal",,,185
"I Need Thee, Precious Savior","I need Thee, precious Savior","I Need Thee, Precious Savior",,i_need_thee_precious_jesus_for_i_am_full,English,"F. Whitfield",,,303
"Rejoice, Rejoice Believers","Rejoice, rejoice believers!","Rejoice, Rejoice Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurenti; Borthwick",,,334
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,,,246
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Bishop C. Wordsworth",,,812
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John E. Bode, 1816-1874",,,619
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,,,,516
"The wise may bring their learning","The wise may bring their learning",,,the_wise_may_bring_their_learning,English,,,,117
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",,,o_thou_who_driest_the_mourners_tear,English,"Thomas Moore (1779-1852)",,,210
"I live for those who love me","I live for those who love me",,,i_live_for_those_who_love_me,English,"C. Mackay",,,37
"A Consecrated Offering","My spirit, soul, and body","A Consecrated Offering",,my_body_soul_and_spirit_jesus_i,English,,,,158
"We bring no glitt'ring treasures","We bring no glitt'ring treasures",,,we_bring_no_glittering_treasures,English,,,,115
"Thou art with me, O my Father","Thou art with me, O my Father",,,thou_art_with_me_o_my_father,English,"Jane E. Saxby",,,10
"Hasten the time appointed","Hasten the time appointed",,,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"The Church of God is stablished","The Church of God is stablished",,,the_church_of_god_is_stablished,English,"Lucius H. Thayer",,,12
"No bone of Thee was broken","No bone of Thee was broken",,,no_bone_of_thee_was_broken,English,"Robert C. Chapman",,,1
"O Lord, by Thee invited","O Lord, by Thee invited",,,o_lord_by_thee_invited,English,Unknown,,,1
"We come, our gracious Father","We come, our gracious Father",,,we_come_our_gracious_father,English,Unknown,,,1
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,Unknown,,,107
"O Word of God incarnate","O Word of God incarnate","O Word of God incarnate",,o_word_of_god_incarnate,English,"W. Walsham How","7.6.7.6 D",,484
"Preserve Your Word, O Savior","Preserve Your Word, O Savior","Preserve Your Word, O Savior",,preserve_thy_word_o_savior,English,"Andreas Gryphius, 1616-64; William J. Schaefer, 1891-1976",7.6.7.6.7.6.7.6,,6
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Mongtomery",,,288
"One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953","7.6.7.6 D",,1
"I Believe in You, Lord Jesus","I believe in you, Lord Jesus","I Believe in You, Lord Jesus",,i_believe_in_thee_lord_jesus,,"Mary Stoner Wine, 1885-1959","7.6.7.6 D",,3
"Here in the Busy City","Here in the busy city","Here in the Busy City",,here_in_the_busy_city,,"Shirley Erena Murray, 1931-","7.6.7.6 D",,2
"O how shall I receive thee","O how shall I receive thee",,,o_how_shall_i_receive_thee_how_meet_thee,,"A. T.Russell; P. Gerhardt",,,94
"Je Pentekost' alvenis, jam frue en maten'","Je Pentekost' alvenis, jam frue en maten'","Je Pentekost' alvenis, jam frue en maten'",,je_pentekost_alvenis_jam_frue_en_maten,Esperanto,"Jane Parker Huber; Ros' Haruo",,,1
"Our Hearts this Day Remember","Our hearts this day remember","Our Hearts this Day Remember",,our_hearts_this_day_remember,English,"Julie Janisch","7.6.7.6 D",,1
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"J. W. Alexander",,,724
"Hail to the Lord’s Anointed","Hail to the Lord’s Anointed",,,hail_to_the_lords_anointed,,"James Montgomery 1771-1854","7.6.7.6 D",,842
"Another Year Is Dawning!","Another year is dawning","Another Year Is Dawning!",,another_year_is_dawning,English,"Frances R. Havergal",,,177
"Venid, venid, zagales","Venid, venid, zagales",,,venid_venid_zagales,Spanish,,,,7
"Saint Joseph Was a Just Man","Saint Joseph was a just man","Saint Joseph Was a Just Man",,saint_joseph_was_a_just_man,English,"Omer Westendorf, 1916-1997",7.6.7.6.7.6.7.6,,2
"Oh Verbo encarnado","Oh, Verbo encarnado","Oh Verbo encarnado",,o_verbo_encarnado_simmonds,Spanish,"William H. How; G.P. Simmonds; E. Sywulka B.","7.6.7.6 D",,3
"Amémonos, hermanos","Amémonos, hermanos","Amémonos, hermanos",,amemonos_hermanos,Spanish,"Juan Bautista Cabrera","7.6.7.6 D",,17
"The sprinkled blood is speaking","The sprinkled blood is speaking",,,the_sprinkled_blood_is_speaking,,Anon.,,,8
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",,,hail_thou_once_despised_jesus,,"John Bakewell",,,624
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Dr. Neale; St. Bernard",,,272
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",,o_verbo_encarnado_arroyorivera,Spanish,"William W. How; Angel Arroyo Rivera","7.6.7.6 D",,2
"Jesús, Tu Voluntad","Jesús, tu voluntad","Jesús, Tu Voluntad",,jesus_tu_voluntad_mi_voluntad,Spanish,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897; Elodia Ayala Sada, 1901-",,,1
"Oh, Verbo Humanado","Oh, Verbo humanado","Oh, Verbo Humanado",,o_verbo_humanado,Spanish,"William W. How, 1823-1897; Elida G. Falcón, 1879-1968",,,2
"O Light of Gentile Nations","O Light of Gentile nations","O Light of Gentile Nations",,light_of_the_gentile_world_thy_peoples_j,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",7.6.7.6.7.6.7.6,,37
"Home Missions","Our country's voice is pleading","Home Missions",,our_countrys_voice_is_pleading,English,"Mrs. Maria F. Anderson",,,155
"Christian Union","And is the time approaching","Christian Union",,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"There where the judges gather","There where the judges gather","There where the judges gather",,there_where_the_judges_gather,English,"Henry Zylstra, 1909-1956","7.6.7.6 D",,6
"By all your saints still striving","By all your saints still striving",,,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913","7.6.7.6 D","Ver.: <cite>Hymnal 1982</cite>",20
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-2008","7.6.7.6 D",,11
"From all thy saints in warfare, for all thy saints at rest","From all thy saints in warfare, for all thy saints at rest",,,from_all_thy_saints_in_warfare,,"Earl Nelson","7.6.7.6 D",,96
"Confío yo en Cristo","Confío yo en Cristo",,,confio_yo_en_cristo_que_en_una_cruz,Spanish,"Horatius Bonar, 1808-1889; Desconocido",7.6.7.6.7.6.7.6,,11
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1910",,,78
"My Song Shall be of Jesus","My song shall be of Jesus","My Song Shall be of Jesus",,my_song_shall_be_of_jesus_his_mercy_crow,English,"Fanny J. Crosby",,,32
"No desmayéis, oh santos","No desmayéis, oh santos del Señor","No desmayéis, oh santos",,no_desmayeis_oh_santos_del_senor,Spanish,"J. Crystal",,,1
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ",,not_i_but_christ_be_honored_loved_exalte,English,"A. B. Simpson",,,55
"The Gospel Banner","Now be the gospel banner","The Gospel Banner",,now_be_the_gospel_banner,English,Hastings,,,266
"Ô Dieu Tout-Puissant","Ô Dieu Tout-Puissant (Almighty Father, hear our prayer)","Ô Dieu Tout-Puissant",,o_dieu_tout_puissant_entends,"English; French",,,,1
"O Father, Hear Us","O Father hear us and answer our pray'r","O Father, Hear Us",,o_father_hear_us_and_answer_our_prayer,English,,,,2
"God, Our Help","O God, our help in ages past","God, Our Help",,our_god_our_help_in_ages_past_watts,,,,,1237
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"E. Bickersteth",,,200
"O God, the Eternal Father","O God th'Eternal Father","O God, the Eternal Father",,o_god_the_eternal_father_who_dwells_amid,English,"W. W. Phelps",,,21
"O happy Christian children","O happy Christian children",,,o_happy_christian_children,English,"L. Tuttiett",,,9
"O in den Armen Jesu","O in den Armen Jesu",,,o_in_den_armen_jesu,German,,,,10
"Land of Our Glory","O land of our glory, rise, rise in thy might","Land of Our Glory",,o_land_of_our_glory_rise_rise_in_thy_mig,English,"H. S. T.",,,2
"The King of glory","O lift your heads, O ye gates","The King of glory",,o_lift_your_heads_o_ye_gates,English,"Edna Randolph Worrell",,,1
"Be Thou my Guide","O Lord my God, to Thee I pray","Be Thou my Guide",,o_lord_my_god_to_thee_i_pray,,,,,10
"O Rest In the Lord","O rest in the Lord, wait patiently for him","O Rest In the Lord",,o_rest_in_the_lord_wait_patiently,English,,,,14
"O sweet and blessed country","O sweet and blessed country",,,o_sweet_and_blessed_country,English,"Bernard of Cluny",,,8
"Oh Dios, Eterno Padre","Oh Dios, eterno Padre","Oh Dios, Eterno Padre",,o_dios_eterno_padre_del_cielo,Spanish,"William W. Phelps, 1792-1872",,,1
"A Little While to Wait","Oh, for the peace that floweth as a river","A Little While to Wait",,o_for_the_peace_which_floweth_like_a_riv,English,"Mrs. Jane Crewdson",,,69
"Oh, for the robes of whiteness!","Oh, for the robes of whiteness!",,,o_for_the_robes_of_whiteness_o_for_the,English,"Mrs. C. L. Bancroft",,,32
