firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is here, hallelujah! ","He Is Here",he_is_here_hallelujah,"Baptist Hymnal 2008",BH2008,94,"He Is Here",,"L. Kirk Talley","L. Kirk Talley",Irregular,"HE IS HERE",he_is_here_talley,,English,,
"He is Jehovah, God of creation","He Is Jehovah",he_is_jehovah_god_of_creation,"Baptist Hymnal 2008",BH2008,118,"He Is Jehovah","Sing hallelujah, sing hallelujah","Betty Jean Robinson","Betty Jean Robinson",Irregular,"HE IS JEHOVAH",he_is_jehovah_robinson,1122(3)33322(1)13344,English,,
"He Is Lord! He Is Lord! ","He Is Lord",he_is_lord_he_is_lord,"Baptist Hymnal 2008",BH2008,277,"He Is Lord",,,"Ken Barker",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He leadeth me! O blessed tho't!","He Leadeth Me! O Blessed Thought",he_leadeth_me_o_blessed_thought,"Baptist Hymnal 2008",BH2008,81,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear the story from God's Word ","Lamb of Glory",hear_the_story_from_gods_word,"Baptist Hymnal 2008",BH2008,260,"Lamb of Glory","Precious Lamb of glory","Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh",7.8.7.8,"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,English,,
"Here am I, send me","Here Am I, Send Me",here_am_i_send_me_here_am_i_lord_send,"Baptist Hymnal 2008",BH2008,523,"Here Am I, Send Me",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,,
"Here, at Your table, Lord","Here, at Your Table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal 2008",BH2008,403,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Hide me now under Your wings",Still,hide_me_now_under_your_wings,"Baptist Hymnal 2008",BH2008,459,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan",Irregular,STILL,still_morgan,3511622351143212,English,,
"His name is Master, Savior","His Name Is Life",his_name_is_master_savior,"Baptist Hymnal 2008",BH2008,318,"His Name Is Life",,"William J. Gaither; Carman Licciardello","William J. Gaither; Carman Licciardello",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"His name is Wonderful","His Name Is Wonderful",his_name_is_wonderful,"Baptist Hymnal 2008",BH2008,315,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"His strength is perfect when our strength is gone","His Strength Is Perfect",his_strength_is_perfect_when_our_streng,"Baptist Hymnal 2008",BH2008,460,"His Strength Is Perfect",,"Steven Curtis Chapman; Jerry Salley","Steven Curtis Chapman; Jerry Salley",Irregular,"HIS STRENGTH IS PERFECT",his_strength_is_perfect_chapmansalley,,English,,
"Holiness, holiness is what I long for","Take My Life (Holiness)",holiness_holiness_is_what_i_long_for,"Baptist Hymnal 2008",BH2008,589,"Take My Life (Holiness)","Take my heart and form it","Scott Underwood","Scott Underwood",Irregular,"TAKE MY LIFE",take_my_life_underwood,31643222321316643232,English,,
"Holy Bible, Book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Baptist Hymnal 2008",BH2008,345,"Holy Bible, Book Divine",,"John Burton, Sr.","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy, holy, holy, holy","Holy, Holy",holy_holy_holy_holy_owens,"Baptist Hymnal 2008",BH2008,74,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, holy, holy! Lord God almighty! ","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal 2008",BH2008,68,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; David T. Clydesdale",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God of hosts!","Isaiah 6:3",holy_holy_holy_lord_god_of_hosts_lathbu,"Baptist Hymnal 2008",BH2008,69,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Chorus only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy is He and great is His glory","Holy Is He",holy_is_he_and_great_is_his_glory,"Baptist Hymnal 2008",BH2008,73,"Holy Is He",,"Claire Cloninger","David T. Clydesdale",Irregular,"HOLY IS HE",holy_is_he_clydesdale,17635143456715521711,English,,
"Holy Spirit, breathe on me","Breathe on Me",holy_spirit_breathe_on_me,"Baptist Hymnal 2008",BH2008,332,"Breathe on Me","Breathe on me, breathe on me","Edwin Hatch; B. B. McKinney","B. B. McKinney",Irregular,TRUETT,truett_mckinney,323413215456523,English,,
"Holy Spirit, rain down, rain down","Holy Spirit, Rain Down",holy_spirit_rain_down_rain_down,"Baptist Hymnal 2008",BH2008,335,"Holy Spirit, Rain Down",,"Russell Fragar","Russell Fragar",Irregular,"RAIN DOWN",rain_down_fragar,,English,,
"Holy Spirit, Thou art welcome in this place","Holy Spirit, Thou Art Welcome",holy_spirit_thou_art_welcome_in_this_pla,"Baptist Hymnal 2008",BH2008,327,"Holy Spirit, Thou Art Welcome",,"Dottie Rambo; David Huntsinger","Dottie Rambo; David Huntsinger",11.11.11.7,"THOU ART WELCOME",thou_art_welcome_huntsingerrambo,,English,,
"Holy words long preserved for our walk in this world","Ancient Words",holy_words_long_preserved_for_our_walk,"Baptist Hymnal 2008",BH2008,344,"Ancient Words","Ancient words ever true, changing me and changing you","Lynn DeShazo","Lynn DeShazo",Irregular,"ANCIENT WORDS",ancient_words_deshazo,561123331665556,English,,
"Hosanna, hosanna, Hosanna in the highest",Hosanna,hosanna_hosanna_hosanna_in_the_highest,"Baptist Hymnal 2008",BH2008,135,Hosanna,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, loud hosanna","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 2008",BH2008,221,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch, der Herzogl</cite>, Wittenberg"
"How can I say thanks for the things You have done for me","My Tribute",how_can_i_say_thanks_for_the_things,"Baptist Hymnal 2008",BH2008,577,"My Tribute","To God be the glory","Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"How deep the Father's love for us, how vast beyond all measure","How Deep the Father's Love for Us",how_deep_the_fathers_love_for_us,"Baptist Hymnal 2008",BH2008,101,"How Deep the Father's Love for Us",,"Stuart Townend","Stuart Townend; Bruce Greer",Irregular,TOWNEND,how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Baptist Hymnal 2008",BH2008,456,"How Firm a Foundation",,,"Dave Williamson",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>Selection of Hymns</cite>","Joseph Funk's <i>Genuine Church Music</i>"
"How lovely is Your dwelling place, O Lord Almighty","Better Is One Day",how_lovely_is_your_dwelling_place_redman,"Baptist Hymnal 2008",BH2008,77,"Better Is One Day","Better is one day in Your courts","Matt Redman","Matt Redman",Irregular,"BETTER IS ONE DAY",better_is_one_day_redman,,English,,
"How lovely on the mountains are the feet of him ","Our God Reigns",how_lovely_on_the_mountains_are_the_feet,"Baptist Hymnal 2008",BH2008,58,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Hymnal 2008",BH2008,323,"How Sweet the Name of Jesus Sounds",,"John Newton","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I am not skilled to understand ","My Savior, My God",i_am_not_skilled_to_understand,"Baptist Hymnal 2008",BH2008,287,"My Savior, My God","My Savior loves, my Savior lives","Dorothy (Dora) Greenwell; Aaron Shust","Aaron Shust","8.7.8.7 D with refrain","MY SAVIOR, MY GOD",my_savior_my_god,,English,,
"I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,"Baptist Hymnal 2008",BH2008,378,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"I am satisfied with Jesus","Satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Baptist Hymnal 2008",BH2008,622,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain",ROUTH,routh_mckinney,333321556666123,English,,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"Baptist Hymnal 2008",BH2008,630,"He Included Me","Jesus included me","Johnson Oatman, Jr.","Hampton H. Sewell",Irregular,SEWELL,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Baptist Hymnal 2008",BH2008,535,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am weak but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"Baptist Hymnal 2008",BH2008,473,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Baptist Hymnal 2008",BH2008,436,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I come to the garden alone ","In the Garden",i_come_to_the_garden_alone,"Baptist Hymnal 2008",BH2008,476,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"Baptist Hymnal 2008",BH2008,174,"I Gave My Life for Thee",,"Frances R. Havergal","Philip P. Bliss",Irregular,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I give all my service to You","I Give All to You",i_give_all_my_service_to_you,"Baptist Hymnal 2008",BH2008,442,"I Give All to You",,"Larnelle Harris","Larnelle Harris",8.8.10.8,"I GIVE ALL TO YOU",i_give_all_to_you_harris,,English,,
"I have a living hope","Firm Foundation",i_have_a_living_hope,"Baptist Hymnal 2008",BH2008,510,"Firm Foundation","Jesus, You're my firm foundation","Nancy Gordon; Jamie Harvill","Nancy Gordon; Jamie Harvill",Irregular,"FIRM FOUNDATION",i_have_a_living_hope_gordonharvill,51123433215123432511,English,,
"I have a Maker, He formed my heart","He Knows My Name",i_have_a_maker_he_formed_my_heart,"Baptist Hymnal 2008",BH2008,44,"He Knows My Name","He knows my name","Tommy Walker","Tommy Walker",Irregular,"HE KNOWS MY NAME",he_knows_my_name,,English,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"Baptist Hymnal 2008",BH2008,284,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell","8.6.8.6 with refrain",OTHELLO,othello_excell,512345654313321,English,,
"I have a song that Jesus gave me","In My Heart There Rings a Melody",i_have_a_song_that_jesus_gave_me,"Baptist Hymnal 2008",BH2008,614,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"I have decided to follow Jesus","I Have Decided to Follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 2008",BH2008,434,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians (sts. 1, 2)","Indian Folk Song"
"I have found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal 2008",BH2008,153,"The Lily of the Valley",,"Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"I have seen the Light shining in the darkness","I Have Seen the Light",i_have_seen_the_light_shining_in_the_dar,"Baptist Hymnal 2008",BH2008,211,"I Have Seen the Light",,"Chris Machen; Robert Sterling","Chris Machen; Robert Sterling",11.12.12.13,"I HAVE SEEN THE LIGHT",i_have_seen_the_light,,English,,
"I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal 2008",BH2008,249,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with chorus","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"I heard an old, old story","Victory in Jesus",i_heard_an_old_old_story_how_a_savior,"Baptist Hymnal 2008",BH2008,499,"Victory in Jesus","O victory in Jesus, my Savior, forever!","Eugene M. Bartlett","Eugene M. Bartlett",Irregular,HARTFORD,hartford_bartlett,133332111211165,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Baptist Hymnal 2008",BH2008,187,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I know He rescued my soul","My Redeemer Lives",i_know_he_rescued_my_soul,"Baptist Hymnal 2008",BH2008,271,"My Redeemer Lives","My Redeemer lives, My Redeemer lives!","Reuben Morgan","Reuben Morgan",Irregular,"MY REDEEMER LIVES",my_redeemer_lives,,English,,
"I know not why God's wondrous grace","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal 2008",BH2008,353,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know that my Redeemer liveth","I Know That My Redeemer Liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 2008",BH2008,352,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I lay my sins on Jesus","I Lay My Sins on Jesus",i_lay_my_sins_on_jesus,"Baptist Hymnal 2008",BH2008,593,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I live, I live because He is risen","I Live",i_live_i_live_because_he_is_risen,"Baptist Hymnal 2008",BH2008,278,"I Live",,"Rich Cook","Rich Cook",Irregular,"I LIVE",i_live_cook,5U1111D7U121D55U1111,English,,
"I love Thee, I love Thee, I love Thee, My Lord","I Love Thee",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal 2008",BH2008,563,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <cite>Christian Harmony</cite>","Jeremiah Ingalls' <cite>Christian Harmony</cite>"
"I love Thy Kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Baptist Hymnal 2008",BH2008,383,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story ","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Baptist Hymnal 2008",BH2008,626,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love You, Lord, and I lift my voice","I Love You, Lord",i_love_you_lord_and_i_lift_my_voice,"Baptist Hymnal 2008",BH2008,555,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU! LORD",i_love_you_lord_klein,51115123314323156551,English,,
"I love you with the love of the Lord","I Love You with the Love of the Lord",i_love_you_with_the_love_of_the_lord,"Baptist Hymnal 2008",BH2008,395,"I Love You with the Love of the Lord",,"Jim Gilbert","Jim Gilbert",Irregular,GILBERT,gilbert_gilbert,12333234325345555554,English,,
"I must needs go home by the way of the cross","The Way of the Cross Leads Home",i_must_needs_go_home_by_the_way_of_the_c,"Baptist Hymnal 2008",BH2008,606,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",Irregular,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"Baptist Hymnal 2008",BH2008,424,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I need Thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal 2008",BH2008,423,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I saw the cross of Jesus","I Saw the Cross of Jesus",i_saw_the_cross_of_jesus,"Baptist Hymnal 2008",BH2008,253,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"I serve a risen Savior, He's in the world today","He Lives",i_serve_a_risen_savior,"Baptist Hymnal 2008",BH2008,269,"He Lives","He lives, He lives! Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"I sing praises to Your name, O Lord","I Sing Praises",i_sing_praises_to_your_name_o_lord,"Baptist Hymnal 2008",BH2008,17,"I Sing Praises",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"I sing the mighty power of God ","I Sing the Mighty Power of God ",i_sing_the_mighty_power_of_god,"Baptist Hymnal 2008",BH2008,48,"I Sing the Mighty Power of God ",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wittenberg"
"I sing the mighty power of God ","I Sing the Mighty Power of God",i_sing_the_mighty_power_of_god,"Baptist Hymnal 2008",BH2008,49,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I stand amazed in the presence ","I Stand Amazed in the Presence",i_stand_amazed_in_the_presence,"Baptist Hymnal 2008",BH2008,237,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I thank the Lord for you, my friend","I Thank the Lord for You",i_thank_the_lord_for_you_my_friend,"Baptist Hymnal 2008",BH2008,396,"I Thank the Lord for You",,"Ken Bible","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"I, the Lord of the sea and sky","Here I Am, Lord",i_the_lord_of_sea_and_sky,"Baptist Hymnal 2008",BH2008,440,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I was once a sinner, but I came ","A New Name in Glory",i_was_once_a_sinner_but_i_came,"Baptist Hymnal 2008",BH2008,616,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",Irregular,"NEW NAME",i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"I was sinking deep in sin, far from the peaceful shore","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Baptist Hymnal 2008",BH2008,107,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",Irregular,SAFETY,safety_smith,565356556712767,English,,
"I will bless the Lord and give Him glory","I Will Bless the Lord",i_will_bless_the_lord_and_give_him_glory,"Baptist Hymnal 2008",BH2008,14,"I Will Bless the Lord",,"Frank Hernandez","Frank Hernandez",Irregular,HERNANDEZ,hernandez_hernandez,3212(3)3143254(3)321,English,,
"I will bless the Lord forever","Made Me Glad",i_will_bless_the_lord_forever,"Baptist Hymnal 2008",BH2008,120,"Made Me Glad","You are my Shield, my Strength, my Portion","Miriam Webster","Miriam Webster",Irregular,"MADE ME GLAD",made_me_glad,,English,,
"I will call upon the Lord who is worthy to be praised","I Will Call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Baptist Hymnal 2008",BH2008,498,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock","Michael O'Shields","Michael O'Shields",Irregular,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"I will celebrate, sing unto the Lord","I Will Celebrate",i_will_celebrate_sing_unto_the_lord_sing,"Baptist Hymnal 2008",BH2008,572,"I Will Celebrate",,"Rita Baloche","Rita Baloche",Irregular,"I WILL CELEBRATE",i_will_celebrate_baloche,,English,,
"I will enter His gates with thanksgiving in my heart","He Has Made Me Glad (I Will Enter His Gates)",i_will_enter_his_gates_with_thanksgiving,"Baptist Hymnal 2008",BH2008,579,"He Has Made Me Glad (I Will Enter His Gates)","He has made me glad","Leona Von Brethorst","Leona Von Brethorst",Irregular,"HE HAS MADE ME GLAD",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"I will give thanks to Thee, O Lord","Be Exalted, O God",i_will_give_thanks_to_thee_o_lord_among,"Baptist Hymnal 2008",BH2008,19,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"I will serve Thee because I love Thee","I Will Serve Thee",i_will_serve_thee_because_i_love_thee,"Baptist Hymnal 2008",BH2008,377,"I Will Serve Thee",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,SERVING,serving_gaither,13531465313543231353,English,,
"I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,281,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I will sing of my Redeemer","I Will Sing of My Redeemer ",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,285,"I Will Sing of My Redeemer ","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",i_will_sing_of_the_mercies_of_the_lord_f,"Baptist Hymnal 2008",BH2008,625,"I Will Sing of the Mercies",,,"James H. Fillmore; Ken Barker",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal 2008",BH2008,617,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I will sing the wondrous story ","I Will Sing the Wondrous Story ",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal 2008",BH2008,633,"I Will Sing the Wondrous Story ","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"I will worship with all of my heart","You're Worthy of My Praise",i_will_worship_with_all_of_my_heart,"Baptist Hymnal 2008",BH2008,29,"You're Worthy of My Praise",,"David Ruis","David Ruis",Irregular,"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"I worship You, Almighty God","I Worship You, Almighty God",i_worship_you_almighty_god,"Baptist Hymnal 2008",BH2008,16,"I Worship You, Almighty God",,"Sondra Corbett-Wood","Sondra Corbett-Wood",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I would love to tell you what I think of Jesus","No One Ever Cared for Me like Jesus",i_would_love_to_tell_you_what_i_think_of,"Baptist Hymnal 2008",BH2008,164,"No One Ever Cared for Me like Jesus","No one ever cared for me like Jesus","Charles F. Weigle","Charles F. Weigle","12.11.12.11 with refrain",WEIGLE,weigle_weigle,12333333235223444444,English,,
"I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",id_rather_have_jesus_than_silver_or_gold,"Baptist Hymnal 2008",BH2008,530,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"If My people, which are called by My name","If My People Will Pray",if_my_people_which_are_called_by_my_name,"Baptist Hymnal 2008",BH2008,430,"If My People Will Pray",,"Jimmy Owens","Jimmy Owens",Irregular,OWENS,if_my_people_which_are_called_by_my_name,,English,,
"If you are tired of the load of your sin","Let Jesus Come into Your Heart",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal 2008",BH2008,416,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Leila Naylor Morris","Leila Naylor Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"I'll say yes, Lord, yes to Your will and to Your way","Yes, Lord, Yes",ill_say_yes_lord_yes_to_your_will_and_to,"Baptist Hymnal 2008",BH2008,445,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker",Irregular,"YES, LORD, YES",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"I'll tell the world that I'm a Christian","I'll Tell the World That I'm a Christian",ill_tell_the_world_that_im_a_christian,"Baptist Hymnal 2008",BH2008,368,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"I'm forgiven because You were forsaken","You Are My King (Amazing Love)",im_forgiven_because_you_were_forsaken,"Baptist Hymnal 2008",BH2008,305,"You Are My King (Amazing Love)","Amazing love, how can it be","Billy James Foote","Billy James Foote",Irregular,"YOU ARE MY KING",you_are_my_king_foote,3221D5U3434323221332,English,,
"I'm giving You my heart and all that is within",Surrender,im_giving_you_my_heart_and_all_that_is,"Baptist Hymnal 2008",BH2008,444,Surrender,"I surrender all to You","Marc James","Marc James",Irregular,JAMES,james_james,535532134321,English,,
