meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
10.11.10.11,"HEARTBEAT (Marshall)",heartbeat_marshall,"Jane Marshall","A Major",6656717653,,1
10.11.10.11,"ALBRIGHT (51332)",albright_51332,,"G Major or modal",5133271244313534643,,1
10.11.10.11,"CONSÉCRATION (Mundella)",consecration_mundella,"Emma Mundella",,51732543277321235776,,1
10.11.10.12,"NEW HOPE",new_hope_duck,"Ruth Duck; Randall Sensmeier","D Major",33453112132335632123,,1
10.11.10.9.9.8.9.12,"WHERE YOUR TREASURE IS",what_do_you_gain_from_all_your_haugen,"Marty Haugen, b. 1950","A Flat Major",177665434517766,,4
10.11.10.9,"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,"Jacques Berthier","b minor",115647745533344,,11
"10.11.11.10 with refrain","[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","E Flat Major",555653543112344,"Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",63
10.11.11.10,"GENEVAN 116",genevan_116,"Seymour Swets","F Major",53455342211345432354,"<i>Genevan Psalter</i>, 1562",22
10.11.11.10,"DESIRE FOR PEACE",desire_for_peace,"John D. Horman","f minor",,"The Song Lingers On",1
10.11.11.10,"CHRIST IS ATONEMENT",christ_is_atonement_wedd,"Patrick Wedd (1948-)","d minor",543455434512321,,1
"10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,,195
10.11.11.11.12.11.10.11,CANTOR,cantor,,"D Major",334567176533455,,1
10.11.11.11.12.11.10.11,TRUMPET,trumpet_woodbury,"Isaac B. Woodbury, 1819-1858","F Major or modal",54345653543235543456,,12
10.11.11.11.12.11,"TRIUMPH (Cornell)",triumph_cornell,"John Henry Cornell ","C Major",51715662122223,,4
10.11.11.11,MINIVER,miniver_taylor,"Cyril Taylor","C Major",331356532113561,,9
10.11.11.11,CHEDWORTH,chedworth_barnard,"John Barnard (born 1948)","A Major",5651156555,,2
10.11.11.11,HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,,1
10.11.11.11,NUFFIELD,nuffield_wright,"Paul Leddington Wright, b. 1951","g minor",5U123213212D55U12321,,1
10.11.11.12,SLANE,slane,,"E Flat Major",112165611232222,"Irish; <i>Hymnal 1982</i>, harm.",247
10.11.11.12,AVONLEA,avonlea,"Stanley L. Osborne, 1907-","e minor",,,1
10.11.11.12,SNOWSHILL,snowshill_stanton,"Walter K. Stanton, b.1891","D Major",13155564617654512321,,2
10.11.11.12,COURTNEY,courtney_schwoebel,"David Schwoebel ","D Major",335522123314565,,2
10.11.11.12,BLAKENEY,blakeney_wright,"Paul Leddington Wright, b. 1951","e minor",12343232124543666543,,1
10.11.11.12,"LONDON (Barnes)",london_barnes,"Edwin Barnes","G Major",111231712344665,,1
10.11.11.6,"CHRISTUS URUNKNAK",christus_urunknak,"Thomas T. Legrady, 1920-; Robert L. Sanders, 1906-","d minor",,"Hungarian carol",2
10.11.11.6,"NANDINA HILL",nandina_hill_scott,"K. Lee Scott, b. 1950","F Major or modal",12343212176512342332,,1
"10.11.11.8 with refrain",WILMINGTON,wilmington_matthews,"Ronald Alan Matthews","E Major",33212327676711,,2
"10.11.11.8 with refrain","GOD'S PEOPLE",almighty_father_give_us_a_vision,"Charles F. Brown","E Flat Major",,,2
10.11.11,MORALITY,morality_55345,,,55345654222342345431,,2
10.11.11,ELMSDALE,elmsdale_iliff,"David Iliff (born 1939)","C Major",1213517535,,1
10.11.7.7.11,KELLY,kelly_damon,"Daniel Charles Damon","F Major",1232176715I123213,,3
10.11.7,"GOD IS NEAR THEE",god_is_near_thee,,"A Major",5553U111D5U322343(2),"Curwen's Standard Course, 1860",12
10.11.9.10,"[Jesus bids us shine, with a clear, pure light]",jesus_bids_us_shine_hackleman,"W. E. M. Hackleman","G Major",35513343222557232217,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Bids_Us_Shine); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (14); Timeless Truths Publications, <i>Sing unto the Lord</i> (8)",3
10.11,"STAR IN THE EAST",star_in_the_east_11215,,,11215577176513125457,,19
10.11,"A CHEGADA",a_chegada_13421,,"F Major",134213556551176,,1
10.11,CONFIDENCE,confidence_56531,,,565311356532,,3
10.11,RIPON,ripon_church,,"F Major",1512365312367U1D7552,,1
10.11,ADGYFODIAD,adgyfodiad_evans,"D. Emlyn Evans","C Major",13515634532,,1
10.11,LAUGHLIN,laughlin,,,51332524431353464,,1
10.12.10.10.11,"ZUR WEIHNACHTSZEIT",zur_weihnachtszeit,,"A Major",55111712713643212345,"Canto alemán",1
10.12.10.12,FENNVILLE,fennville_batastini,"Robert J. Batastini, b. 1942","d minor",55515543455555115543,,7
10.12.10.12,DEPTHS,depths_mackenzie,"Ann MacKenzie","F Major",6U12321D6U12332D77U1,,2
10.12.10.12,"OUT OF THE DEPTHS",out_of_the_depths_sam,"Jeeva Sam; David Kai","d minor",532123134555434,,1
10.12.10.6,"LAST DAYS PLEA",last_days_plea_werdebaugh,"Scott Werdebaugh","C Major",534556U1D76554423443,,1
10.12.10,"GERMAN FOLK",german_folk_henderson,"Gerald S. Henderson","F Major",,,1
"10.12.11.11 with refrain","FOR CHRIST AND THE CHURCH",for_christ_and_the_church_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",553453211U1D76556543,,26
10.12.12.12.12,"COLONEL HILL",colonel_hill_werdebaugh,"Scott Werdebaugh","C Major",,,1
10.12.15.10,"MAIS E MAIS",mais_e_mais_cruz,"Luiza Cruz","D Major",333333321234555,,2
10.13.7.6.9,"SRI LANKA",son_of_the_father_jesus_lord_and_slavesr,,"D Major",5555345176544453,"Sri Lanka melody (D.W.M.)",3
10.13.8.6.6.6.6.8,TANDANEI,tandanei_tamil,,"F Major",5655U3321111(3)33555,"Carnatic Tamil",4
10.1,COMMUNIO,communio_bucknall,"Cedric Bucknall","F Major",112335543243211,"<cite>Hymns Ancient and Modern</cite>, 1889",1
10.2.10.2.8.8.6,"[From out of a wood did a Cuckoo fly]",from_out_of_a_wood_did_a_cuckoo_fly,,,,,1
10.2.10.2.8.8.6,"THE BIRDS",the_birds_czech,,"G Major",5U3211D7U123153D5U32,"Czech Traditional Carol",1
10.3.12.6.4.8,"GAUDIUM ET SPES",gaudium_et_spes,"Brian Wren (b. 1936)","B Flat Major","567U1D7 65465 32123",,1
"10.4.10.4 D","SAINT CROSS",saint_cross_lambert,"Frank Lambert","F Major or modal",33323533221123555456,"<cite>Arundel Hymns</cite> by Henry Fitzalan-Howard and Charles T. Gatty, 1902",1
10.4.10.4.10.10.4,SHEPHERD,shepherd_richert,"Herbert C. Richert, b. 1900","F Major",5U113355321432114466,,1
10.4.10.4.10.10,SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,,171
10.4.10.4.10.10,ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,,12
10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,,37
10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,,624
10.4.10.4.10.10,"YATTENDON 11",yattendon_11_wooldridge,"Harry E. Wooldridge, 1845-1917",,33332214435545566514,,5
10.4.10.4.10.10,"LEAD, KINDLY LIGHT!",lead_kindly_light_anonymous_31766,Anon.,"G Major",317664321653217,,1
10.4.10.4.10.10,PATMOS,patmos_wesley,"Samuel Sebastian Wesley, 1810 - 1876","F Major",5333333266,,4
10.4.10.4.10.10,BARNBY,lumen_vitae_barnby,,"C Major",333444654317455555,,8
10.4.10.4.10.10,"LUDGATE HILL",ludgate_hill_kellam,"Ian Kellam","A Flat Major",,,1
10.4.10.4.10.10,COCHRAN,cochran_burnap,"Uzziah Christopher Burnap, 1834-1900","G Major",323567765332623,,5
10.4.10.4.10.10,"YOU YANGS",you_yangs_bingham,"James Bingham (1945-    )","F Major",15432321D6U1D7U12315,,1
10.4.10.4.10.10,MIDWAY,midway_huebert,"John Huebert","G Major",55433114433323111224,,1
10.4.10.4.10.10,WITMER,witmer_wetzel,"Richard D. Wetzel","D Major","12236 53123 43221",,1
10.4.10.4.10.10,BARTON,barton_lightwood,"J. T. Lightwood, 1856-1944","A Flat Major",3567657322111713,,2
10.4.10.4.10.10,"LUX BENIGNA (Calkin)",lux_benigna_calkin,"John Baptiste Calkin (1827-)","D Major",55563445231123355,,10
10.4.10.4.10.10,MAENOFFEREN,maenofferen_roberts,"Moses Roberts","G Major",1111123433212123,,1
10.4.10.4.10.10,"LUX IN TENEBRIS",lux_in_tenebris_sullivan,"Arthur Sullivan",,"1271235432 6643",,5
10.4.10.4.10.10,"WHATLEY (Barnby)",whatley_barnby,"Joseph Barnby",,5172154321257114365,,2
10.4.10.4.10.10,CANDLER,candler_mcintosh,"R. M. McIntosh",,567123216521235671,,1
10.4.10.4.10.10,BOULTON,boulton_helyer,,"F Major or modal",,,1
10.4.10.4.10.10,"[Lead, kindly Light, amid the encircling gloom] (Hodges)",lead_kindly_light_amid_the_hodges,"J. Sebastian B. Hodges",,32315544323123321433,,2
10.4.10.4.10.10,"EMMAUS (Gibbs)",emmaus_gibbs,"Alfred P. Gibbs",,34322552433243344564,,1
10.4.10.4.10.4,KEBLE,keble_barnby,"Joseph Barnby",,354321D76U4253233654,,5
10.4.10.4.10.4,"[Sometimes I catch sweet glimpses of His face] (Vail)",sometimes_i_catch_sweet_glimpses_vail,"S. J. Vail",,55317112233432553171,,1
10.4.10.4.12.10,MANNITTO,mannitto,"Donald D. Kettring","C Major","15515 43432 15432",,1
10.4.10.4.6.6.6.4,HILLCREST,hillcrest_leavers,"Greg Leavers","F Major or modal",51233432431762251233,,1
10.4.10.4.8.10,RYAN,ryan_warkentin,"Larry Warkentin, 1940-","g minor",,,2
10.4.10.4,REIGATE,reigate_hall,"Walter Henry Hall","E Flat Major",3321354433212333,,1
10.4.10.4,SUBMISSION,submission_peace,"Albert Lister Peace (1844-1912)","E Flat Major",11233234432123,,41
10.4.10.4,"SUBMISSION (No. 1)",submission_lomas,"George Lomas","E Flat Major",11355517657765,,6
10.4.10.4,NEWICK,newick_powell,"C. Powell",,,,1
10.4.10.4,"[I do not ask, O Lord, that life may be] (Mountain)",i_do_not_ask_o_lord_that_life_mountain,"James Mountain",,53332111766545356667,,1
10.4.10.4,"[I would be Thine; my weary, sinful heart]",i_would_be_thine_my_weary_gaul,"John E. Gaul",,33251655433212244373,,2
10.4.10.4,AFFIANCE,affiance_hancock,"C. Hancock",,555113216515542,,1
10.4.10.4,UFFINGTON,uffington_moss,"Edwin Moss",,55553143211345666644,,1
10.4.10.4,"PORTSEA (Filby)",portsea_filby,"William C. Filby",,34352234133267765512,,1
10.4.10.7.4.10,"WONDERFUL LOVE",wonderful_love_wiseman,"Frederick Luke Wiseman, 1858-1944","E Flat Major",33354323216432323434,,12
10.4.6.6.6.6.10.4,CONRAD,conrad_liljestrand,"Paul F. Liljestrand, b. 1931","C Major",135165132154322,,11
10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,"Erik R. Routley","B Flat Major",,,8
10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,"G. J. Elvey, 1816-93","G Major",55511222231765567123,,18
10.4.6.6.6.6.10.4,"ST. DARERCA",st_darerca,"Robert Alexander Stewart Macalister","C Major",,,1
10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,"Martin Shaw, 1876-","C Major",511121765675165,,9
10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,"W. G. Whinfield","D Major",1123455671325545,,5
10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,,28
10.4.6.6.6.6.10.4,"ST JAMES, KINGSTON",st_james_kingston,"Graham George, 1912-","B Flat Major",,,1
10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,"H. A. Dyer (1878-1917)","B Flat Major",5111654323,,2
10.4.6.6.6.6.10.4,DALLAS,dallas_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D345567U1D655U322D5,,2
10.4.6.6.6.6.10.4,LIVINGSTON,livingston_weddle,"Franklyn S. Weddle","A Flat Major",5U111D765U12D5U34221,,3
10.4.6.6.6.6.10.4,"UNDIQUE GLORIA (Reay)",undique_gloria_reay,"Samuel Reay","D Major",51554317654323626717,,3
10.4.6.6.6.6.10.4,RIVERDALE,riverdale_longacre,"Lindsay B. Longacre",,,,1
10.4.6.6.6.6.10.4,"HERBERT (Monk)",herbert_monk,"William Henry Monk",,56713212511223,,1
10.4.6.6.6.6.10.4,"HERBERT (Matthews)",herbert_matthews,"John Sebastian Matthews",,51512345311453321762,,2
10.4.7.5.6.5,"PÁN BŮH JEST MÁ SILA",pan_buh_prague,"T. Beck","c minor",1111(2)321D7U1D5U1D7,,5
10.4,"[I do not ask, O Lord]",per_pacem_martin,"George C. Martin, Mus. Doc.","G Major",517766332177655,,3
10.5.10.4,"GOD IS LOVE",god_is_love_owen,"Samuel Batt Owens, 1928-1998","D Major",,,2
"10.5.10.5 with refrain","GLEAMS OF THE GOLDEN MORNING",the_golden_morning_is_fast_graham,"S. J. Graham","G Major",1233333321122321,,15
"10.5.10.5.11.11 with refrain","VICTORY HYMN",victory_hymn_hindi,"Victor Sherring","B Flat Major",123532345423415,,3
10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,"Dr. Robert J. Fryson","E Flat Major",113532117111557,"Negro Spiritual",10
10.5.10.5.6.5.6.5,"[Let us praise the Lord for His smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,"Daniel O. Teasley","A Major",,"Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)",3
10.5.10.5.6.5.8.10,"[There is joy, glad joy among the angels]",there_is_joy_glad_joy_among_the_angels,"Daniel O. Teasley","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/Joy_Among_the_Angels); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (326); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (569)",2
10.5.10.5.6.6.6.7,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"Charles P. Jones","G Major",531533321651712,"Timeless Truths (http://library.timelesstruths.org/music/Deeper_Deeper); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (25)",47
"10.5.10.6 with refrain","HAIL HIM THE KING OF GLORY",tell_it_to_every_kindred_and_nat_fluiter,"Henry de Fluiter","A Flat Major",332321121D65,,5
10.5.11,LUCAS,lucas_lucas,,"B Flat Major",551111712222553,English,32
10.5.5.10.5,"IN MY FATHER'S HOUSE",everythings_alright_in_the_mckinney,"Anon.; John J. Overholt","A Major",33331D66U11D5777U121,,2
"10.6 D","MANOR STREET",manor_street_shaw,"Martin Shaw","D Major",5161565435123542,,2
10.6.10.3,"CHILDREN'S PRAISE",childrens_praise_richards,"G. D. R.","G Major",1D567U12345D154321,,1
10.6.10.5.11.8,"ADVENT (Carlson)",advent_carlson,"Dosia Carlson","B Flat Major",,,1
10.6.10.5,"OF ALL THE PEOPLE",of_all_the_people,"Wim ter Burg; Henry Hageman; Emily R. Brink","F Major",,,2
10.6.10.5,"MANY ARE THE LIGHTBEAMS",tjansterna_widestrand,"Olle Widestrand; A. Eugene Ellsworth","e minor",123455432144334,,12
"10.6.10.6 D with refrain","[If you have started on the heav'nly road]",if_you_have_started_on_the_heavenly_road,"Joel A. Erickson","A Major",,"Timeless Truths (http://library.timelesstruths.org/music/No_Parking_on_the_Highway)",1
"10.6.10.6 D","[I ran away from You for a long time O Father]",nandao_anao_ela_aho,,,,,2
"10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,"James  H. Fillmore","B Flat Major",534511671653451,,90
"10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,"George C. Hugg","F Major",332117616533232,,276
"10.6.10.6 with refrain",McCRAY,mccray_polish,"Alta C. Faircloth","F Major",115123323456543,"Polish carol",9
"10.6.10.6 with refrain","LOVE ME",love_sent_my_savior_to_die_harkness,"Robert Harkness","B Flat Major",555666333517655466,,20
"10.6.10.6 with refrain","[In faith she touched the hem of His garment]",she_only_touched_the_hem_of_his_root,"George F. Root","D Flat Major",55555545653235435555,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Touched_the_Hem_of_His_Garment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (320); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (396)",41
"10.6.10.6 with refrain","THE LOVE OF JESUS",love_of_jesus_perkins,"Theodore Edson Perkins, 1831-1912","A Flat Major",533323432122221,,30
"10.6.10.6 with refrain","WE WILL GO OUT WITH JOY",we_will_go_out_with_joy_donaldson,"Andrew Donaldson; Hilary Seraph Donaldson","C Major",123333324312321,,1
"10.6.10.6 with refrain","SPREAD THE GOOD NEWS",jesus_came_from_glory_beazley,"Samuel W. Beazley, 1873-1944","E Flat Major",321324435U1D55664532,,2
"10.6.10.6 with refrain","LOOK TO THE LAMB",if_you_from_sin_are_longing_to_be_black,"James M. Black, 1856-1938","E Flat Major",3343512345553132,,37
10.6.10.6.10.10,NADDERWATER,nadderwater_gilbert,,"E Major",532123432153654,,4
10.6.10.6.10.8.10.6,"COME, GREAT DELIVERER, COME*",o_hear_my_cry_be_gracious_doane,"William H. Doane",,543511217665717,,35
10.6.10.6.6.6.10.6,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman","A Flat Major",55534566613312315553,"Timeless Truths (http://library.timelesstruths.org/music/Is_Thy_Heart_Right_with_God)",113
10.6.10.6.6.7.12.7,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles H. Gabriel","F Major",321D5121D767U44D676,"Timeless Truths (http://library.timelesstruths.org/music/Help_Somebody_Today); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (95); Timeless Truths Publications, <i>Sing unto the Lord</i> (2); Anonymous/Unknown, <i>The Blue",84
10.6.10.6.7.6.7.6,MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,"Charles Wood","D Major",153134566565234,,55
10.6.10.6.7.6.7.6,BALTIMORE,baltimore_gilbert,,"E Major",134565132235322,,1
10.6.10.6.7.6.7.6,WHITTINGHAM,whittingham_parker,"Horatio Parker","D Major",551134561765312,,2
10.6.10.6.7.6.7.6,JERUSALEM,jerusalem_du_hochgebaute_stadt_pearce,"James Pearce",,5533451U1D766U1D6543,,2
10.6.10.6.7.6.7.6,"JERUSALEM, DU HERRENS NYA STAD",jerusalem_du_herrens_nya_stad_english,,"A Flat Major",5U2D7U11112D7U112222,"English melody",1
10.6.10.6.7.6.7.6,"HEAVENLY CITY",heavenly_city_trebel,"G. H. Trebel","D Flat Major",5U1D7(6)5652(3)45356,,2
10.6.10.6.7.6.7.6,BEACON,beacon_stanford,"Charles V. Stanford",,"555671765435 567656",,1
10.6.10.6.7.6.7.6,"[Jerusalem! high tower thy glorious walls]",jerusalem_high_tower_thy_glorious_hodges,"J. Sebastian B. Hodges",,13217671233257655671,,2
10.6.10.6.8.6.9.6,"[Where shall we look for help in affliction?]",where_shall_we_look_for_help_in_warren,"Barney E. Warren","C Major",53455666666553455U32,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Thou_Healest_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (452); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (304); The Gospel Trumpet C",9
10.6.10.6.8.7.8.6,"[I now am running in the Christian race]",i_now_am_running_in_the_christian_race,"Barney E. Warren; James McGranahan","E Flat Major",55D5U123432154657U1D,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Run_and_Not_Be_Weary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (197); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (412)",6
10.6.10.6.8.8.4,"ST. FRANCIS",st_francis_sullivan,"Arthur S. Sullivan","F Major",312333354321124,,8
10.6.10.6.8.8.4,"[O Father, Thou who hast created all]",st_olaf_dahle,"John Dahle","F Major",33213543233243213321,,1
10.6.10.6.9.9.4.4,"ES IST GENUG",es_ist_genug_ahle,"J. Ahle, 1625-73","G Major",123445224323554,,15
10.6.10.6.9.9.9.8,"FILHOS DA LUZ",filhos_da_luz,"Ricardo Pitrowsky, 1891-1965; Unknown","C Major",,,1
10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,"Clement C. Scholefield","E Flat Major",333532345333654,,11
10.6.10.6,BONNER,bonner_bonner,"Carey Bonner","E Flat Major",113567165311431,,81
10.6.10.6,"EVENING HYMN (Near)",evening_hymn_near,"Gerald Near, b. 1942","A Flat Major",,,2
10.6.10.6,"VIA LUCIS",via_lucis_prout,"E. Prout","G Major",54321716251725453523,,1
10.6.10.6,"LUX VERA",lux_vera_dykes,"John Bacchus Dykes","F Major",167123453565312,"Published in <cite>The Parish Hymnal</cite>, edited by R. Minton Taylor, 1872, number 71",3
10.6.10.6,CARCASSONNE,long_i_have_wandered_away_from_hugg,"George Crawford Hugg","F Major",534321623477654,,14
10.6.10.6,"[O Brightness of the immortal Father's face]",o_brightness_hume,"Paul Hume","G Major",5656717125,,1
10.6.10.6,GRETA,greta_foxwell,"A. J. Foxwell",,1332343452336123427,,1
10.6.10.6,WHITCHESTER,whitchester_bellerby,"Edward Johnson Bellerby","D Flat Major",56517351117653142567,,1
10.6.10.6,"LEX DOMINI",lex_domini_burnap,"U. C. Burnap",,34651324313256655,,1
10.6.10.6,"VIA LUCIS (Lomas)",via_lucis_lomas,"George Lomas",,33323433213517657651,,1
10.6.10.6,"[O Brightness of the Immortal Father's face]",o_brightness_of_the_immortal_hodges,"J. Sebastian B. Hodges",,35431671233257655543,,1
10.6.5.4.6.9,"[Lord, do Thou guide me on my pilgrim way]",lord_do_thou_guide_heller,"James G. Heller","F Major",531D7657U243,,1
10.6.8.6.6.6.6,JALAN,jalan_obrien,"William R. O'Brien",,511123432135343,,2
"10.7.10 D",NEWFOUNDLAND,newfoundland_crist,"Daniel Webster Crist","D Flat Major",543334332223446,,2
10.7.10.10.10.10.10.10,"[Who but the Christian is happy and free]",who_but_the_christian_is_happy_warren,"Barney E. Warren","A Major",333321176555565453,"Timeless Truths (http://library.timelesstruths.org/music/The_Happy_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (308)",4
10.7.10.10,FORGET-ME-NOT,forgetmenot_lim,"Lim Swee Hong","D Major",345543212334554351U1,,1
10.7.10.5,"JESUS SAVES ME NOW",jesus_hath_died_and_hath_risen_55132,Unknown,"B Flat Major",55U13211D765777767U1,,19
"10.7.10.6 with refrain","OVER THE LINE",o_tender_and_sweet_was_the_father_belden,"F. E. Belden","G Major",5545U3211D77,,3
10.7.10.6.6,JENKINS,jenkins_pavlechko,"Thomas Pavlechko, b. 1962","F Major",,,1
"10.7.10.7 D","[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,"Charles W. Naylor","F Major",1233321555653,"Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se",9
"10.7.10.7 D","[Lord, I come to Thee with an aching heart]",lord_i_come_to_thee_with_an_aching_heart,"Barney E. Warren","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Waiting_at_the_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (139); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (84)",3
"10.7.10.7 D","[Holiness dwells in the temple of God]",holiness_dwells_in_the_temple_of_god,"Barney E. Warren","D Major",,"Timeless Truths (http://library.timelesstruths.org/music/Holiness_unto_the_Lord); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (51)",2
"10.7.10.7 D","[When the storm winds rage, and the rain falls fast]",when_the_storm_winds_rage_and_the_rain,"Andrew L. Byers","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/Because_He_Loves_Me)",2
"10.7.10.7 D","VAN SANT",bring_your_burden_to_the_lowly_vansant,"Samuel Monroe Van Sant","F Major",351321766517143,,2
"10.7.10.7 D","FATHER ALL HOLY",father_all_holy_kirkpatrick,"William James Kirkpatrick","E Flat Major",545653234323465,,7
"10.7.10.7 D","SAN DIMAS",san_dimas_webster,"George Orlia Webster","C Major",12333215555566U1D655,,5
"10.7.10.7 D",NIGERIA,praise_the_redeemer_with_heart_rosecrans,"James Holmes Rosecrans","F Major",5555355(4)3236465132,,3
"10.7.10.7 D","BIG BEN",hear_the_advent_song_of_the_shephard,"Louise Shephard","E Flat Major",13555456153335432123,,2
"10.7.10.7 D",MONS,when_the_old_church_bell_lincoln,"Horace Neely Lincoln","A Flat Major",32135321622175543321,,9
"10.7.10.7 D",ARROWTOWN,there_will_come_a_day_when_mosley,"T. B. Mosley","G Major or modal",56351236151231132563,,4
"10.7.10.7 D",TALLADEGA,a_sower_with_weeping_went_forth_blackmer,"Francis Augustus Blackmer","G Major or modal",553343212161177,,2
"10.7.10.7 D",PÄRNU,over_the_hills_the_trumpet_is_stanton,"Frederick Skiff Stanton","C Major",567176564351235,,2
"10.7.10.7 D","LA HABRA",la_habra_myers,"A. F. Myers","A Major",5545U3D5545U44611D7,,2
"10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,,407
"10.7.10.7 with refrain",SCHULER,schuler_schuler,"George S. Schuler","B Flat Major",323543232145617,,61
"10.7.10.7 with refrain","[There's a sunny side where no ills betide]",theres_a_sunny_side_where_no_ills_betide,"J. Wesley Watts; Tillet S. Teddlie","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/On_the_Sunny_Side_of_Life); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (12)",2
"10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,"George E. Lee","A Major",11111122221113212,,19
"10.7.10.7 with refrain",STANDARD,raise_the_standard_high_hakes,"D. S. Hakes","G Major",3454534565,,6
"10.7.10.7 with refrain","[When I see the way my Saviour leads me]",when_i_see_the_way_my_savior_ogden,"W. A. Ogden","A Major",32132161512212332321,,7
"10.7.10.7 with refrain","NOVA ALIANÇA",nova_aliana,"David William Hodges","F Major",,,1
"10.7.10.7 with refrain",BELIEVE,believe_clarke,"Harry D. Clark","G Major",533433221252176,,21
"10.7.10.7 with refrain","[I shall see the King Where the angels sing]",i_shall_see_the_king_ackley,"B. D. Ackley (1872-1958)","A Flat Major","34565 32111 71221",,21
"10.7.10.7 with refrain","GATHERING BUDS",gathering_buds_vaughan,"James D. Vaughan, 1864-1941","E Flat Major",33353121D6U155565323,,25
"10.7.10.7 with refrain","I'LL GO WHERE HE SENDETH ME",my_savior_needs_helpers_from_day_tinsley,"W. C. Tinsley","D Major",3555345653566U1D7653,,2
"10.7.10.7 with refrain",MARDI,mardi_hamilton,"Ron Hamilton, 1950-","C Major",55334543311233213255,,1
