displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Às Águas do Jordão","Às águas do Jordão desceu Jesus, o Redentor",s_guas_do_jordo_desceu_jesus_o_redentor-1,"Hinário para o Culto Cristão ",HPCC1991,510,"Às Águas do Jordão",,"William Edwin Entzminer, 1859-1930","Hiram Rollo Júnior",8.6.8.6,BELÉM,belem_unknown,,Portuguese,,
"As all in Adam die","As all in Adam die",as_all_in_adam_die,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,61,,,,,,,,,,,
"As all men once in Adam fell","As all men once in Adam fell",as_all_men_once_in_adam_fell,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d25,,,,,,,,,English,,
"As all men once in Adam fell","As all men once in Adam fell",as_all_men_once_in_adam_fell,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,63b,,,,,,,,,,,
"As all men once in Adam fell","As all men once in Adam fell",as_all_men_once_in_adam_fell,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,392,,,,,,,,,,,
"As all the thoughts of our hearts","As all the thoughts of our hearts",as_all_the_thoughts_of_our_hearts,"Junior Hymns and Carols",JHC1911,d3,,,"P. Conover",,,,,,English,,
"As all to Christ the Father gave","As all to Christ the Father gave",as_all_to_christ_the_father_gave,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,173,,,Kneeland,,,,,,English,,
"As all to Christ the Father gave","As all to Christ the Father gave",as_all_to_christ_the_father_gave,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a173,,,Kneeland,,,,,,English,,
"As along life's way you go","As along life's way you go",as_along_lifes_way_you_go_vaughan,"Pleasures of Heaven",PoH1926,d10,,,"Charles W. Vaughan",,,,,,English,,
"As an army with banners we are marching on","As an army with banners we are marching on",as_an_army_with_banners_we_are_maching_o,"Shaker Music: Inspirational hymns and melodies illustrative of the resurrection life and testimoy of the shakers",SM1875,46,,,,,,,,,,,
"As an emblem of thy passion","Dear Master, in thy way",dear_master_in_thy_way,"Hymns for Him. 1st ed.",H4H11965,d7,,"As an emblem of thy passion","John Thomas",,,,,,,,
"As ancient bigots disagree","As ancient bigots disagree",as_ancient_bigots_disagree,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,335,,,Kneeland,,,,,,English,,
"As ancient bigots disagree","As ancient bigots disagree",as_ancient_bigots_disagree,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a335,,,Kneeland,,,,,,English,,
"As ancient sunlight reaches now","As ancient sunlight reaches now",as_ancient_sunlight_reaches_now,"The Hymnal of the United Church of Christ",HUCC1974,110,,,"William Nelson",,,,,,English,,
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,5,"As Angels Joyed with One Accord",,"Werner H. Franzmann","George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th century, adapt. "
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Christian Worship: Hymnal",CWH2021,320,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent."
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Worship Supplement 2000",WS2000,702,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th cent., adapt."
"As are thy needs thy strength","In time of trouble and grief",in_time_of_trouble_and_grief,"Harvest Bells No. 1",HB1887,d40,"As are thy needs thy strength",,"Eben E. Rexford",,,,,,English,,
"As are thy Needs thy Strength Shall be","In time of trouble and grief",in_time_of_trouble_and_grief,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,86,"As are thy Needs thy Strength Shall be","O promise fraught with comfort sweet","Eben E. Rexford","Rev. W. E. Penn",,"[In time of trouble and grief]",in_time_of_trouble_and_grief_penn,53215766614321765532,English,,
"As at morning, so at evening","As at morning, so at evening",as_at_morning_so_at_evening,"The Beginner's Choir No.1",BC11921,d2,,,"Eden Reade Latta",,,,,,,,
"As at morn's golden ray","As at morn's golden ray",as_at_morns_golden_ray,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,5,,,,,,,,,English,,
"As at Pentecost You Came","As at Pentecost you came",as_at_pentecost_you_came,"New Hymns of Hope",NHOH,14,"As at Pentecost You Came",,"Daniel Charles Damon","Daniel Charles Damon",7.7.7.5,"CASTRO RANCH",castro_ranch_damon,11123455576545U1121,English,,
"As babe on mother breast","As babe on mother breast",as_babe_on_mother_breast,"Latter-Day Saint Hymns",LDS1927,d20,,,"Orson F. Whitney",,,,,,English,,
"As beams of mercy round me shone","As beams of mercy round me shone",as_beams_of_mercy_round_me_shone,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H359,,,,,,,,,,,
"As beams of mercy round me shone","As beams of mercy round me shone",as_beams_of_mercy_round_me_shone,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H359,,,,,,,,,,,
"As birds return on joyous wing","As birds return on joyous wing",as_birds_return_on_joyous_wing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,277,,,,,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CLXXXV,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VII,,,,,8.8.8.8,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d7,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S7,,,,,8.8.8.8,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,11,,,,,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns",SoH1833,d14,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d29,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d31,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Hymns of the Church Militant",HoCM1858,33a,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d38,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d39,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,124,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,178,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a178,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa178,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D178,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH178,,,Cowper,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,202,,,"William Cowper",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,202,,,Cowper,,,,,,,,
"As Birds Their Infant Brood Protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Cyber Hymnal",CYBER,241,"As Birds Their Infant Brood Protect",,"William Cowper","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,318,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,399,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,463,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,535,,,Cowper,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Baptist Hymn Book",BHB1847,a535,,,Cowper,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,614,,,"William Cowper",,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"Church Pastorals, hymns and tunes for public and social worship",CP1864,677,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,727,,,Cowper,,,,,,,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,730,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1120,,,,,,,,,English,,
"As Birds to the Mountains","As birds to the mountains",as_birds_to_the_mountains,"Praise Ye: a Collection of Sacred Songs",PYCS1913,153,"As Birds to the Mountains","My Jesus, to thee","Minnie A. G. Edington","Ira B. Wilson",,"[As birds to the mountains]",as_birds_to_the_mountains_wilson,55322113212356335435,English,,
"As Birds Unto the Genial Homeland","As birds unto the genial homeland fly",as_birds_unto_the_genial_homeland_fly,"Seventh-day Adventist Hymnal",SDAH1985,395,"As Birds Unto the Genial Homeland",,"David Levy (1854-","Max Grauman",Irregular,"[As birds unto the genial homeland fly]",as_birds_unto_grauman,55U1321D7U1234433321,,,
"As blessed Andrew on a day","As blessed Andrew on a day",as_blessed_andrew_on_a_day,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d56,,,"George Wither",,,,,,English,,
"As blows the wind, and in its flight","As blows the wind, and in its flight",as_blows_the_wind_and_in_its_flight,"Songs of the Spirit",SoS1871,d9,,,"Ingram Cobbin",,,,,,,,
"As blows the wind, and in its flight","As blows the wind, and in its flight",as_blows_the_wind_and_in_its_flight,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d25,,,"Ingram Cobbin",,,,,,,,
"As blows the wind, and in its flight","As blows the wind, and in its flight",as_blows_the_wind_and_in_its_flight,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,258,,,"Ingram Cobbin",,,,,,,,
"As Boas Novas Anunciai","Povo de Deus, cumpri o vosso engargo",povo_de_deus_cumpri_o_vosso_engargo,"Hinário para o Culto Cristão ",HPCC1991,541,"As Boas Novas Anunciai","As boas nova anunciai","Salomão Luiz Ginsburg, 1867-1927; Mary Ann Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,Portuguese,,
"As bodies when the soul is fled","As bodies when the soul is fled",as_bodies_when_the_soul_is_fled,"The Chapel Hymn Book.  5th ed.",CHB51845,d29,,,"William H. Drummond",,,,,,,,
"As bodies when the soul is fled","As bodies when the soul is fled",as_bodies_when_the_soul_is_fled,"The Chapel Hymn Book (4th ed.)",CHBW1842,d30,,,"William H. Drummond",,,,,,,,
"As bodies when the soul is fled","As bodies when the soul is fled",as_bodies_when_the_soul_is_fled,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,287,,,Drummond,,,,,,,,
"As body when the life has fled","As body when the life has fled",as_body_when_the_life_has_fled,"The Advent Christian Hymnal",ACH1894,d49,,,"David T. K. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXXXVIII,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d20,,,"William H. Drummond",,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Prayers and Hymns for the Church and the Home",PHCH1866,d30,,,"William H. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Gospel Hymnal",GH1880,d32,,,"William H. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Christian Psalmist",CP1854,d32,,,"William H. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d33,,,"William H. Drummond",,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,123,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,135,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,135,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns of the Ages (3rd series)",HoA31865,155,,,"Drummond, 1585-1649",,,,,,English,,
"As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,186,,,,,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,255,,,"William H. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,268,,,"William H. Drummond",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a268,,,"William H. Drummond",,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,270,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,309,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,318,,,Drummond,,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,329,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,345,,,Drummond,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,345,,,Drummond,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,345,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,345,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,345,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,345,,,Drummond,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for the Sanctuary",H4S1849,370,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymn Book for Christian Worship",HBCW1854,454,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a454,,,Drummond,,,,,,English,,
"As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for Public Worship",HPW1845,460,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,478,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,584,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,594,,,"William H. Drummond",,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymn and Tune Book, for the Church and the Home",HTBC1871,618,,,Drummond,,,,,,English,,
"As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,627,,,,,,,,,English,,
"As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,627,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for the Church of Christ. (6th thousand)",HCC61857,746,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,746,,,,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,773,,,Drummond,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,773,,,"William H. Drummond",,,,,,English,,
"As, bow'd by sudden storms, the rose","As, bow'd by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,496,,,,,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The School Psalter",SP1864,d13,,,"Lydia H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Golden Harp",GH1858,d14,,,"Lydia H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d18,,,"Lydia H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Sunday School Hymn Book",SSHB1864,d26,,,"Lydia H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Children and Young Persons",HCYP1854,d31,,,"Lydia H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Schools and Families",H4SF1853,d34,,,"Lydia H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,258,,,Sigourney,,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Sunday Schools, Youth and Children",HSSY1854,496,,,"Lydia H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,499,,,"L. H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,579,,,"Lydia H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,579,,,"L. H. Sigourney",,8.6.8.6,,,,English,,
"As, bowed by sudden storms, the rose","As, bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1030,,,Sigourney,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1094,,,"L. H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1094,,,"L. H. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Baptist Praise Book",BPBC1871,1128,,,"L. H. Sigourney",,,,,,,,
"As branches from the vine","As branches from the vine",as_branches_from_the_vine,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d26,,,,,,,,,,,
"As branches from the vine","As branches from the vine",as_branches_from_the_vine,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,70,,,,,,,,,English,Sonnets,
"As branches from the vine","As branches from the vine",as_branches_from_the_vine,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,214,,,,,,,,,,,
"As bread recruits our wasting frames","As bread recruits our wasting frames",as_bread_recruits_our_wasting_frames,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d26,,,,,,,,,English,,
"As bread restores our wasted strength","As bread restores our wasted strength",as_bread_restores_our_wasted_strength,"Divine Hymns on the Sufferings of Christ",DHSC1805,d1,,,,,,,,,English,,
"As brethren here again we meet","As brethren here again we meet",as_brethren_here_again_we_meet,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d14,,,"S. R. Shepherd",,,,,,,,
"As brethren here again we meet","As brethren here again we meet",as_brethren_here_again_we_meet,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d28,,,"S. R. Shepherd",,,,,,,,
"As bright and lasting as the sun","As bright and lasting as the sun",as_bright_and_lasting_as_the_sun,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,55,,,Lyte,,,MORAVIAN,moravian_hymn,11567165435432111567,,,
"As Bright As Lightning","[As Bright As Lightning]",as_bright_as_lightning,"Scripture Song Database",NTSONG,303,"As Bright As Lightning",,"Richard Leach; Dan Locklair",,8.6.8.6,,,,English,"<i>As Bright As Lightning</i> (Zimbel Press, 2003)",
"As burdened, I went mourning round","As burdened, I went mourning round",as_burdened_i_went_mourning_round,"Revival Hymns",RH1842,d7,,,,,,,,,,,
"As By One's Sin Fell All Our Kin","As by one's sin fell all our kin",as_by_ones_sin_fell_all_our_kin,"American Lutheran Hymnal",ALH1930,135,"As By One's Sin Fell All Our Kin",,"Emanuel Cronenwett","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
