displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am His and He Is Mine","I was lost in sin and shame","I Am His and He Is Mine","O I am His and He is mine",i_was_lost_in_sin_and_shame_but_the,English,"W. E. G.",,,1
"I Am His and He Is Mine","My heart with joy is overflowing as to glory I am going","I Am His and He Is Mine","I am the Lord's and truly He is mine",my_heart_with_joy_is_overflowing_as_to_g,English,"Adger M. Pace",,,1
"I Am His and He is Mine","With Christ my Lord, I'm satisfied","I Am His and He is Mine",,with_christ_my_lord_im_satisfied,English,"S. J. Gardner",,,1
"I Am His and He Is Mine","Glory be to God, I'm saved from sin","I Am His and He Is Mine","Now with joy I praise Jesus' holy name",glory_be_to_god_im_saved_from,English,"B. B. Edmiaston",,,1
"I Am His and He is Mine","I am O so happy since my Savior came to me","I Am His and He is Mine","O I am His and He is truly min e",i_am_o_so_happy_since_my_savior_came_to_,English,"Adger M. Pace",,,1
"I Am His and He is Mine","Jesus keeps me, O how precious!","I Am His and He is Mine","Jesus in my heart abiding",jesus_keeps_me_o_how_precious,English,"Eleanor Allen Schroll",,,7
"I Am His and He Is Mine","I will bless the Lord who sought me","I Am His and He Is Mine",,i_will_bless_the_lord_who_sought_me,English,"C. W. Ray",,,1
"I Am His, and He Is Mine","I once was bound with fetters","I Am His, and He Is Mine","My soul is filled with sunshine",i_once_was_bound_with_fetters,English,"Rev. Johnson Oatman, Jr.",,,1
"I Am His and He Is Mine","Christ the Lord has purchased me","I Am His and He Is Mine","I belong to Christ alone",christ_the_lord_has_purchased_me,English,"Ida Scott Taylor",,,1
"I Am His and Jesus Is Mine","Since I found the blessed Savior, gave to Him complete control","I Am His and Jesus Is Mine",,since_i_found_the_blessed_savior,English,"J. R. Baxter, Jr.",,,2
"I Am His Child","My heavenly Father is caring for me","I Am His Child","Oh, I am His child, His own loving child",my_heavenly_father_is_caring_for_me,,"Clara M. Brooks","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_Child); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (57)",3
"I Am His Child","As days and years are flying past","I Am His Child","He'll not forget",as_days_and_years_are_flying_past,English,"Mrs. C. H. Morris",,,3
"I Am His Child","How heavy was my load of sin","I Am His Child","I am his child, I am his child",how_heavy_was_my_load_of_sin,,"Mrs. C. D. Martin",,,2
"I Am His Child","There's never a moment, there's never an hour","I Am His Child","I am His child so dear",theres_never_a_moment_theres_never_an_ho,English,"E. H. H.",,,1
"I am his child, he guides me each day","I heard the voice of Jesus say, O weary soul",,"I am his child, he guides me each day",i_heard_the_voice_of_jesus_say_o_weary_s,,"W. T. Richardson",,,1
"I Am His Evermore","The Redeemer dear now holds my hand","I Am His Evermore","I am His, bless His name",the_redeemer_dear_now_holds_my_hand,English,"James Rowe",,"<cite>Truth and Hope</cite> by Alfred E. Helton (Lenoir: NC: Teachers' Music Publishing, 1919)",2
"I am his forever","When I think of what I am","I am his forever","Praise the Lord for Christ his son",when_i_think_of_what_i_am,,"Samuel Alman",,,2
"I am his forevermore","Long I wandered in the paths of night and sin","I am his forevermore",,long_i_wandered_in_the_paths_of_night_an,,"Marion Clyde",,,1
"I am His Friend","I've a friend close by my side","I am His Friend","I am His friend",ive_a_friend_close_by_my_side,English,"A. E. B.",,,1
"I am his, he is mine","As a branch I may abide",,"I am his, he is mine",as_a_branch_i_may_abide,English,"J. I. McClelland",,,8
"I am His I Know","Storms may be sweeping me, Jesus is keeping me","I am His I Know",,storms_may_be_sweeping_me_jesus,English,"J. R. Baxter",,,2
"I am his today","When I was far away in sin","I am his today","He took my sins away",when_i_was_far_away_in_sin,,"William C. Poole",,,1
"I Am His—He Is Mine","I have a Saviour who is more than all the world to me","I Am His—He Is Mine","I'll sing His wondrous love",i_have_a_savior_who_is_more_than_all_the,English,"Jennie Ree",,,1
"I am holding my Savior's hand","I am holding my Savior's hand",,,i_am_holding_my_saviors_hand,,"D. C. Gordon",,,1
"I Am Homeward Bound","I am homeward bound as the love-light shines","I Am Homeward Bound","I am now homeward bound",i_am_homeward_bound_as_the_love,English,"W. J. P.",,,1
"I am hoping to be yonder","When the songs of glory roll",,"I am hoping to be yonder",when_the_songs_of_glory_roll,,"James Rowe",,,1
"I am in danger","I am in danger",,,i_am_in_danger,,,,,1
"I Am In His Care","With my Lord above me","I Am In His Care","I am in His care",with_my_lord_above_me,English,"George W. Sebren",,,2
"I am in his care","As I travel on life's journey through this world",,"I am in his care",as_i_travel_on_lifes_journey_through_the,English,"Fred Rich",,,2
"I Am in His Care","I am a happy pilgrim, traveling on","I Am in His Care","With Joy I'm telling love's story",i_am_a_happy_pilgrim_traveling_on,English,"R. R. H.",,,1
"I Am In His Care","As I travel thru this land, holding to my Savior's hand","I Am In His Care","I am in His tender care",as_i_travel_through_this_land_holding_to,English,"T. L. Gilley, Jr.",,,1
"I am in that whosoever","I am in that whosoever",,,i_am_in_that_whosoever,,"J. I. McClelland",,,1
"I Am in the Army","There's a conflict on and my Lord commands","I Am in the Army","I am in the army",theres_a_conflict_on_and_my_lord_command,English,"S. J. Oslin",,,3
"I Am In the Army","I am in the army of Jesus, fighting for the truth and right","I Am In the Army","I am in the Royal army",i_am_in_the_army_of_jesus_fighting_for_t,English,"Adger M. Pace",,,1
"I Am In the Army","I am in the army of the Lord","I Am In the Army","I'm with my King",i_am_in_the_army_of_the_lord,English,"J. M. Henson",,,1
"I am in the army, a soldier","I am in the army, a soldier",,,i_am_in_the_army_a_soldier,English,"Fanny J. Crosby",,,2
"I Am In the Blessed Way","I am in the blessed way","I Am In the Blessed Way","I am in the blessed way",i_am_in_the_blessed_way,English,"A. J. Showalter",,,2
"I am in the gospel way","Happy am I this road to tread","I am in the gospel way","I'm walking in the gospel way",happy_am_i_this_road_to_tread,,"J. R. Baxter",,,1
"I Am In the Light","I am in the light, of Jesus","I Am In the Light","I'm in the light of love divine",i_am_in_the_light_of_jesus,English,"J. M. Henson",,,1
"I am in the Savior's care","There is joy along the way","I am in the Savior's care",,there_is_joy_along_the_way,,"Clio Wyrick",,,1
"I am in the way, Hallelujah","Sing with tuneful lay",,"I am in the way, Hallelujah",sing_with_tuneful_lay,,"Frank L. Bristow",,,10
"I am in Thy hand, Lord","Patient neath Thy hand, Lord",,"I am in Thy hand, Lord",patient_neath_thy_hand_lord,,"Flora Kirkland",,,4
"I Am Included","I am included! I am included","I Am Included",,i_am_included_i_am_included,English,"R. H.",,,10
"I am included, I am included","I am included in the blessed whosoever",,"I am included, I am included",i_am_included_in_the_blessed_whosoever,,"A. C. Price",,,3
"I am indeed a little child","I am indeed a little child",,,i_am_indeed_a_little_child,,,,,1
"I am into my garden come","I am into my garden come",,,i_am_into_my_garden_come,English,,,,3
"I am Jehovah","Hear Egypt's proud and haughty Pharaoh","I am Jehovah","I am the Lord, there is no other",hear_egypts_proud_and_haughty_pharaoh,,,,,1
"I Am Jesus' Letter","I am Jesus’ letter","I Am Jesus' Letter",,i_am_jesus_letter,English,"Henry L. Lettermann, b. 1932",6.5.6.5,"<cite>Joyfully Sing</cite>",1
"I am Jesus' little child","I am Jesus' little child",,,i_am_jesus_little_child,,"Bertha D. Martin",,,1
"I Am Jesus' Little Friend","I am Jesus’ little friend","I Am Jesus' Little Friend","I am Jesus’ little friend",i_am_jesus_little_friend_on_his_mercy_i_,English,"Fanny Crosby",,"<cite>Royal Diadem</cite> by Robert Lowry and Howard Doane (New York/Chicago: Biglow & Main, 1873)",7
"I am Jesu's little friend","I am Jesu's little friend",,,i_am_jesus_little_little_friend,English,"Fanny J. Van Alstyne",,,5
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henrietta L. von Hayn",7.7.8.8.7.7,,13
"I am Jesus' little lamb","Gentle Shepherd, thee I love","I am Jesus' little lamb",,gentle_shepherd_thee_i_love,,"J. S. Morris",,,1
"I Am Jesus' Little Lamb","Jesus bids the children come","I Am Jesus' Little Lamb","I am Jesus' little Lamb",jesus_bids_the_children_come,English,"R. E. Hudson",,,2
"I am Jesus' little lamb","I am Jesus' little lamb",,,i_am_jesus_little_lamb_and_tis_that_i,,"Eden Reade Latta",,,2
"I am Jesus' little lamb","I am Jesus' little lamb",,,i_am_jesus_little_lamb_stevenson,English,"J. Stevenson",,,3
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_therefore_glad,,"W. F. Stevenson; Henriette Luise von Hayn",,,11
"I am Jesus' little lamb","I am Jesus' little lamb",,,i_am_jesus_little_lamb_ever_stevenson,,"Henriette Louisa von Hayn",7.7.8.8.7.7,,35
"I am Jesus' little Lamb","I am Jesus' little Lamb",,,i_am_jesus_little_lamb_happy_all_day_lon,,"E. R. Latta",,,30
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb","Jesus is the children's Friend",i_am_jesus_little_lamb_therefore_full_of,English,"A. H. A.",,,1
"I Am Just a Pilgrim","I am just another wayworn pilgrim","I Am Just a Pilgrim","I am just a pilgrim",i_am_just_another_wayworn_pilgrim,,"Albert E. Brumley",,,3
"I am Just as Rich as You","If you will read the Bible","I am Just as Rich as You",,if_you_will_read_the_bible,,,,,1
"I Am Kept By Him Alone","In this world of sin and trouble","I Am Kept By Him Alone","On the cross He died to save me",in_this_world_of_sin_and_trouble,English,"E. R. Latta",,,5
"I Am Kept by the Grace of God","I am kept by the grace of God","I Am Kept by the Grace of God",,i_am_kept_by_the_grace_of_god,English,"Jimmy Dowell",,,2
"I am kneeling at the mercy seat","Depth of mercy! can there be",,"I am kneeling at the mercy seat",depth_of_mercy_can_there_be,English,,,,811
"I am kneeling at the threshold","I am kneeling at the threshold",,"I am kneeling at the threshold",im_kneeling_at_the_threshold,English,"Dr. Guthrie",,,22
"I am kneeling, I am pleading","Have mercy, Lord, on me",,"I am kneeling, I am pleading",have_mercy_lord_on_me_as_thou_wert_ever,English,,,,121
"I am laying up my treasures","I am laying up my treasures",,,i_am_laying_up_my_treasures,,,,,1
"I am laying up treasures in heaven","There's a beautiful, wonderful city",,"I am laying up treasures in heaven",theres_a_beautiful_wonderful_city,,"James C. Moore",,,1
"I Am Leaning On His Arm","I am safe as here I travel","I Am Leaning On His Arm","I am trusting in the Savior",i_am_safe_as_here_i_travel,English,"U. S. Lindsey",,,2
"I am leaning on his arms","The eternal God is my only refuge","I am leaning on his arms",,the_eternal_god_is_my_only_refuge,,"Sidney Smith",,,1
"I am leaning on Jesus","I am leaning secure on my Savior's strong arm",,"I am leaning on Jesus",i_am_leaning_secure_on_my_saviors_strong,,"Baron D. Ely",,,1
"I Am Leaning on the Lord","I have found a help unfailing in my time of greatest need","I Am Leaning on the Lord","I am leaning, leaning, leaning on the Lord",i_have_found_a_help_unfailing,,"W. E. M.",,,1
"I am leaning on the Lord","Tell me, how did you feel when you come out","I am leaning on the Lord","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,," African-American spiritual",11
"I am learning blessed lessons","I am walking with my Savior",,"I am learning blessed lessons",i_am_walking_with_my_savior_jones,English,"Harriet E. Jones",,,1
"I am learning how to sew","I am learning how to sew",,,i_am_learning_how_to_sew,,,,,0
"I am learning, I am learning","I am learning of my Savior",,"I am learning, I am learning",i_am_learning_of_my_savior,English,"Georgia C. Elliott",,,5
"I Am Least of All Thy Children","I am least of all thy children","I Am Least of All Thy Children","Let the Holy Spirit bless me",i_am_least_of_all_thy_children,English,"E. A. Hoffman",,,1
"I Am Leaving for that New World","There's another world they say that's better far than this","I Am Leaving for that New World",,theres_another_world_they_say_thats_bett,,"L. O. Brock",,,1
"I Am Leaving the Dangerous Sands","With a zeal that is new, I again would pursue","I Am Leaving the Dangerous Sands","They had mired my feet",with_a_zeal_that_is_new_i_again_would_pu,English,"F. L. Eiland",,,5
"I am Leaving this World","I can't stay here so very much longer","I am Leaving this World","I am leaving this world",i_cant_stay_here_so_very_much_longer,English,"L. O. B.",,,1
"I Am Led by Love","On the way to glory land, to the bright eternal strand","I Am Led by Love","I am led by love",on_the_way_to_glory_land_to_the_bright_e,English,"James Rowe",,,1
"I am like a broken vessel","O thou, whose wise, paternal love","I am like a broken vessel",,o_thou_whose_wise_paternal_love,,"Charles Wesley, 1707-1788",,,11
"I am listening for his footfall","I am living on the mountain heights","I am listening for his footfall","I am waiting",i_am_living_on_the_mountain_heights,,"John R. Clements",,,1
"I Am Listening For His Foot-fall","I am list'ning for His footfall","I Am Listening For His Foot-fall","I am list'ning for His footfall",i_am_listening_for_his_footfall,English,"Laura E. Newell",,,1
"I am listening just to hear the accents fall","Precious Jesus, O to love thee",,"I am listening just to hear the accents fall",precious_jesus_o_to_love_thee,English,,,,35
"I Am List'ning","I am list'ning, lowly list'ning","I Am List'ning",,i_am_listening_lowly_listening_for_the_s,English,"A. G. Denning",,,3
"I am list'ning, oh, I'm list'ning","Do you hear the Savior calling",,"I am list'ning, oh, I'm list'ning",do_you_hear_the_savior_calling,English,,,,34
"I Am Little","I am little, but I love, I love Jesus, He loves me","I Am Little","I am little, Jesus knows",i_am_little_but_i_love_jesus_he_loves_me,English,"Jane E. Hall",,,5
"I Am Little","I am little, but God made me","I Am Little",,i_am_little_but_god_made_me,English,,,,1
"I am living for Jesus","If you're living for Jesus","I am living for Jesus","I am walking",if_youre_living_for_jesus,,"Charles Barth",,,1
"I am living for Jesus","There's a deep settled peace","I am living for Jesus",,theres_a_deep_settled_peace,,"I. V. Summerland",,,1
"I Am Living in Glory-land Now","I one time placed glory-land over the sea","I Am Living in Glory-land Now","I am living in glory-land now",i_one_time_placed_glory,English,"Herbert Buffum",,,1
"I am living in him and he lives in me","When I came to Jesus with my guilt and sin",,"I am living in him and he lives in me",when_i_came_to_jesus_with_my_guilt_and_s,,"Roger M. Hickman",,,2
"I am living in his love","I have found my place through the Savior's grace","I am living in his love",,i_have_found_my_place_through_the_savior,,"J. R. Baxter",,,1
"I Am Living Near the Cross","Once I wandered far astray","I Am Living Near the Cross","I am living near the cross",once_i_wandered_far_astray_down_the_br,English,"Leroy N. Keller",,,1
"I am living now for Jesus","I am living now for Jesus",,,i_am_living_now_for_jesus,,"E. D. Bullock",,,1
"I am living now for Jesus, He's a friend","I am living now for Jesus, He's a friend",,,i_am_living_now_for_jesus_hes_a_friend,,"William J. Coleman",,,1
"I am living on salvation street","I've lived far down on grumble lane",,"I am living on salvation street",ive_lived_far_down_on_grumble_lane,English,"Thoro Harris",,,2
"I am living on the glory side","I was living in despair","I am living on the glory side","Hallelujah, now I sing",i_was_living_in_despair,English,"W. Oliver Cooper",,,3
"I Am Living On the Hallelujah Ground","Voice upraising, Jesus praising","I Am Living On the Hallelujah Ground","Hallelujah, hallelujah, brother, I am living",voice_upraising_jesus_praising,English,"William Edie Marks",,,1
"I am living on the mountain","Clouds of doubt and fear assail me",,"I am living on the mountain",clouds_of_doubt_and_fear_assail_me,,"R. E. Patton",,,1
"I am living on the victory side","I have left the land of night",,"I am living on the victory side",i_have_left_the_land_of_night,,"Haldor Lillenas",,,1
"I Am Living So Happy in Him","When out of the world the Savior I came","I Am Living So Happy in Him","I am living so happy in him",when_out_of_the_world_the_savior,,"W. A. Schell",,,2
"I am living to live again","I am so glad, I am living to live again","I am living to live again",,i_am_so_glad_i_am_living_to_live_again,,,,,1
"I am livingin Canaan","I've left the land of Egypt with its bondage drear",,"I am livingin Canaan",ive_left_the_land_of_egypt_with_its_bond,,"Haldor Lillenas",,,7
"I am Longing","I am longing, Savior, longing","I am Longing","I am longing, blessed Jesus",i_am_longing_savior_longing_for_a_heart,English,"Mrs. W. Howard Keesler",,,1
"I Am Longing","I am longing for the coming of the morning","I Am Longing","I am waiting, I am longing",i_am_longing_for_the_coming_of_the_morni,English,"Rev. J. A. Lee",,,1
"I Am Longing for My Home","As I labor here below, ev'ry passing day","I Am Longing for My Home","I am longing for my home",as_i_labor_here_below,English,"M. J.",,,2
"I Am Longing to Be Free","I am longing, precious Jesus","I Am Longing to Be Free","Oh, I'm longing to be free",i_am_longing_precious_jesus,English,"D. C. C.",,,1
"I am longing to be going to the land","I am longing to be going to the land",,,i_am_longing_to_be_going_to_the_land,,"Adger M. Pace",,,1
"I am longing to go","Just across the dark valley","I am longing to go",,just_across_the_dark_valley,,"T. J. Parris",,,1
"I Am Longing to Know More of Jesus.","I am longing to know more of Jesus!","I Am Longing to Know More of Jesus.","I'm climbing the heights of the mountain",i_am_longing_to_know_more_of_jesus,English,"William F. Price",,,2
"I Am Longing to See","I am longing to see heaven's beauty","I Am Longing to See","I am longing to see what the Lord has for me",i_am_longing_to_see_heavens_beauty,English,"G. T. S.; B. B. E.",,,1
"I Am Looking Ahead","As I journey along, often singing a song","I Am Looking Ahead","I am looking ahead, I have nothing to dread",as_i_journey_along_often_singing,,"John L. Shrader",,,1
"I Am Looking Away","I am looking away to a beautiful land","I Am Looking Away","I am looking away to a beautiful land",i_am_looking_away_to_a_beautiful_land,English,"J. M. H.",,,1
"I Am Looking Beyond","I am looking beyond life's shadows","I Am Looking Beyond",,i_am_looking_beyond_lifes_shadows,English,"T. H.",,,1
"I Am Looking for a Home","I am looking for a City in a land so bright and fair","I Am Looking for a Home","For a home bright and fair",i_am_looking_for_a_city_in_a_land_so_bri,English,"Cortez Blaylock",,,1
"I Am Looking for the City","I am looking for the city built of God","I Am Looking for the City","Oh, the glory gates are ever open wide",i_am_looking_for_the_city_built_of_god,English,"G. P. Hott","11.7.11.7 with refrain",,18
"I am looking for the coming","I am looking for the coming",,,i_am_looking_for_the_coming,,"R. L. Powell",,,2
"I am looking for the dawning, For the first soft silver ray","I am looking for the dawning, For the first soft silver ray",,,i_am_looking_for_the_dawning_for_the_fir,English,"Horatius Bonar",,,2
"I am looking for the second coming","I am looking for the second coming",,,i_am_looking_for_the_second_coming,,"Mrs. Theodore Sisk",,,1
"I am looking higher","Jesus promised in the Bible","I am looking higher",,jesus_promised_in_the_bible,,"Albert E. Burk",,,1
"I am looking, Lord, to Thee","I am looking, Lord, to Thee",,"I am looking, Lord, to Thee",i_am_looking_lord_to_thee,English,"William J. Kirkpatrick",,,5
"I am looking on","Fearing not the clouds","I am looking on","I am calmly looking on",fearing_not_the_clouds,,"James Rowe",,,1
"I am looking that way","In a glorified land, by a beautiful sea",,"I am looking that way",in_a_glorified_land_by_a_beautiful_sea,,"James Rowe",,,1
"I am looking today for my Lord's appearing","I am looking today for my Lord's appearing",,,i_am_looking_today_for_my_lords_appearin,,"James A. Brown",,,1
"I am looking, truly looking","I am looking for Jesus each hour of the day",,"I am looking, truly looking",i_am_looking_for_jesus_each_hour_of_the_,,"Charles W. Vaughan",,,1
"I am looking unto Jesus","With no merit of my own","I am looking unto Jesus","Looking unto Jesus",with_no_merit_of_my_own,,"Jennie Wilson",,,1
"I am looking unto Jesus every day","As I travel on through life","I am looking unto Jesus every day",,as_i_travel_on_through_life,,"Frank B. Smith",,,6
"I Am Looking Up to Jesus","I am looking up to Jesus, simply trusting in his name","I Am Looking Up to Jesus","What a blessed Friend divine",i_am_looking_up_to_jesus,,"Ida Scott Taylor",,,1
"I Am Looking Upward","I have fixed my eyes on the things on high","I Am Looking Upward","I am looking upward, upward, upward",i_have_fixed_my_eyes_on_the_things_on_hi,English,"H. L.",,,1
"I Am Lost","O loving mothers, while you live","I Am Lost","Good deeds are well",o_loving_mothers_while_you_live,English,"P. M. Johnson",,,1
"I am lost, she sadly whispered","I am lost, she sadly whispered",,,i_am_lost_she_sadly_whispered,,"Gustav A. Collin",,,1
"I Am Loved","I am loved, I am loved, I can risk loving you","I Am Loved","I am loved, I am loved, I can risk loving you",i_am_loved_i_am_loved,English,"William J. Gaither; Gloria Gaither",,,3
"I am made all things to all men","Should the Master call me home today",,"I am made all things to all men",should_the_master_call_me_home_today,English,"P. P. Bilhorn",,,1
"I Am Marching","I have joined the blood-wash'd army","I Am Marching","I am marching, yes, I'm marching",i_have_joined_the_blood_washed_army,English,"Rev. Johnson Oatman, Jr.",,,1
"I am marching away to the land of delight","I am marching away to the land of delight",,,i_am_marching_away_to_the_land_of_deligh,,"Fenwicke Holmes",,,1
"I am marching home today","Onward with the King of glory",,"I am marching home today",onward_with_the_king_of_glory,,"Annona Anderson",,,2
"I Am Marked","I have lost my reputation","I Am Marked","I am marked, marked, marked",i_have_lost_my_reputation,English,"Herbert Buffum",,,1
"I am meek and lowly in heart","I'll go to Jesus, learn of him",,"I am meek and lowly in heart",ill_go_to_jesus_learn_of_him,English,"Maria Straub",,,2
"I Am Mine No More","I am mine no more, I am mine no more","I Am Mine No More",,i_am_mine_no_more,English,,,,3
"I am monarch of all I survey","I am monarch of all I survey",,,i_am_monarch_of_all_i_survey,,"William Cowper",,,1
"I am Moving On","I'm a pilgrim in this land","I am Moving On","I am moving on",im_a_pilgrim_in_this_land_moving_at,English,"L. B. C.",,,1
"I am Moving to that City Grand","I am moving up the glory road","I am Moving to that City Grand","I am moving to that city grand",i_am_moving_up_the_glory_road,English,"W. A. S.",,,3
"I am my Love's","I am my Love's and He is mine","I am my Love's","My dearest Lord, my Love, I'm thine",i_am_my_loves_lords_and_he_is_mine,English,,,,10
"I Am Nearer Home","I am nearer home at each setting sun","I Am Nearer Home","I am nearer home, one more day has gone",i_am_nearer_home_at_each_setting,English,"Katharyn Bacon",,,2
"I Am Nearer My Home","I am nearer my home, then why should I sigh","I Am Nearer My Home","Nearer my home, O blissful rest",i_am_nearer_my_home_then_why_should_i_si,English,"Jesse P. Tompkins",,,1
"I Am Nearing the End of My Journey","I'm nearing the ending of my journey","I Am Nearing the End of My Journey","I'm nearing the ending",im_nearing_the_ending_of_my_journey,,"G. T. Speer",,,2
"I Am Nearing the Gates","""I'm nearing the gates,"" life's pathway is ending","I Am Nearing the Gates","O sing hallelujah, triumphantly ring",im_nearing_the_gates_lifes_pathway,English,"R. W. Todd",,,1
"I Am Nearing the Port","""I am nearing the port,"" I will soon be at home","I Am Nearing the Port","I am nearing, yes, nearing",i_am_nearing_the_port,English,"W. T. Dale","12.9.12.9 with refrain",,15
"I  am needing love, I am needing love","There are those in sorrow needing help",,"I  am needing love, I am needing love",there_are_those_in_sorrow_needing_help,,"Thomas R. Sweatmon",,,1
"I am needy, yet forgiven","I am needy, yet forgiven",,,i_am_needy_yet_forgiven,English,,,,5
"I Am Neither Rich Nor Lucky","Once a letter came one day from a country far away","I Am Neither Rich Nor Lucky","I am neither rich nor lucky, but I know I'm saved today",once_a_letter_came_one_day,English,"J. C. Ludgate",,,2
"I Am Never Alone","I am never alone, no, never, as I travel along this journey","I Am Never Alone","I'm not alone my Lord is with me",i_am_never_alone_no_never,English,"E. M. L.",,,1
"I am never forgotten, never forsaken","I am never forgotten, never forsaken",,,i_am_never_forgotten_never_fosaken,,,,,1
"I am never lonely","Tell me, little  wildflower",,"I am never lonely",tell_me_little_wildflower,,"A. Cleaves",,,1
"I Am Never Weary of Jesus","I never am weary of Jesus","I Am Never Weary of Jesus","I Am Never am weary of Jesus",i_never_am_weary_of_jesus,English,"Lizzie DeArmond",,,1
"I am Not Afraid","I'm trav'ling on the road of darkness here and troubled with doubt and fear","I am Not Afraid","I am not afraid, if He leads the way",im_traveling_on_the_road_of_darkness_he,English,"J. R. Baxter, Jr.",,,1
"I am not afraid to go","Have you called on the Savior for pardon","I am not afraid to go","I am saved by love divine",have_you_called_on_the_savior_for_pardon,,"Clive B. Christy",,,1
"I Am Not Alone","I am not alone; Christ, my Lord, is with me","I Am Not Alone","I am not alone; He is always near",i_am_not_alone_christ_my_lord_is_with_me,English,"T. O. Chisholm",,,1
"I am not alone, no, I'm not alone","While I walk this vail of tears",,"I am not alone, no, I'm not alone",while_i_walk_this_vail_of_tears,,"Herbert Buffam",,,1
"I Am Not Ashamed","I am not ashamed to own Him","I Am Not Ashamed","I'm not ashamed of Him, my Lord",i_am_not_ashamed_to_own_him,English,"F. L. Eiland",,,3
"I Am Not Ashamed","The battle lines are marked and clear","I Am Not Ashamed","Shall I in fear make haste in flight",the_battle_lines_are_marked_and_clear,English,"Ivan Costa",,,1
"I am not ashamed, I am not","I am not ashamed, I am not",,,i_am_not_ashamed_i_am_not,,"Lillian H. Mick",,,1
"I am Not Ashamed of Him","Ashamed of Jesus! that dear friend","I am Not Ashamed of Him",,ashamed_of_jesus_that_dear_friend,English,"Joseph Grigg",,,3
"I am not ashamed of Jesus","I am not ashamed of Jesus",,,i_am_not_ashamed_of_jesus,,"Jeremiah Eames Rankin",,,2
"I am not concerned to know","I am not concerned to know",,,i_am_not_concerned_to_know,English,,,,2
"I Am Not Dreaming","I am not dreaming, When I am weary","I Am Not Dreaming","If I am dreaming, do not awaken me",i_am_not_dreaming_when_i_am_weary,English,"C. A. M.",,,1
"I am not glad till I have known","I am not glad till I have known",,,i_am_not_glad_till_i_have_known,English,"Lucy Larcom",,,1
"I am not going to get tangled up","I am so glad I have found my way",,"I am not going to get tangled up",i_am_so_glad_i_have_found_my_way,,,,,1
"I am not left alone","Generations have past, friends and kindred","I am not left alone","Not alone, not alone",generations_have_past_friends_and_kindre,,"L. H. Sewell",,,1
"I am not mine own","I am not mine own","I am not mine own",,i_am_not_mine_own,English,"Chris Bowater",,,1
"I am not old, though years have cast","I am not old, though years have cast",,,i_am_not_old_though_years_have_cast,,"Park Benjamin",,,1
"I am not ready, I am not ready","I am not ready, to choose tonight",,"I am not ready, I am not ready",i_am_not_ready_to_choose_tonight,,"Franklin L. Eiland",,,4
"I Am Not Saved!","The summer is ended, O God!","I Am Not Saved!","I am not saved!",the_summer_is_ended_o_god,English,Anon.,,,21
"I am not sent a pilgrim here","I am not sent a pilgrim here",,,i_am_not_sent_a_pilgrim_here,,,,,1
"I Am Not Skilled to Understand","I am not skilled to understand","I Am Not Skilled to Understand",,i_am_not_skilled_to_understand,English,"Dora Greenwell",8.8.8.7,,80
"I am not told to labor","I am not told to labor",,,i_am_not_told_to_labor,English,"A. Midlane",,,4
"I Am Not Under Law","I am not under law, I'm under grace","I Am Not Under Law",,i_am_not_under_law_in_under_grace_chorus,English,,,,2
"I am not under law, I'm under grace","I am not under law, I'm under grace",,"I am not under law, I'm under grace",i_am_not_under_law_im_under_grace,English,"C. Austin Miles",,,4
"I Am Not Worthy","I am not worthy, Holy Lord","I Am Not Worthy","Not worthy, not worthy",i_am_not_worthy_holy_lord,English,"Rev. Sir Henry W. Baker, Bart.","8.6.8.6 with refrain",,75
"I Am not Worthy","I am not worthy the least of His favor","I Am not Worthy","I am not worthy this dull tongue repeats it",i_am_not_worthy_of_the_least_of_his_favo,English,"B. B. B.",,,5
"I am not worthy to be thought thy child","I am not worthy to be thought thy child",,,not_worthy_lord_to_gather_up_the_crumbs,English,"Edward H. Bickersteth",,,88
"I am Now a Child of God","I am now a child of God since He saved my soul","I am Now a Child of God","I am now a child of God, happy on the way",i_am_now_a_child_of_god_since,English,"J. R. B., Jr.",,,2
"I Am Now a Child of God","I am now a child of God, thro' the all-atoning blood","I Am Now a Child of God","What wondrous love, what matchless love!",i_am_now_a_child_of_god,English,"M. L. McPhail",,,1
"I am now inclin'd","I am now inclin'd",,,i_am_now_inclined,English,,,,1
"I Am Now Rejoicing","Once I was in darkness, sad and lonely","I Am Now Rejoicing","I am now rejoicing, praise I'm voicing",once_i_was_in_darkness_sad_and_lonely,English,"E. D. B.",,,1
"I am, O Lord, in Thine own hand","I am, O Lord, in Thine own hand",,,i_am_o_lord_in_thine_own_hand,English,"Simon Dach",,,1
"I am, O Lord, with pains oppressed","I am, O Lord, with pains oppressed",,,i_am_o_lord_with_pains_oppressed,English,"S. A. H.",,,2
