hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CRSH1803,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHBS1857,188,,,Watts,,,,,,,,
"The Cyber Hymnal","Lord, When Thou Didst Ascend on High","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CYBER,3964,"Lord, When Thou Didst Ascend on High",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>The Psalms of David</cite>, 1719"," <cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Gospel Psalmist","Christ's Triumph","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,GP1861,206,"Christ's Triumph",,Watts,,,,,,,,
"The Harmoniad and Sacred Melodist","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HSM1857,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBAM1877,128,,,Watts,,8.8.8.8,,,,English,,
"The Imperial Harmony","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,IH1876,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,JH1866,39,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,KS1C1856,103b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,LCBS1811,183,,,,,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,MCCM1808,67,,,,,,,,,,,
"The Modern Psalmist","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,MP1839,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,MO1805,52,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NBP1874,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NCHT1859,3,,,Watts,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NGC1866,7b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harp of Columbia","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NHoC1916,23b,,,,"J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Harp of Columbia","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NHoC1895,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harp of Columbia, Restored Edition","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NHoC2001,23b,,,,"J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NJH1885,593,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NJH1888,593,,,,,,,,,English,,
"The New Shining Star: a collection of tunes for Sunday Schools","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,NSS1864,35a,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,P1898,379a,,,,,,,,,,,
"The Presbyterian Hymnal","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PH1878,176,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PRH1878,176,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PSRF1847,247,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PNCH1843,247,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,P1853,228,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHDW1835,244,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHCC1847,P68b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHDS1860,P68.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHCC1814,P68b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Christ's Ascention, and the gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PDIL1818,LXVIIIb,"Christ's Ascention, and the gift of the Spirit",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PDIL1766,P68b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PDIL1740,118,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHS1834,68b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SSTO1869,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SHEH1835,44a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SH1991,269,,,"Isaac Watts","William Billings",8.8.8.8,"BEAR CREEK",bear_creek_billings,55517123217651217176,English,,
"The Sacred Minstrel","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SM1856,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SoPR1870,112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Select Hymn and Song Book","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SHSB1885,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SSBC1871,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SS1863,35a,,,,,,,,,,,
"The Southern Psalmist","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SP1859,d499,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPN1871,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,T1862,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temple Harp","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,TH1872,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,VSB1841,138,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,VoP1873,204,,,Watts,,8.8.8.8,,,,,,
"Triune Hymnal","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,TH1883,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
