hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns III","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHII1966,d57,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Come ye who love the Lord","Come ye who love the Lord",come_we_that_love_the_lord_and_let_our,CHCG1877,d46,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHCG1877,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Come, ye that lovve the Lord","Come, ye that lovve the Lord",come_we_that_love_the_lord_and_let_our,CHAW1823,352,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","We're Marching to Zion","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,CH1935,3,"We're Marching to Zion","We're marching to Zion, Beautiful, beautiful Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: number two","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1948,8,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Christian Hymnsongs","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1965,152,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1851,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1854,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CMNS1899,215,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Christian Praise","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1957,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CP1964,291,"We're Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CP1880,23,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1870,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1871a,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Come, we who love the Lord ","Come, we who love the Lord ",come_we_that_love_the_lord_and_let_our,CP4P1817,WH.II.30,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHA1856,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Service Songs","We're Marching To Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSS1939,274,"We're Marching To Zion","We're marching to Zion","Isaac Watts","Robert Lowlry",,"[Come, we that love the Lord] (Lowry",marching_to_zion_lowry,13156712315432,English,,
"Christian Song","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CS1926,57,,,"Rev. Isaac Watts","Edwin A. Sydenham",,"KING EDWARD",king_edward_sydenham,531521141332,English,,
"Christian Songs","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1898,d21,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Christian Work-songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CW1890,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship: a hymnal","Come, We That Love the Lord","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,CW1941,119,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams (1731-1776)",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CDRS1825,363,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSSH1902,138,,,Watts,"Rev. C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CBUE1868,376,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CBWM1872,376,,,Watts,,6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CCBC1860,340,,,,,,,,,English,,
"Church Chorals and Choir Studies","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CCCS1850,109,,,Watts,,,NARENZA,narenza,175671327165555,English,,
"Church Gospel Songs and Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CGSH1978,251,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHCH1876,635,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHB31850,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,CHBC1816,CCCXVIII,,,Watts,,6.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHBC1838,347,,,,,,,,,English,,
"Church Hymnal","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CH1886,391,,,,Streatfield,,LANGTON,langton_streatfield,333543111244333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Come, We That Love the Lord","Come,we that love the Lord, And let our joys",come_we_that_love_the_lord_and_let_our,CHMC1927,471,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Come, We That Love the Lord","Come,we that love the Lord, And let our joys",come_we_that_love_the_lord_and_let_our,CHMC2017,471,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHMC1940,d101,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CH1928,d21,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHG1898a,334,"We're marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHGS1898,334,"We're marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Church Hymns and Tunes","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHT1907,52,,,"Rev. Isaac Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CMCP1833,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CMCH1855,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CMWS1855,CLXXVII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CP1864,41,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come, ye  that love the Lord!","Come, ye  that love the Lord!",come_we_that_love_the_lord_and_let_our,CPPH1858,330,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Heavenly Joy on Earth","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CPPH1843,330,"Heavenly Joy on Earth",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come, ye who love the Lord !","Come, ye who love the Lord !",come_we_that_love_the_lord_and_let_our,CPPH1847,330,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,CPCP1831,H389,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPCP1843,389,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CPDW1845,590,,,,,,,,,English,,
"Church Service Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSH1948,126,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CCCM1954,41,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHSC1897,182,,,"Isaac Watts","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Common Praise: hymns with tunes for Christian worship","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CP1913,63,,,"Isaac Watts","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Common Service Book of the Lutheran Church","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,LHTC1918,308,,,"Isaac Watts","Lowell Mason (1792-1872); Henry E. Dibdin (1813-1866)",,KANE,kane_mason,512321567165512,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPSS1873,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHUC1871,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Christian Hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CCH1940,d33,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns and Tunes","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHT1846,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHOS1835,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CCM11854,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHTB1856,771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CSBC1854,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CH1917b,d11,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CSHS1944,d5,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Convention Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1944,d8,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Convention Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1937,d12,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CIEN1900,215,,,"Isaac Watts; J. Wesley","Handel; Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Cornelius' Gospel Songs No. 4","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CGS41933,d33,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"CPWI Hymnal","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPWI2010,515,,"We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Cream of Song","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CoS1906,d40,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CCHC1949,d64,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHRM1893,133,,"We're marching to Zion",,,,,,,English,,
"Crown of Beauty","Lovely Is Zion","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CB1902,100,"Lovely Is Zion","Lovely is Zion, lovely is Zion","Isaac Watts","Chas. Edw. Pollock",,"[Come, we who love the Lord]",come_we_who_love_the_lord_pollock,13556651443322345345,English,,
"Crowning Day No. 2","Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CD21896,152,"Come, Ye that Love the Lord","I'm glad salvation's free","Rev. Isaac Watts","Rev. C. R. Dunbar",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Come ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CG1888,200,"Come ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
Crowns,"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,C1915,d26,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crusade for Christ Melodies","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,C4CM1957,d7,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Crusade Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1937a,d13,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crusader Hymns","Come, We That Love the Lord","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,CH1966,27,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Crusader Hymns and Hymn Stories","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHHS1966,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHCW1909,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dale Hymns No. 3","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DH31917,d6,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Come ye that love the Lord, and let your joys be known","Come ye that love the Lord, and let your joys be known",come_we_that_love_the_lord_and_let_our,DCBC1808,29b,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,DH1842,1,,,,,,,,,English,,
"Deseret Sunday School Songs","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,DSSS1909,223,"Come, We That Love the Lord",,Watts,Macy,,"[Come, we that love the Lord]",come_we_that_love_the_lord_macy,32321544351765,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,DLMA1895,a356,,,Watts,,,,,,English,,
"Devotional Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DH1957,ad38,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DH1935,d38,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DH1947,d38,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,DM21859,132,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,DM31859,132,,,,,,,,,English,,
"Devotional Songs","We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,DS1903,215,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry, D. D.",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,DDSS1870,111c,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,D1913,340,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,DAED1887,e105,,,,,,,,,English,,
"Die weckstimme. 10 aufl.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,D101913,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","We're marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,DWS1907,S27,,"We're marching to Zion",,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DHSS1799,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DHSS1797,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Service Book for the Armed Forces","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DSBA1950,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Down at the Cross","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,DC1917,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,HSSR1843,270,,,"Dr. Watts",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,DP1853,241,,,Watts,,,,,,English,,
