tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Get right with God, Why will you die]",get_right_with_god_why_will_you_fitch,"James Fitch; Chas. H. Gabriel",,131536153565343,,,2
"[Get the new look from the old Book]",get_the_new_look_from_the_old_burns,"Alex Burns; Ezra Knight",,,,,1
"[Get thee behind me, Satan]",get_thee_behind_me_satan_jones,"V. Paul Jones",,33451211714433554321,,,2
"[Get thee behind me, Satan!]",get_thee_behind_me_satan_fillmore,"J. H. Fillmore",,55565356111714443343,,,1
"GET UP EARLY",comin_through_the_rye,,"A Major",55532123556515553212,,,8
"[Get you ready, there's a meeting here to-night]",get_you_ready_theres_a_meeting_51151,,"D Major",51151655566651,,,1
"[Get your ticket and be ready]",get_your_ticket_and_be_ready_pollock,"Chas. Edw. Pollock",,34531231432171234531,,,1
"[Get your ticket ready, board the train for heaven]",get_your_ticket_ready_board_coats,"J. B. Coats",,,,,2
GETHER,gether_gether,"A. Gether","G Major",55U11D75U24435312D55,5.5.4.5.5.4.10.10,,2
GETHSEMAE,ouseley_ouseley,"F. A. G. Ouseley",,111111122211233,,,9
GETHSEMANE,gethsemane_dykes,"John B. Dykes, 1823-1876","E Flat Major",33321171565513222441,7.7.7.7.7.7,,52
GETHSEMANE,gethsemane_tye,"W. H. Monk, 1823-1889; Christopher Tye, c. 1508-1572","a minor",555117113212517,,,10
GETHSEMANE,gethsemane_brunk,"C. H. Brunk","G Major or modal",32156157122332,,,5
GETHSEMANE,gethsemane_mason,,"B Flat Major",34555566553322117,,,3
GETHSEMANE,man_of_sorrows_what_a_name_bliss,"Philipp Paul Bliss, 1838-76","C Major",5553U11D7665U1D76555,7.7.7.8,,210
GETHSEMANE,gethsemane_55517,,,55517717711117,,,1
GETHSEMANE,gethsemane_swedish,,"a minor",1235232232121D7U1345,8.7,,2
GETHSEMANE,redhead_no_76,"R. Redhead",,112344311232211,,,451
GETHSEMANE,gethsemane_32123,,,321234565432321,,,1
GETHSEMANE,gethsemane_meredith,"I. H. Meredith",,55434321325565565514,,,1
GETHSEMANE,gethsemane_pettengill,"Wm. T. Pettengill",,33323443543446545163,,,1
GETHSEMANE,gethsemane_dykes_36512,"John B. Dykes",,36512436713532,,,4
"GETHSEMANE (12316)",gethsemane_12316,,"G Major",123165123421113,11.11.11.11,,6
"[Gethsemane! Gethsemane!]",gethsemane_gethsemane_judefind,"W. B. Judefind",,,,,1
"[Gethsemane! Gethsemane!]",gethsemane_gethsemane_pollock,"Chas. Edw. Pollock",,13215543567123321321,,,2
"[Gethsemane, Gethsemane]",gethsemane_gethsemane_ackley,"B. D. Ackley",,53555667553176676476,,,1
"[Gethsemane, the place of prayer]",gethsemane_the_place_of_hopkins,"C. Benj. Hopkins",,5345176536542543335,,,2
"GETHSEMANI ABBEY",gethsemani_abbey_waddell,"Chrysogonus Waddell, 1930-2008","F Major or modal",51121723164313255514,"7.8.7.8 with alleluia",,1
"[Getrost! Gott ist meine Stärke]",getrost_gott_ist_meine_starke_martin,"Walter S. Martin",,51712715532342311666,,,1
"[Getrost, mein Herz, Du kommst nach Canaan]",getrost_mein_herz_du_kommst_lieberherr,"C. G. Lieberherr",,11553223215456714511,,,2
GETSÊMANE,getsmane,"Mônica dos Santos Freitas Ferreira","f minor",,8.6.8.6,,1
"[Getting my ticket, ready to go to that heav'nly land of song]",getting_my_ticket_ready_to_go_combs,"W. W. Combs",,,,,1
GETTYSBURG,gettysburg_dise,"Rev. B. S. Dise",,51132171651321251112,,,1
"[그 맑고 환한 밤중에 뭇 천사 내려와]",carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,,,459
GEVAERT,gevaert_french,,"d minor",112315551554345,8.7.5.5.5.6,"French Noel, 13th century",5
"[Gewähre den göttlichen Schmuck]",i_want_that_adorning_divine_mountain,,,5121321234421123,,,2
GEWISSHEIT,gewissheit_hungarian,Compiler,"A Major",112321D7U13323543235,8.8.9.9.8.8.8.8,"Ancient Hungarian Chorale",5
GHATTAS,the_ills_of_earth_with_gods_groengils,"H. B. Groengils","E Flat Major",13455611176532135117,8.6.8.6.6.6.8.6,,2
GHENT,ghent_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","d minor",,8.7.8.7.8.7,,3
GHENT,adoro_te_devote_van_damme,"Canon van Damme of Ghent","E Flat Major",54334325545545543353,"6.5.6.5 D","Melody of <cite>Adoro te devote</cite>, date uncertain",5
"[غلب الموت بموته]",qama_rabbi_qama_haqqan_omeish,,,,,,1
"[غنوا لله رنموا لاسمه]",ghannu_lillah_rannimu_li_ismihe,,,,,,1
"[غنوا لمسيحنا سبحا جديد]",ghannu_limaseehina_subhan_jadeed,,,,,,1
"[غنوا معاي يا شعب الرب]",ghannu_maaya_ya_shaab_alrab_rubel,"Sameh Rubel سامح روبيل",,,,,1
"[غنوا وشيدوا بالمسيح]",ya_shaabu_qad_nala_alnaseeb_zeidan,,,,,,1
"[Ghoju, pordo de l' ĉiel']",ghoju_pordo_de_l_chiel_kronenberger,"Albrecht Kronenberger, c.","e minor",531D757U1D57U1234212,,,1
"[غربتنا يا ربي طالت]",ghurbatna_ya_rabbi_talat_halaseh,"Muawiyah Halaseh معاوية هلسة",,,,,1
"[Ghuri eghla'yedh eghla'yedh thess oidh]",ghuri_eghlayedh_eglayedh_algeria,,"c minor or modal",11356654651135654565,,"Traditional hymn, Algeria",1
"[غيرن قلبي]",change_my_heart_espinosa,,,34564234533456443231,,,19
"GI NO TAIYO",gi_no_taiyo_nakada,"Ugo Nakada","A Major",35U16553,,Japan,2
"[Gib dich zufrieden und sei stille in dem Gotte deines Lebens]",gib_dich_zufrieden_und_sei_stille_hintze,,,176554532345671765,,,3
"[Gib, Herr, daß Deiner großen Liebe Licht]",sandon_purday,"C. H. Purday, 1799-1885",,333433212312713,,,170
"[Gib, Jesu, daß ich dich genieß]",herr_jesu_deiner_glieder_ruhm_15532,,,15532123345643215532,,"Basler Gesangbuch",7
"[Gib, Jesu, daß ich dich genieß]",die_kirche_christi_steht_besch_biermann,"J. M. B.",,5324323112171765,,,11
"[Gib meiner Seele, gib, Herr, ihr Frieden]",gib_meiner_seele_gib_herr_beethoven,"L. v. Beethoven (1770-1827)",,31275312245513275,,,1
"[Gib mir ein frommes Herz]",gib_mir_ein_frommes_herz_biermann,"J. M. B.",,1355434535654332,,,6
"[Gib mir ein frommes Herz]",nun_danket_cruger_555665,,,555665343232155,,,529
"[Gib mir ein frommes Herz, Du Geber aller Gaben]",gib_mir_ein_frommes_herz_mergner,"Fr. Mergner",,3345432343657132,,,1
"[Gib mir Herr von deinem Geiste]",gib_mir_herr_von_deinem_geiste_hugo,"Ed. Hugo",,314317132217123432,,,1
"[Gib Selbsterkenntnis, zeige mir]",elbing_sohr,,,512362175671321,,,55
"[Gib Selbsterkenntniß, zeige mir]",halt_im_gedachtnis_jesum_chr_biermann,"J. M. B.",,53215671321717655321,,,13
"[Gib uns deinen Frieden]",gib_uns_deinen_frieden_nater,"J. Nater",,32171565544333217156,,,1
"[Gib uns Frieden jeden Tag! Laß uns nicht allein]",gib_uns_frieden_jeden_tag_luders,"Rüdeger Lüders",,33116653356533216655,,,2
GIBBONS,gibbons_sedding,"Edmund Sedding","F Major",111234232534322,"7.6.7.6 D",,2
Gibbons,gibbons_gibbons_56712,"Orlando Gibbons, Mus. D. (1583-1625)",,567127111,6.6.8.6,,1
GIBBONS,song_13_gibbons,"Orlando Gibbons, Mus. Doc. (1583-1625)",,345622356716653,,,130
GIBBS,gibbs_hamilton,"Ron Hamilton, 1950-","D Major",51111555443425111155,Irregular,,1
GIBBS,gibbs_shryock,"D. Shryock",,55115671555112323533,,,1
GIBEON,gibeon_wesley,"Samuel Wesley","G Major",343251443223453,10.10.10.10,"Novello's <cite>The Psalmist</cite>, 1835",1
GIBRALTAR,in_the_hush_of_early_morning_kirkpatrick,"William James Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",,15
GIBRALTAR,gibraltar_poole,"C. W. Poole",,33216443344555455,,,3
GIBSON,gibson_wedd,"Patrick Wedd (b. 1948)","E Flat Major",155645315564557,7.6.8.6.8.6,,3
GIBSON,gibson_turner,"Rev. Herbert B. Turner (1852- )",,12351232346532,,,1
GIBSON,gibson_kieffer,"Aldine S. Kieffer",,53312321655323213533,,,1
"[Gibt dir Jesu Gnade Licht auf deinem Pfade]",are_you_christs_light_bearer_baltzell,"I. Batlzell",,345565U1231D6535U111,,,13
"[Gid, at jeg havde vinger]",gid_at_jeg_havde_vinger_brown,"O. P. Brown","E Major",11235435567132,,,1
GIDEON,brookfield_southgate,"T. B. Southgate",,533326712114321712,,,165
"[Gideon he marched out to fight]",gideon_he_marched_out_to_fight_11555,,"E Flat Major",1155555511555,,,1
"[Gideon, with three hundred soldiers]",gideon_with_three_hundred_kirkpatrick,"Wm. J. Kirkpatrick",,55113511123321555667,,,6
GIDEONI,gideoni_osgood,,"G Major or modal",51353423531432135314,8.6.8.6,,2
"[Gieb dich zufrieden und sei stille]",gieb_dich_zufrieden_und_sei_stille_33153,,,33153655433325142133,,,1
"[Gieb frieden Herr, gieb Frieden]",wie_konnt_ich_sein_vergessen_lasso,,,5171217762765,,,4
"[Gieb mir dein Herz! So spricht der Mund des Herrn]",gib_mir_dein_herz_so_spricht_biermann,"J. M. Biermann",,3212235432231765,,Glaubensharfe,5
"[Gieb mir des Glaubens Licht und Kräfte]",gieb_mir_des_glaubens_licht_und_53451,,,534516554334321543,,,2
"[Gieb uns deinen Segen]",keiner_wird_zuschanden_groos,"Karl Groß",,53156531713253156531,,,48
"[Gieß aus den Strom des Lebens]",giess_aus_dem_strom_des_lebens_sawatzky,"A. G. Sawatzky",,,,,1
GIESSEN,giessen_33155,,"D Major",331553U11D7654321655,8.8.8.8.8.8,"Gauntlett's <cite>Comprehensive Tune Book</cite>, 1851",11
"[Gif mig den frid, som du, o Jesus, gifver]",o_for_the_peace_that_floweth_as_a_sankey,"Ira D. Sankey","A Flat Major",5353321616557244,11.10.11.10,,20
"[Gif mig i dag, o Herre kär]",gif_mig_i_dag_o_herre_kar_finnish,,"c minor or modal",55332153217123453357,,"Finsk folkmelodi",2
GIFFORD,gifford_pritchard,"T. C. L. Pritchard, 1885-","D Major",31235615322312356,11.10.11.6,,2
GIFT,barnby_barnby_12346,Barnby,"E Flat Major",123465435671655634,,,20
GIFT,i_gave_my_life_for_thee_bliss,"P. P. Bliss, 1838 - 1876","C Major",5553561765555355,6.6.6.6.6.6,,230
"GIFT OF CREATION",gift_of_creation_garnassholmes,"Steve Garnaas-Holmes","D Major",123345432234321,Irregular,,1
"GIFT OF CREATION",gift_of_creation_gibson,"Colin Gibson","a minor",12357U1D5543432345U1,,,1
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
"[Gift of God, be with us]",gift_of_god_be_with_us_page,"Paul F. Page","D Flat Major",33321444325534425,,,1
"[Gift of God, gift of God]",gift_of_god_gift_of_god_long,"J. Owen Long",,56657771122356657771,,,1
"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major",5U11556(5)45354532D5,"8.6.8.6 D",,1
"GIFT OF HEAVEN",gift_of_heaven_weber,"Jacob B. Weber, b. 1988","F Major or modal",,"6.6.6.6 with refrain",,1
"GIFT OF LIFE",gift_of_life_51121,"Gerald S. Henderson","F Major",51121711233432334554,6.7.8.6,,1
"GIFT OF LIFE",gift_of_life_breitweiser,"Paul Breitweiser",,,,,1
"GIFT OF LIFE ",gift_of_life_gibson,"Colin Gibson","A Major",1765654354323453,,,1
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,"English ",204
GIFTS,gifts_menthal,"R. Menthal",,3333123443321122334,,,2
GIFTS,gifts_hopson,"Hal H. Hopson, b. 1933","C Major",166126653U11D3765166,"8.7.8.7 D",,1
GIFTS,gifts_clyde,"Arthur G. Clyde, 1940-","F Major or modal",53234531267123125323,"8.6.8.6 D",,1
"[Gifts for the King of glory, treasure rich and rare]",gifts_for_the_king_of_glory_meredith,"I. H. Meredith",,,,,1
"[Gifts for the King we bring tonight]",gifts_for_the_king_we_bring_tonight,,,1117653552225333,,"From ""The Best Christmas""",1
"[Gifts of bread and wine]",gifts_of_bread_and_wine_mccann,"Christine McCann, b. 1951; Andrew Moore","D Major",34322454(3)1343(2)23,,,1
"GIFTS OF THE SPIRIT",gifts_of_the_spirit_gierke,"Helen Gierke","D Major",12356532123576534532,"8.7.8.7 with refrain",,1
"[Gifts we bring to our King]",gifts_we_bring_to_our_king_hood,"John J. Hood","B Flat Major",153253427565331,,,3
GIGGLESWICK,when_did_ever_words_so_kirkpatrick,"William James Kirkpatrick","G Major or modal",51356443345123251356,"8.7.8.7 D",,10
GIGLIO,giglio_giglio_tomlin,"Chris Tomlin; Louie Giglio","G Major",1111D55555U3211D555,8.6.8.6.8.6,,8
GILAN,when_christ_our_lord_shall_come_taylor,"W. A. Taylor","A Flat Major",517654513535651,8.8.8.8.8.8.8.8.8.8,,2
GILBERT,gilbert_gilbert,"Jim Gilbert","F Major",12333234325345555554,Irregular,,5
GILBERT,gilbert_gibbs,"Alfred P. Gibbs",,33432117445235565432,,,1
GILBERTS,gilberts,"Walter Bond Gilbert",,111567151517625,,,10
GILBOA,gilboa_olmsted,,,,,,2
GILBOA,gilboa_wesley,"Samuel Sebastian Wesley (1810-1876)",,135321715432351765,,,1
GILCREST,gilcrest_rosecrans,"J. H. Rosecrans",,34513212333345435156,6.6.8.6,,2
GILDAS,st_augustine_51232,"P. Abelard",,51232135543231432112,,,47
GILDER,gilder_oldbert,"Arne Oldberg",,345123443515634565,,,1
GILEAD,selborne_white,,,132345554345311,,,71
GILEAD,gilead_11115,"Otis L. Jacobs",,11115612335321111561,,,1
GILEAD,gilead_mehul,"Etienne Henri Mehul",,5671111112233142,,,32
GILGAL,gilgal_oliver,,"B Flat Major",515643217132217,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",4
GILL,gill_mcintosh,"R. M. McIntosh",,5565331165171271,,,3
GILL,come_mourner_dry_thy_tears_sweney,"Jno. R. Sweney",,51234554255132342345,,,3
GILL,gill_field,"Kate Field",,51517476536365453551,,,1
GILLAM,gillam_gillam,"Guillermo Gillam","B Flat Major",34566176655563544,,,2
GILLAM,gillam_shaw,"Geoffrey Shaw",,12342542312111231234,,,1
GILLARD,the_servant_song_gillard,"Richard Gillard; Andrew Daniels","D Major",123543211235432,8.7.8.7,,48
GILLESPIE,gillespie_coan,"Edwin Coan",,51233217671321717652,8.8.6.8.8.6,,1
GILLIGAN,gilligan_scheer,"Greg Scheer","e minor",5U12345555(6)765452,8.6.8.6,,1
GILLING,gilling,"Godfrey Ridout, 1918-","d minor",,"7.6.7.6 D",,1
GILLINGHAM,brockham_clarke,"J. Clarke, 1659 or 1670-1707","G Major",512371272443134,8.8.8.8,,55
GILMAN,gilman_foley,"John Foley, SJ, b. 1939","F Major",,7.6.7.6.7.7.6,,1
GILMORE,he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,"8.8.8.8 with refrain",,572
GILMOUR,trying_to_walk_in_the_steps_kirkpatrick,"William J. Kirkpatrick",,556534512165565,,,127
GILSTON,gilston_brown,"Arthur Henry Brown",,3353111165445321,,,1
GILTON,gilton_steggall,"Chas. Steggall","E Flat Major",53651234532127,,,6
"GILU HAGALILIM",king_of_glory_israeli,"Alfred V. Fedak","e minor",332151233211332,"12.12 with refrain","Israeli folk melody",56
GINSBURG,ginsburg,"David William Hodges","e minor",,8.6.8.6.8.8.8.6,,1
GIORNIVICHI,st_asaph_giornovichi,,"G Major",5112235435443325,"8.6.8.6 D",,40
GIPGIL,gipgil_morris,"Sally Ann Morris, b. 1952","F Major",171125171123342,,,2
GIPPERT,gippert,,,,,,1
GIRARD,girard_emerson,"Irving Emerson",,32143254333453453,,,4
"[Gird on, gird on you armor]",gird_on_gird_on_your_armor_doane,"W. H. Doane",,34555176721565351712,,,3
"GIRD ON THE ARMOR",gird_on_the_armor_root,,,"1233321 6711176",,,5
"[Gird on the armor, and forth to the field]",gird_on_the_armor_and_forth_giffe,"W. T. Giffe",,51123334323322255545,,,2
"[Gird on the armor, brave soul, today]",gird_on_the_armor_brave_soul_perkins,"H. S. Perkins",,5123166711712123,,,2
"[Gird on the armor of the Lord]",gird_on_the_armor_of_the_lord_davenport,"Adam Davenport",,33215615353312332156,,,1
"[Gird on the armor of the skies]",gird_on_the_armor_of_the_skies_hull,"Asa Hull",,51327165343453513271,,,1
"[Gird on the royal armor]",armor_main,"Hubert P. Main",,515321123454332,,,9
"[Gird on the sword and armour]",gird_on_the_sword_and_armor_tenney,"J. H. Tenney",,1D77U12(34)32U5(4)32,,,4
"[Gird on your armor, ye soldiers of light]",gird_on_your_armor_ye_soldiers_tullar,"Grant Colfax Tullar",,,,,1
"[Gird on your steadfast armor] ",gird_on_your_steadfast_armor_gabriel,"Chas. H. Gabriel","E Major",5U135555D57U2565135,,,12
"[Gird the Christian's armor on]",gird_the_christians_armor_on_millard,"H. M.",,11556653211223115566,,,1
"[Gird Thou our souls, O God of might!]",gird_thou_our_souls_o_god_of_bailey,"E. H. Bailey",,32115433176543222177,,,2
"[Gird thy sword and make thine armor strong]",gird_thy_sword_and_make_thine_towner,"D. B. Towner",,555434515666545626,,,8
"[Gird thy sword for battle, soldiers of the Lord]",gird_thy_sword_for_battle_ruebush,"Will H. Ruebush",,11111567635222223217,,,1
"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor",11111321,,,1
"[Gird ye for the toilsome day]",gird_ye_for_the_toilsome_day_belle,Belle,"G Major or modal",345176656712345,,,1
"[Girded for battle, as warriors we stand]",girded_for_battle_as_warriors_wolslagel,"E. L. Wolslagel",,17653556342176766545,,,1
"[Girded for battle our forces we bring]",girded_for_battle_our_forces_we_benke,"Victor H. Benke",,51353156151357635412,,,8
"[Girded with joy and with gladness]",girded_with_joy_and_with_gladness_palmer,"H. R. Palmer",,11112321671521333345,,,1
"[Girding on our armor, let us hasten to the field]",girding_on_our_armor_let_us_currier,"M. E. Upham","F Major",,,,1
"[Girls and boys, leave your toys]",zither_carol_czech,,,,,"Traditional Czech",1
GIROD,girod_girod,"Marie-Louise Girod","d minor",117132711,,,1
GIRONA,the_gospel_trumpet_sounds_main,"Hubert Platt Main","B Flat Major",5U112D7U123343231321,"6.6.8.6 D",,9
GIRTFORD,girtford_garrett,"G. M. Garrett",,123211771345311613,,,3
GIRTON,girton_56712,,,56712332437123322334,,,1
GISORS,gisors_12777,,,12777122314333312223,,"Old French Air",1
"[Giữa giông tố, sóng biển kia bổ dồn]",when_the_storms_of_life_are_mcgranahan,"James McGranahan","G Major or modal",5(U1)2334(3)231D5,,,42
"[Giv mig et glimt af min Jesus]",o_for_a_vision_of_jesus_sweney,"Jno. R. Sweney","G Major",343524313712165,,,4
GIVE,grigg_grigg,"Joseph Grigg","G Major",51353212321234325135,8.6.8.6,,36
"[Give all you can, dear friend]",give_all_you_can_dear_friend_meyer,"Lucy Rider Meyer",,13451365431317213455,,,1
"[Give alms of thy goods, and never turn thy face from any poor man]",give_alms_of_thy_goods_and_schilling,"Fred Schilling",,56771555522345435666,,,1
"[Give and forgive at Christmas time]",give_and_forgive_at_christmas_tim_towner,"D. B. Towner","D Major",56531231U121D5325334,,,2
"[Give and it shall be given unto you]",give_and_it_shall_be_given_unto_kindig,"L. James Kindig",,,,,1
"[Give as the Lord has prospered thee]",give_as_the_lord_hath_prospered_fillmore,"J. H. Fillmore",,12343322523431234332,,,13
"[Give as the Lord hath blessed thy store]",give_as_the_lord_hath_blessed_hull,"Asa Hull",,53451161534532534511,,,1
"[Give as the morning which flows out of heav'n]",give_as_the_morning_which_flows_hoffman,"E. A. H.",,32132155355312322132,,,1
"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,HH,"a minor",1321D7U1,,,4
"[Give dad a few flowers while He is still living]",give_dad_a_few_flowers_while_long,"Rogers Long",,,,,3
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
"[Give ear, give ear, good Christian men!]",give_ear_give_ear_good_christmas_men,,,112323545566765655,,"Piae Cantiones",1
"[Give ear, O heavens, and I will speak]",give_ear_o_heavens_robison,"Andrew J. Robison IV; Andrew J. Robison V","F Major",,,,1
"[Give ear, O Lord, unto my prayer]",motett,,,54565322155677711765,,"Adapted from Charles Oberthur",2
"[Give ear, O Shepherd of Israel]",give_ear_o_shepherd_of_israel_poteat,"Edwin McNeill Poteat, 1892-",,,,,1
"[Give ear, O Shepherd of Israel, you who lead Joseph like a flock]",you_brought_a_vine_out_of_egypt_guimont,"Michel Guimont, 1950-","D Major",554345,,,3
"[Give Ear, thou Judge of all the Earth]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
"[Give ear to my word, O Lord]",giv_ear_to_my_word_o_lord_schreiber,"U. S. G. Schreiber",,,,,1
"[Give ear to my words, O Lord]",chant_harper_124,"John Martin Harper (b. 1947)","E Major",124,,,2
"[Give ear to my words, O Lord]",give_ear_to_my_words_o_lord_hyder,"Luke Hyder; Marcus Hong","C Major",,,,1
"[Give ear to my words, O Lord]",give_ear_to_my_words_mccrone,"Marie McCrone","G Major",,,,1
"[Give ear to my words, O Lord]",chant_elvey_56171,"G. J. Elvey","B Flat Major",5617124321,,,24
"[Give ear to my words, O Lord]",chant_gibbons_35172,"C. Gibbons","G Major",3517243221,,,4
"[Give ear unto my words] (Armstrong)",give_ear_unto_my_words_armstrong,"Dwight Armstrong",,,,,1
"[Give ear unto the Lord's command]",give_ear_unto_the_lords_command_genung,"C. C. Genung","G Major or modal",511171232113,,,1
"[Give forth thine earnest cry] ",give_forth_thine_earnest_cry_56562,,"A Flat Major",565622212343222345,,,1
"[Give! give! said the little stream]",give_give_said_the_little_stream_ford,"S. V. R. Ford",,55543655551721117651,,,1
"[Give, give to the Lord saith the word]",give_give_to_the_lord_saith_fillmore,"J. H. Fillmore",,,,,1
"[Give, give, willingly give]",give_give_willingly_give_gould,"J. E. Gould",,55344517224655333667,,,2
"[Give glory and honor and praise]",give_glory_and_honor_and_praise_lockwood,"T. D. Lockwood",,34551176715542346511,,,2
"[Give glory and praise]",give_glory_and_praise_wiseman,"F. L. Wiseman",,34532171671565117665,,,1
"[Give glory to God, all ye lands of the earth]",give_glory_to_god_all_ye_lan_kirkpatrick,"Wm. J. Kirkpatrick",,51111345555566676717,,,1
"[Give glory to God in the highest]",give_glory_to_god_stlouisjesuitsmass,"John Foley, SJ, b. 1939","F Major or modal",51512524345154323,,"<cite>St. Louis Jesuits Mass</cite>",2
"[Give glory to God in the highest, give praise]",give_glory_to_god_in_the_highest_bouce,"Thos. Bouce","F Major or modal",115131356423456,,,1
"[Give glory to Jesus the Savior of men]",give_glory_to_jesus_the_savior_mcphail,"M. L. McPhail",,55351111513331353167,,,1
"[Give glory to Jesus, who lives and reigns]",give_glory_to_jesus_who_liv_kirkpatrick,"Wm. J. Kirkpatrick",,11765345651176536522,,,1
"[Give God the glory]",give_god_the_glory_he_harkness,"Robert Harkness","G Major",3345321D765U11133212,,,2
"[Give God the glory for what He has done]",give_god_the_glory_for_what_robinson,"F. H. Robinson",,15123333234544422231,,,1
"[Give great thanks to God the Father] (Breslau)",nagy_halat_adjunk,,,,,,1
"GIVE HEED, MY HEART",sarratt_ryley,"G. C. E. Ryley, M. A.",,331432565563453,,,9
"[Give heed, my heart, lift up thine eyes]",give_heed_my_heart_lift_up_rosecrans,"J. H. Rosecrans","A Flat Major",323176151712347,,,1
"[Give heed, my heart, lift up thine eyes]",jesu_redemptor_omnium_17122,,,171223212171271,,,14
"[Give him a lift, don't kneel in prayer]",give_him_a_lift_dont_kneel_in_shepard,"F. S. Shepard",,56513435121724235651,,,1
"[Give Him His rightful place]",give_him_his_rightful_place_tullar,"Grant Colfax Tullar",,57656535424356716153,,,1
"GIVE HIM MORE",give_him_more_adkins,"Grace Reese Adkins, 20th Century","G Major",34353252117122123343,Irregular,,4
"[Give Him praise, the mighty King of glory]",give_him_praise_the_mighty_miles,"Russell Hancock Miles",,5531132117552222,,,1
"GIVE HIM THANKS",give_him_thanks_barkercloninger,"Claire Cloninger; Andy Cloninger; Ken Barker","G Major",1D7U2(1)1D7U1D6U213,Irregular,,2
"[Give him/her eternal rest, O Lord]",give_him_eternal_rest_o_lord_batastini,RJB,"a minor",111431D7U1,,,3
"[Give it out, day by day, to the lone and drear]",give_it_out_day_by_day_to_the_ackley,"B. D. Ackley",,32317123216767656654,,,1
"[Give Jesus first place in your life from today]",give_jesus_first_place_in_your_gabriel,"Chas. H. Gabriel",,,,,2
"[Give Jesus the best, your very best]",give_jesus_the_best_your_very_towner,"D. B. Towner",,55351566554445235535,,,1
"[Give laud unto the Lord]",psalm_148_15117,,"C Major",15U11D7U1D6U11D644U1,,,4
"[Give, little sunbeams, golden bright]",give_little_sunbeams_golden_babcock,"Maltbie D. Babcock",,56721176655672117665,,,1
"[Give, little sunbeams, golden bright]",give_little_sunbeams_golden_dodworth,"C. Dodworth",,17656543543246531765,,,4
"[Give me a clean heart so I may serve Thee]",im_not_asking_for_the_riches_of_douroux,"Margaret Pleasant Douroux, b. 1941; Albert Dennis Tessier","E Flat Major",51243512433456665433,,,17
"[Give me a draught from the crystal spring]",give_me_a_draught_from_the_pollock,"Chas. Edw. Pollock",,11111132111225433344,,,1
"[Give me a draught from the crystal spring]",give_me_a_draught_from_the_perkins,"E. A. Perkins",,55554565543223213454,,"""Joyful Notes""",2
"[Give me a faith that turns to thee]",give_me_a_faith_that_turns_to_buck,"C. H. Buck",,35432161146532356517,,,1
"GIVE ME A FOOTHOLD",give_me_a_foothold_rupp,"H. S. Rupp","A Major",5321216612,,,3
"[Give me a foothold on the Rock]",give_me_a_foothold_on_the_rock_lowe,"J. J. Lowe",,5155567132,,,1
"[Give me a harp on the hills of glory]",give_me_a_harp_on_the_hills_of_towne,"T. Martin Towne",,51765123523213433265,,,1
"[Give me a heart from sin set free]",give_me_a_heart_from_sin_vandersloot,"F. W. Vandersloot",,5635174317125765,,,4
"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,,"G Major",5(4)333344(3)2223543,,,25
"[Give me a heart like Thine, dear Lord]",give_me_a_heart_like_thine_mckinney,"B. B. McKinney",,,,,1
"[Give me a heart of calm repose]",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1038
"[Give me a heart that will love the unlovely]",give_me_a_heart_that_will_hutchinson,"Gillian Hutchinson","A Major",33333336771666666671,,,1
"[Give me a heart to praise my God]",give_me_a_heart_to_praise_my_god,,,"154332117656 711123",,,1
"[Give me a heart to praise my God]",expectation_armitage,,,1123522(3)11D7(U12)3,,,6
"[Give me a kind, forgiving heart]",give_me_a_kind_stevens,"Anne F. Stevens","E Flat Major",33451166456765334554,,,1
"[Give me a love that knows no ill]",give_me_a_love_that_knows_no_deventer,"J. W. Van Deventer","C Major",34456554346717654323,,,3
"[Give me a new heart O Lord] (Balla Péter)",uj_szivet_adj_peter,,,,,,1
"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,"Foss L. Fellers, 1887-1924","C Major",33332344444444435555,,,21
"[Give me a pure heart]",amorony_fo_madio,,,,"7.7.7.7 D",,2
"[Give me a pure heart that I may see Thee]",give_me_a_pure_heart_that_i_may_mcrae,"Shirley W. McRae","C Major",,,,1
"[Give me a sight, O Saviour]",give_me_a_sight_o_savior_kelly,"Katherine Agnes May Kelly, 1869-1942","F Major or modal",55616177711432222234,,,6
