hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Song: for the Sunday School","Holy, Holy, Holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,GSSS1901,66,"Holy, Holy, Holy is the Lord!",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Glad Songs","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,GS1922a,2,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Opening Sentence","The Lord is in His holy temple, let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_chant,GT1899,180b,"Opening Sentence",,,"Richard Farrant",,"[The Lord is in His holy temple, let all the earth keep silence before Him]",chant_farrant_11235,1123543221,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Lord is in His Holy Temple","The Lord, the Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,GD1901,756,"The Lord is in His Holy Temple",,,"Albert J. Holden",,"[The Lord, the Lord is in His holy temple]",the_lord_the_lord_is_in_his_holy_holden,51111223354336,English,,
"Gloria in Excelsis","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,GE1905a,d156,,,"Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,GE1933,228,"The Lord Is in His Holy Temple",,,"A. A. Payn",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_miles,51111232115671651121,English,,
"Gloria in Excelsis","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,GE1905,d256,,,"Fanny J. Crosby",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Great Are You, Lord (Great Is the Lord)","Great are you, Lord",great_is_the_lord_he_is_holy_and_just,GG2013,614,"Great Are You, Lord (Great Is the Lord)",,"Deborah D. Smith; Michael W. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Good as Gold: A New Collection of Sunday School Songs","Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,GG1880,10,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Gospel Bells","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,GB1918,d68,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Hymns No. 6","Holy, Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,GH61891,54,"Holy, Holy, Holy is the Lord","Holy, holy, holy is the Lord","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Gospel Hymns Nos. 1 to 6","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,GH161894,467,"Holy Is the Lord","Holy, holy, holy is the Lord","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,GH561892,291,,,"F. J. C.",,,,,,English,,
"Gospel Melodies","Holy and just the Lord is found","Holy and just the Lord is found",holy_and_just_the_lord_is_found,GM1821,d40,,,,,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,GMNO1904,18,"Holy is the Lord","Holy, holy, holy is the Lord!","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Holy, Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,GM1918,173,"Holy, Holy is the Lord","Holy, holy, holy is the Lord","Francis J. Van Alstyne","Wm. B. Bradbury",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Gospel Songs No. 2","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,FGS21902,202,"The Lord is in His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Great Hymns of the Faith","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,GHF1968,FrontB,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Great Revival Hymns","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,GRH1911,150,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Great Songs of the Church","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,GSoC1921,399,"The Lord Is In His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"Great Songs of the Church (Revised)","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,GSC1986,8,"The Lord Is In His Holy Temple",,,"William J. Kirkpatrick",,HIERON,hieron_kirkpatrick,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","The Lord is in His Holy Temple","The lord is in his holy temple:",the_lord_is_in_his_holy_temple_let_all,GSoC1975,597,"The Lord is in His Holy Temple",,,"William J. Kirkpatrick",,,,,English,"Hab 2:20",
"Hallowed Hymns, New and Old","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HHNO1908,156,"Holy is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,HHNO1911,156,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hallowed Hymns: New and Old","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HH1909,156,"Holy is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"His Fullness Songs","Holy! Holy!","Holy! Holy! Holy!",holy_holy_holy_holy_is_the_lord_holy_are,HFS1977,412,"Holy! Holy!",,"Charles P. Jones","Charles P. Jones",,"[Holy! Holy! Holy]",holy_holy_holy_jones,33551133221667711421,English,,
"Hymn Service for the Sunday School","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HSSS1879,58,,,"Mrs. V.",,,,,,English,,
"Hymn Service No.2","Awake and sing","The Lord is in His holy temple, Wide as",the_lord_is_in_his_holy_temple_wide_as,HS21880,d98,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymnal Amore Dei","The Lord is in His Holy Place","The Lord is in His Holy Place",the_lord_is_in_his_holy_place_in_all_thi,ADUS1904,106,,,"Rev. W. C. Gannett","Wm. F. Sherwin",,BRYANT,bryant_sherwin,34234532175132342345,English,,
"Hymnal and Liturgies of the Moravian Church","This Day Is Holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,HLMC1969,16,"This Day Is Holy to the Lord",,"F. W. Foster, 1760-1835",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","This day is hply to the Lod","This day is hply to the Lod",this_day_is_holy_to_the_lord,HLMC1920,386,,,"Bishop F. W. Foster, 1760-1835",,,,,,English,,
"Hymnal for children","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,H41887,d86,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal of the Church of God","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HCG1971,13,"Holy, Holy, Holy Is the Lord",,"Fanny J. Crosby, 1820-1915","William B. Bradbury, 1816-1868","9.10.9 D with refrain",SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymnal with Music for Children","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HWMC1888,36,,"Holy, holy, holy is the Lord",,,,CONSTANCE,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymnal with Music for Children","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HM4C1887,36,,"Holy, holy, holy is the Lord",,,,CONSTANCE,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymnal, Amore Dei","The Lord is in His Holy place","The Lord is in His Holy place",the_lord_is_in_his_holy_place_in_all_thi,HAD1890,106,,,"Rev. W. C. Gannett",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","The Lord is in His Holy place","The Lord is in His Holy place",the_lord_is_in_his_holy_place_in_all_thi,hadr1903,a106,,,"Rev. W. C. Gannett",,,,,,English,,
"Hymnal, Church of the Brethren","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,HCoB1925,d145,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal: A Worship Book","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,HAWB1992,38,"The Lord is in his holy temple",,,"Edwin O. Excell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,"<cite>International Praise</cite>, 1902"
"Hymnal: A Worship Book","Heilig, heilig, heilig (Holy, holy, holy)","Heilig, heilig, heilig (Holy, holy, holy)",holy_holy_holy_holy_is_the_lord_rempel,HAWB1992,75,"Heilig, heilig, heilig (Holy, holy, holy)",,"Johann Philipp Neumann","Franz Schubert",,"[Heilig, heilig, heilig]",holy_is_the_lord_schubert,33234322231233234322,"English; German",,"<cite>Gesänge zur Feier des heiligen Opfer der Messe</cite>, 1826"
"Hymnal: A Worship Book","Great is the Lord","Great is the Lord, and worthy of glory!",great_is_the_lord_he_is_holy_and_just,HAWB1992,87,"Great is the Lord","Great is the Lord, he is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,HEHC1911,56,,"Holy, holy, holy is the Lord!","Fanny J. Crosby","William B. Bradbury",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns and Sacred Songs","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HSS1918,268,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,HPP2007,21,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Henry Wiens",,"[Great is the Lord, and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The Lord is on his holy throne","The Lord is on his holy throne",the_lord_is_on_his_holy_throne,HCDA1846,1005,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The Lord is on his holy throne","The Lord is on his holy throne",the_lord_is_on_his_holy_throne,HFCD1871,1005,,,"Mrs. Sigourney",,8.6.8.6,,,,English,,
"Hymns for Creative Living","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for Junior Worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,H4JW1940,126,"The Lord Is in His Holy Temple",,,"Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"Hymns for the Living Age","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,H4LA1923,517,,,,"George F. Root, 1820-1895",,"QUEM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for the Living Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HFLC1974,578,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hymns for the Sanctuary","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,H4S1849,C13,,,,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,H4T1920,13,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,HfWS2007,34,"Holy, Holy, Holy Is the Lord",,"Nolene Prince; Dane K. Shepard","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Hymns of Faith","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HHOF1980,556,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Hymns of Heavenly Harmony","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,HoHH1910,257,"Holy, Holy is the Lord","Holy, holy, holy is the Lord","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of His Grace: No. 1","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HoHG1907,4,"Holy is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of Praise Number Two","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,HPN21925,153,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,HP121926,375,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,HoPT1884,7,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Hymns of the Christian Life","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HoCL1925,510,,,,"Alexander S. Gibson",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gibson,33333326175555655413,English,,
"Hymns of the Church: new and old","Choir Sentences","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,HCNO1912,597a,"Choir Sentences",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,HOF1918,266,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Hymns of the Living Gospel No.3","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,HLG31925,d46,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ",holy_holy_holy_is_the_lord_sing_o_ye_peo,HotS1982,57,"Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ","Fanny J. Crosby, 1820-1915","William B. Bradbury, 1816-1868",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Holy, Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,HSCO1911,210,"Holy, Holy is the Lord",,"F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The Lord is in his holy place, in all things near and far","The Lord is in his holy place, in all things near and far",the_lord_is_in_his_holy_place_in_all_thi,HSUF1937,73,,,"William Channing Gannett",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Hymns of Worship and Service: (12th ed.)","The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,HoWS1909,570a,,,,"R. Farrant (1530-1580)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_farrant_11235,1123543221,English,,
"Hymns of Worship and Service: (12th ed.)","The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,HoWS1909,570b,,,,"W. Russell (1777-1813)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_russell_34251,7162517665,English,,
"Hymns of Worship and Service: (12th ed.)","The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,HoWS1909,570c,,,,"J. Stainer (1840-)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_stainer_54361,5436171221,English,,
"Hymns of Worship and Service: (12th ed.)","The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,HoWS1909,570d,,,,"R. Langdon (1729-1803)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_langdon_11233,112332143222346,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HWLS1907,108,"The Lord is in His Holy Temple",,,"Adam Geibel",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_tem_geibel_13333,13333333334444611751,English,,
"Hymns, Collects, Anthems and Selections","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,HCAS1840,d227,,,"James Mongtomery",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,IEH1897,901a,"Opening Sentences",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,IEHT1900,a901a,"Opening Sentences",,,,,,,,English,,
"Inspiring Hymns","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,IH1951,217,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Inspiring Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,IH1951,518,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"International Praise: for the Sunday school and church","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,IP1902,271,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Isles of Shoals Hymn Book and Candle Light Service","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,ISHB1908,135,,,"William C. Gannett","E. J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,JP1928,295,"The Lord Is In His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"Joy and Praise","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,JP1908,6,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Joy to the World: for the Church and Sunday School","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,JW1915,182,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Jubilate Deo: a hymn and service book","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,JDBH1900,175,,,"William Channing Gannett","Johann C. H. Rink",,VARINA,varina_rinck,55551333511123,English,,
"Junior Christian Endeavor Songs","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,JCES1893,113,"Holy Is the Lord","Holy, holy, holy is the Lord!","F. J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,JCSH1927,190,,,,"Rev. Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,JH1947,97,,,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,LDSS1888,31,,,,"W. F. Sherwin",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_34565,34565117653565434531,English,,
"Lead Me, Guide Me (2nd ed.)","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_mckinstrybyrd,LMGM2012,469,"Holy Is the Lord",,"Lorna McKinstry; Chris Byrd","Lorna McKinstry; Chris Byrd; Kenneth W. Louis, b.1956",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_mckinstrybyrd,152543213,English,,
"Lead Me, Guide Me (2nd ed.)","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,LMGM2012,672,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in his holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Let Youth Praise Him","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,LYPH1949,d47,,,"Fanny J. Crosby",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,LYPH1967,d35,,,"Fanny J. Crosby",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,LS1916,5,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Living Hymns","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,LH1988,fF,,,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Living Praise Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,LPH1974,C1b,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
