tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KILBURN,kilburn_hunt,"H. G. B. Hunt","G Major",32675123354323361175,8.6.8.6,,4
"DAYTON (Wilson)",dayton_wilson,"Roger C. Wilson","A Flat Major",1765121231432,8.6.8.6,,1
ELDORA,eldora_sateren,"Leland B. Sateren, b. 1913","D Major",,8.6.8.6,,1
"SPRINGTIME (Keller)",springtime_keller,"Arnold F. Keller, b.1890","G Major",,8.6.8.6,,1
"REDEEMER (Keller)",redeemer_keller,"Arnold F. Keller, b.1890","d minor",55453421571345,8.6.8.6,,1
BYRD,byrd_peery,"Rob Roy Peery","C Major",51111765516545557666,8.6.8.6,,2
"OUR CHRIST",our_christ_overby,"Oscar Rudolph Overby, b. 1892","F Major",,8.6.8.6,,1
"WELTON (Gower)",welton_gower,"John Henry Gower","E Major",554123176345,8.6.8.6,,1
"WHITNEY (Coombs)",whitney_coombs,"C. Whitney Coombs","E Flat Major",57653543332433,8.6.8.6,,2
"LA SPEZIA (Taylor)",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,8.6.8.6,,1
"TUNE 530 (Hiller)",tune_530_hiller,"Ferdinand Hiller","E Major",5756651732143655,8.6.8.6,"Barnby's Hymnary",1
"TUNE 112",tune_112_aylward,"Theodore Aylward","E Flat Major",3345556443332336U11,8.6.8.6,"Sarum Hymnal",1
"FRESHWATER (Statham)",freshwater_statham,"F. Reginald Statham  ","E Flat Major",31365453565443361732,8.6.8.6,,4
"CLOISTERS (Turle)",cloisters_turle,"James Turle","B Flat Major",56171423,8.6.8.6,,4
"BARNSTAPLE (Brown)",barnstaple_brown,"Arthur Henry Brown","E Major",1534654312343225345,8.6.8.6,,2
"LITTLETON (Wyman)",littleton_wyman,"C. M. Wyman","D Major",5533332221123255335,8.6.8.6,,2
FINCH,finch_holbrook,"J. P. Holbrook",,33355413333453517766,8.6.8.6,,1
"JUDEA (Crotch)",judea_crotch,"William Crotch","E Major",11235432536656U1D765,8.6.8.6,,1
"COELI GAUDIA",coeli_gaudia_spark,"William Spark",,15551666717653224443,8.6.8.6,,6
"TUNE 62",tune_62_armes,"Philip Armes","D Major",1D7654(3)54123(4)57,8.6.8.6,"Barnby's Hymnary",1
"[The Cross! the Cross! that blood-stained Cross] (Stockton)",the_cross_the_cross_that_blood_stockton,"John H. Stockton","E Flat Major",34551561532212334551,8.6.8.6,,49
JUDKINS,judkins_mcintosh,"R. M. McIntosh",,556511655533122321,8.6.8.6,,1
"THE SHEPHERDS' JOY",the_shepherds_joy_caldwell,,,1345532123455165355,8.6.8.6,,1
"CHARDON (Fawcett)",chardon_fawcett,,,13455651653465435517,8.6.8.6,,4
"BRAY (German)",bray_german,,,133355675567167,8.6.8.6,German,1
ALSTEAD,alstead_holden,,,,8.6.8.6,,2
"COR AMANS",cor_amans_schmidt,"Carl G. Schmidt","D Major",12346523514223,8.6.8.6,,1
"TRUTH (Randall)",truth_randall,"Mallinson Randall","A Major",5176551233451765,8.6.8.6,,1
"BARNBY'S HYMNARY, TUNE 298",barnbys_hymnary_tune_298,"William Metcalfe",,53211456556765517654,8.6.8.6,,1
ROCKWELL,rockwell_sweney,"John R. Sweney",,55554561112771233454,8.6.8.6,,5
"DOMINUS NOBISCUM (Barnby)",dominus_nobiscum_barnby,"Joseph Barnby","d minor",55U1D75434532(1)22D5,8.6.8.6,,3
"SHIRLEYN (Harper)",shirleyn_harper,"Earl E. Harper","A Flat Major",5567U121233432312D55,8.6.8.6,,5
"WALK WITH GOD (Walker)",walk_with_god_walker,"William Walker","A Flat Major",57117557117534554317,8.6.8.6,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144",1
"BEDFORDSHIRE MAY-DAY CAROL",bedfordshire_mayday_carol_english,"Paul Edwards","G Major",12332112332111651223,8.6.8.6,"English traditional",2
"STANTON (Barnard)",stanton_barnard,"John Barnard","e minor",1135154211,8.6.8.6,,1
EVANGELIST,evangelist_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",517654321712555,8.6.8.6,,20
HURST,hurst_booth,"Frances H. Booth, 1923 -","G Major",5171256713543223,8.6.8.6,,2
"O DASS MEIN HERZ",o_dass_mein_herz,"Source unknown","G Major",,8.6.8.6,,1
"SOPHIA (Jones)",sophia_jones,"John Jones; David Jenkins","a minor",13212321234532,8.6.8.6,,2
"[What e'er ye sow that shall ye reap]",whateer_ye_sow_kennett,"P. Jiyu-Kennett","E Major",112343421165432,8.6.8.6,,1
"[Firm in our purpose we have set]",firm_in_our_purpose_kennett,"P. Jiyu-Kennett","E Major",5321356551,8.6.8.6,,1
"PRAYER (Fellers)",prayer_fellers,"Foss L. Fellers",,323434571111223,8.6.8.6,,3
"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,"R. A. Canant",,,8.6.8.6,,1
"ALWAYS SOMETHING NEW",always_something_new_handley,"O. H. Handley",,,8.6.8.6,,1
"PRINCETON (Mendelssohn)",princeton_mendelssohn,"Felix Mendelssohn-Bartholdy","D Flat Major",5433176623465311,8.6.8.6,,20
"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,"W. W. Gilchrist",,32343234356176532354,8.6.8.6,,1
"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,"H. P. Danks",,11115671327132254321,8.6.8.6,,1
GLENMERLE,glenmerle_bixby,"S. M. Bixby","e minor or modal",32124654323454323211,8.6.8.6,,3
"THRUPP (Shepperd)",thrupp_shepperd,"Frank N. Shepperd",,54651465117656513212,8.6.8.6,,2
"MELVIN (13554)",melvin_13554,,"F Major",13554313213522431135,8.6.8.6,,3
"SORROW (Beazley)",sorrow_beazley,"Samuel W. Beazley","g minor",11112171333432111121,8.6.8.6,,4
ALICE,alice_71131,,"d minor or modal",71131323414311375716,8.6.8.6,,1
"KENDAL (Cottman)",kendal_cottman,"Arthur Cottman",,33211413317765,8.6.8.6,,5
"PALMER (Burnap)",palmer_burnap,"Uzziah C. Burnap",,,8.6.8.6,,1
"VERITAS (Little)",veritas_little,"H. W. Little",,135543321627456,8.6.8.6,,3
CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,8.6.8.6,,2
"CALCOTT (Calcott)",calcott_calcott,"John W. Calcott",,,8.6.8.6,,2
"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,8.6.8.6,,1
"NAZARETH (Wallhead)",nazareth_wallhead,"T. Wallhead","A Flat Major",53335432221,8.6.8.6,,1
"RAMSEY (Stephenson)",ramsey_stephenson,"T. B. Stephenson","E Flat Major",3234436531,8.6.8.6,,2
"KINGDOM (Wesley)",kingdom_wesley,"S. S. Wesley",,13256543565545543,8.6.8.6,,2
"ST. JOHN'S COLLEGE",st_johns_college_garrett,"George M. Garrett","F Major",56513436251432,8.6.8.6,,10
"ST. ANSELM (Ryley)",st_anselm_ryley,"G. C. E. Ryley",,565435123344312,8.6.8.6,,1
CROMBIE,crombie_ball,"S. B. Ball",,,8.6.8.6,,1
EUSTIS,eustis_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55456165443171433234,8.6.8.6,,6
"HUNTLEY (Beethoven)",huntley_beethoven,"Ludwig van Beethoven",,345561656543,8.6.8.6,,1
"SOUTHFIELD (Baker)",southfield_baker,"B. F. Baker",,,8.6.8.6,,1
"LUCERNE  (Gregorian)",lucerne_gregorian,,"G Major",33333432211223333334,8.6.8.6,"Gregorian Chant",2
BRIDGTON,bridgton_beethoven,"Ludwig van Beethoven; S. B. Ball","C Major",34566717655535653532,8.6.8.6,,1
NERVE,nerve_marshall,"Leonard Marshall",,11111271171234117654,8.6.8.6,,1
HOLMAN,holman,,,,8.6.8.6,,1
"INSTITUTE CHANT",institute_chant_comer,"T. Comer",,,8.6.8.6,,1
"CAPUA (Bray)",capua_bray,"J. B. Bray",,,8.6.8.6,,1
KALKBRENNER,kalkbrenner,,,,8.6.8.6,,1
ACKRON,ackron,,,,8.6.8.6,,1
"PEMBROKE (Dalmer)",pembroke_dalmer,Dalmer,,11117654321511117333,8.6.8.6,,2
"TALLIS CHANT",tallis_chant_tallis,"Thomas Tallis","D Major",55555536567167555555,8.6.8.6,,5
"VESPER (Southard)",vesper_southard,"L. H. Southard",,,8.6.8.6,,1
"LYME (Vogler)",lyme_vogler,"G. J. Vogler",,1111143221711171,8.6.8.6,,1
LAVINIA,lavinia_bray,"J. B. Bray",,,8.6.8.6,,1
"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,8.6.8.6,,2
"WOBURN (11111)",woburn_11111,,,11111111112235432,8.6.8.6,,1
"CONFIDENCE (Gilbert)",confidence_gilbert,"J. L. Gilbert",,5533322267111765671,8.6.8.6,,1
"CHORAL (German)",choral_german,"S. B. B.",,,8.6.8.6,German,1
"NATICK (61334)",natick_61334,,"G Major or modal",61334321112334332533,8.6.8.6,,2
"JULIUS (55321)",julius_55321,,"f sharp minor",55321551233433255321,8.6.8.6,,1
RIGHI,righi_probst,"B. Probst",,13531232235321223531,8.6.8.6,,3
"WARREN (Sweetser)",warren_sweetser,"J. E. Sweetser","D Major",333535542665,8.6.8.6,,1
"FISHER (Burnap)",fisher_burnap,"U. C. Burnap",,34451174333323344532,8.6.8.6,,1
"ELLSWORTH (Burnap)",ellsworth_burnap,"U. C. Burnap",,17365543213251262313,8.6.8.6,,1
"VIA LUCIS (Best)",via_lucis_best,"W. T. Best","G Major or modal",53165111231234531653,8.6.8.6,,1
RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,8.6.8.6,,1
"TRUST (Sherwin)",trust_sherwin,"William F. Sherwin",,565356555164256,8.6.8.6,,5
CRAGIN,cragin_barnby,"Joseph Barnby","C Major",5117166532217,8.6.8.6,,9
"CONGLETON (Brown)",congleton_brown,"Arthur Henry Brown",,35432312175123432555,8.6.8.6,,3
"NO EAST OR WEST",no_east_or_west,"Ned Rorem","D Flat Major","34565 32313 45U1D63",8.6.8.6,,1
JOY,joy-1,"Emma Lue Diemer","F Major","32233 24345 54655",8.6.8.6,,1
IOLA,iola,,,,8.6.8.6,,1
"ROXBURGH (34535)",roxburgh_34535,,,34535671176543,8.6.8.6,,2
PHILIOS,philios_ziegler,"Charles L. Ziegler",,56715671143255123423,8.6.8.6,,3
"ARUNDEL (11235)",arundel_11235,,"A Major",11235432123,8.6.8.6,,7
"AUGUSTUS (55331)",augustus,,,55331111177712155331,8.6.8.6,,1
"JOHNVILLE (Jubilate)",johnville_jubilate,,,,8.6.8.6,"From ""Jubliate""",1
"ICH SINGE DIR (13511)",ich_singe_dir_13511,,"D Major",1351121711217,8.6.8.6,"From ""Gesangbuch mit Noten""",10
"PALMER (51131)",palmer_51131,Anonymous,"A Major",511316616551122,8.6.8.6,,2
ALPHEUS,alpheus_55351,"Max Eberwein","D Major",5535116165353236,8.6.8.6,,6
"JOHNVILLE (55345)",johnville_55345,,,,8.6.8.6,,1
"CARMEL (56512)",carmel_56512,,"B Flat Major",56512321762165,8.6.8.6,,2
TIBER,tiber,,,,8.6.8.6,,1
"REEVES (55611)",reeves_55611,,"A Major",55611123343212,8.6.8.6,,1
"HOLLAND (13153)",holland_13153,,"G Major or modal",13153234355364555644,8.6.8.6,,1
"XAVIER (51171)",xavier_51171,,,,8.6.8.6,,1
"LYNE (51532)",lyne_51532,,"a minor",515321715,8.6.8.6,,1
JANEWAY,janeway,,,,8.6.8.6,,1
ALENA,alena,,,,8.6.8.6,,1
"CANTON (Welsh)",canton_welsh,,"c minor",51321171577745,8.6.8.6,"Welsh Melody",4
"WARDLAW (Bradbury)",wardlaw_bradbury,"W. B. Bradbury","C Major",135U1D5U321532123455,8.6.8.6,,3
"GRAFTON (51232)",grafton_51232,,"G Major",51232171235432,8.6.8.6,,3
ALDER,alder,,,,8.6.8.6,,2
"HOLYOKE (15543)",holyoke_15543,,,15543213221234523457,8.6.8.6,,1
"WESTFORD (56554)",westford_56554,,"E Flat Major",56554321715177654551,8.6.8.6,,1
"PRESTON (53345)",preston_53345,,,,8.6.8.6,,1
"ALMA (13212)",alma_13212,,"F Major",13212342212345,8.6.8.6,,1
MEDFORD,medford,,,,8.6.8.6,,2
"EASTPORT (33333)",eastport,,,33333671343217333355,8.6.8.6,,1
"MELROSE (51535)",melrose_51535,,"F Major",51535655513265,8.6.8.6,,1
"BOLTON (11232)",bolton_11232,,"F Major or modal",112323432123,8.6.8.6,,1
"PAXTON (55556)",paxton_55556,,,,8.6.8.6,,1
"MILBURN (55556)",milburn_55556,,,55556523235145555556,8.6.8.6,,1
SAYBROOK,saybrook,,,,8.6.8.6,,1
LAURENS,laurens,,,,8.6.8.6,,1
"NICHOLS (Mason)",nichols_mason,"Lowell Mason",,34335565517143223222,8.6.8.6,,3
"SPENCER (13332)",spencer_13332,,,,8.6.8.6,,1
OVERTON,overton,,,13553624355316545553,8.6.8.6,,1
FITCHBURG,fitchburg,,,,8.6.8.6,,1
"PUTNEY (13556)",putney_13556,,"G Major",135565325553,8.6.8.6,,1
"WILMINGTON (51235)",wilmington_51235,,"G Major",5123543213234332,8.6.8.6,,1
CORWEN,corwen,,,,8.6.8.6,,1
STELLO,stello,,,,8.6.8.6,,1
LONGMAN,longman,,,,8.6.8.6,,1
"STANLEY (15434)",stanley_15434,,"e minor",15434321575432,8.6.8.6,,1
SHORNE,shorne,,,,8.6.8.6,,1
MONFORT,monfort_bradbury,"William B. Bradbury",,,8.6.8.6,,1
HOLTHAM,holtham,,,,8.6.8.6,,1
BAYTON,bayton,,,,8.6.8.6,,1
"ANIMATION (Social Harp)",animation_social_harp,"Minnie Floyd",,,8.6.8.6,,2
"OCEAN (51232)",ocean_51232,,"d minor",51232314,8.6.8.6,,1
HOLBEIN,holbein,,,,8.6.8.6,,1
HARDY,hardy,,,12343212325621713234,8.6.8.6,,1
"DRAYTON (11235)",drayton_11235,,,,8.6.8.6,,1
"PORTER (11565)",porter_11565,,"A Major",11565643217132,8.6.8.6,,2
"ARCHDALE (15671)",archdale_15671,"Andrew Law","F Major or modal",15671543215153456543,8.6.8.6,,3
"MERIDEN (33216)",meriden_33216,"Thomas Clark",,33216543156543225543,8.6.8.6,,4
KEDAR,kedar,,,,8.6.8.6,,1
TEMPLETON,templeton,,,,8.6.8.6,,1
"EPPING (13155)",epping_13155,,,,8.6.8.6,,1
"PARSONS (Hubbard)",parsons_hubbard,"S. Hubbard",,51215123213453132123,8.6.8.6,,9
"THE PILGRIMS",the_pilgrims_gorham,"Rev. B. W. Gorham","a minor",57111177751133213451,8.6.8.6,,2
"KEITH (Keith)",keith_keith,"O. B. Keith",,33532123312342556444,8.6.8.6,,2
BACHMAN,bachman_miller,"C. Armand Miller",,,8.6.8.6,,1
"MANSFIELD (McDonald)",mansfield_mcdonald,"William McDonald",,,8.6.8.6,,1
CARVOSSO,carvosso,,,,8.6.8.6,,1
"FARRINGTON (Farrington)",farrington_farrington,"W. F. Farrington",,,8.6.8.6,,2
"GOLDEN CHAIN (Hubbard)",golden_chain_hubbard,"S. Hubbard",,,8.6.8.6,,1
"[The Lord of glory is my Light] (Mosley)",the_lord_of_glory_is_my_light_mosley,"T. B. Mosley","G Major",553312165511312255,8.6.8.6,,3
"LORD'S PRAYER (51135)",lords_prayer_51135,,,,8.6.8.6,,1
"PLYMOUTH (Tan'sur)",plymouth_tansur,Tansur,,,8.6.8.6,,1
KNARESBORO,knaresboro_leach,Leach,,1231543213217121234,8.6.8.6,,4
"PSALM HUNDRED AND NINETEENTH",psalm_hundred_and_nineteenth_smith,Smith,,,8.6.8.6,,1
FLUVANNA,fluvanna_maxim,Maxim,,,8.6.8.6,,1
"SUTTON. NEW",sutton_new,,,,8.6.8.6,,1
"SPRING (15543)",spring_15543,,,,8.6.8.6,,1
"CANTERBURY. NEW",canterbury_new_smith,Smith,,,8.6.8.6,,1
"NEW DURHAM (Maxim)",new_durham_maxim,Maxim,,,8.6.8.6,,1
"NEW DURHAM (15713)",new_durham_15713,,,,8.6.8.6,,1
TISBURY,tisbury_husband,Husband,,51234543212253232171,8.6.8.6,,2
"NEW CASTLE",new_castle,,,,8.6.8.6,,13
ABINGTON,abington_heighington,"Dr. Heighington",,,8.6.8.6,,2
"VERMONT (Billings)",vermont_billings,"William Billings","e minor or modal",53151717654345432233,8.6.8.6,,2
"FUNERAL HYMN",funeral_hymn_miller,,,,8.6.8.6,,1
SHEPHAM,shepham_dupuis,"Thomas Sanders Dupuis","e minor",132123(4)3223(4)54,8.6.8.6,,3
"GARLAND (13532)",garland_13532,,,,8.6.8.6,,1
"DANBURY (Read)",danbury_read,"Daniel Read",,,8.6.8.6,,1
"SHELBURNE (Reynolds)",shelburne_reynolds,Reynolds,,13322123453432121332,8.6.8.6,,1
"NAZARETH (Arnold)",nazareth_arnold,"W. Arnold","G Major",117156543553655,8.6.8.6,,1
"PLAINFIELD (Kimball)",plainfield_kimball,"Jacob Kimball",,1312342345,8.6.8.6,,2
"KENDALL (Clark)",kendall_clark,Clark,"E Flat Major",55651642543215531765,8.6.8.6,,2
MELBOURN,melbourn,,,,8.6.8.6,,2
PLYMPTON,plympton_arnold,"Samuel Arnold",,,8.6.8.6,,2
"LEICESTER (Kimball)",leicester_kimball,Kimball,,,8.6.8.6,,1
"VICTORY (55556)",victory_55556,,"D Major",55556712321117,8.6.8.6,,1
"BRAINTREE (13512)",braintree_13512,,"D Major",13512171765435671767,8.6.8.6,,1
"ALWAYS NEW",always_new,,,,8.6.8.6,,1
"MY MOTHER'S LAST GIFT",my_mothers_last_gift,,,,8.6.8.6,,1
"O LAND OF REST (53215)",o_land_of_rest_53215,,"C Major",53215615567132221,8.6.8.6,,1
"FELLOWSHIP WITH GOD (21217)",fellowship_with_god_21217,,"a minor or modal",,8.6.8.6,,1
"GLAD TIDINGS (15111)",glad_tidings_15111,,"a minor",15111777711123,8.6.8.6,,2
"COMING HOME",coming_home,,,51122321171432511223,8.6.8.6,,1
"SACRAMENTAL HYMN (51213)",sacramental_hymn,,,51213216551213455121,8.6.8.6,,1
"PISGAH (15555)",pisgah_15555,,"A Major",15555432345,8.6.8.6,,1
KEYES,keyes,,"g minor",51235432123177123,8.6.8.6,,1
"ON THE BANKS OF JORDAN",on_the_banks_of_jordan,,,,8.6.8.6,,1
"REMEMBER ME (55722)",remember_me_55722,,,55722756557276,8.6.8.6,,1
"AMAZING GRACE (57121)",amazing_grace_57121,,"a minor",57121757175454571571,8.6.8.6,,4
"HE RESTORETH MY SOUL",he_restoreth_my_soul,,,12316531427112316535,8.6.8.6,,1
"THE FAMILY BIBLE (Rickard)",the_family_bible_rickard,"J. Rickard",,,8.6.8.6,,1
"IN EVIL LONG",in_evil_long,,,15342431323455321,8.6.8.6,,1
"SWEET WAS THE TIME (34534)",sweet_was_the_time_34534,,,,8.6.8.6,,1
"ON THE WAY TO CANAAN",on_the_way_to_canaan,,,,8.6.8.6,,1
"ON THE DEATH OF A CHILD",on_the_death_of_a_child,,,,8.6.8.6,,1
"[Our Father, God, who art in heaven] (Main)",our_father_god_who_art_in_heaven_main,"Hubert P. Main",,32143322556453567134,8.6.8.6,,2
"FERRY (Webbe)",ferry_webbe,"Samuel Webbe","G Major or modal",55435516567,8.6.8.6,,2
ICELAND,iceland,,,,8.6.8.6,,2
TELEM,telem,,,51171433223162175724,8.6.8.6,,1
REO,reo,"Lowell Mason",,,8.6.8.6,,2
"WALNEY (Boyce)",walney_boyce,"William Boyce","G Major or modal",12321567117,8.6.8.6,,1
CAIL,cail,,,,8.6.8.6,,1
THYATIRA,thyatira,,,,8.6.8.6,,1
"WELLINGTON (Gauntlett)",wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,8.6.8.6,,4
EDGETON,edgeton,,,5365313322255576545,8.6.8.6,,1
"SINAI (11324)",sinai_11324,,,,8.6.8.6,,1
SISERA,sisera,,,,8.6.8.6,,1
OMER,omer_fesca,"F. E. Fesca",,513251323432117,8.6.8.6,,1
IDDO,iddo,,,,8.6.8.6,,1
WAYTON,wayton,,,,8.6.8.6,,1
HANLEY,hanley,,,,8.6.8.6,,1
LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,8.6.8.6,,1
"FIELD (Hiller)",field_hiller,"Johann Adam Hiller","D Major",553(4)55U1(D7)6(5)54,8.6.8.6,,1
"[Holy, holy, holy, Lord] (Gould)",holy_holy_holy_lord_gould,"J. E. Gould",,33221171162171,8.6.8.6,,2
"O GOD OF LOVE",o_god_of_love_35432,,,35432345523212D7U345,8.6.8.6,,3
SOUTHILL,southill,,,1232162372171253,8.6.8.6,,3
STALHAM,stalham_english,,,1(2)34575(4)2145U1D3,8.6.8.6,,1
"[These are the crowns that we shall wear] (35136)",these_are_the_crowns_that_we_shall_35136,,"E Flat Major",35136113654325516531,8.6.8.6,,1
"[Sweet thought, my God! that on the palms]",sweet_thought_my_god_gould,"J. E. Gould",,,8.6.8.6,,1
"ADAMS (Kingsley)",adams_kingsley,"Geo. Kingsley","G Major",333334D7U13254653333,8.6.8.6,,2
"[Return, O wanderer, to thy home] (Gould)",return_o_wanderer_to_thy_home_gould,"John E. Gould",,32117444312226177,8.6.8.6,,2
"LOGAN (White)",logan_white,"E. L. White","B Flat Major",53211765132232171655,8.6.8.6,,1
MILTONA,miltona_gould,"J. E. Gould",,55566771233221,8.6.8.6,,1
LEGGATT,leggatt_gould,"J. E. Gould",,,8.6.8.6,,1
SIDDIM,siddim_handel,"George Frideric Handel",,,8.6.8.6,,1
PRETORIUM,pretorium,,,,8.6.8.6,,1
STADE,stade_burney,"J. Burney",,,8.6.8.6,,1
MARWELL,marwell_swffield,"B. M. Swaffield",,,8.6.8.6,,1
"BADEN (55654)",baden_55654,,"F Major",5565434213257,8.6.8.6,"Arranged from an English tune",1
"MOUNT NEBO",mount_nebo,,,,8.6.8.6,,1
"VESPER (Bond)",vesper_bond,"Hugh Bond",,,8.6.8.6,,3
"RELIEF (Fawcett)",relief_fawcett,"John Fawcett","c minor",5171753213543212,8.6.8.6,,2
EARDISLEY,eardisley_english,,"E Flat Major",12332123443212345456,8.6.8.6,"English Traditional Melody",6
"DUNSTAN (English)",dunstan_english,,"e flat minor",5113454321775457U1D5,8.6.8.6,"English Traditional Melody",1
"[Let every mortal ear attend] (51112)",let_every_mortal_ear_attend_51112,,,,8.6.8.6,,1
HALAND,haland,,,,8.6.8.6,,1
"BROUGHTON (51715)",broughton_51715,,"c minor or modal",,8.6.8.6,,1
HADLEIGH,hadleigh,,,,8.6.8.6,,1
ELON,elon,,,,8.6.8.6,,1
ELEVER,elever,,,,8.6.8.6,,1
"VERONA (77777)",verona_77777,,"B Flat Major",7777711777117,8.6.8.6,,1
BERWICK,berwick,,,,8.6.8.6,"German Choral",1
LAYFIELD,layfield,,,,8.6.8.6,,1
BRADNOR,bradnor,,,,8.6.8.6,,1
"WELFORD (31436)",welford,,,31436543213234332345,8.6.8.6,,1
BUNFORD,bunford,,,,8.6.8.6,,1
UDA,uda_crotch,"Dr. Wm. Crotch",,,8.6.8.6,,1
DAUGAVA,daugava_latvian,,"d minor or modal",123351233513554,8.6.8.6,"melodía tradicional latvia; Latvian Folk Melody",5
TREFFOREST,trefforest_jones,,,,8.6.8.6,,1
CHARD,chard,"H. B. O.",,,8.6.8.6,,1
"NEW ST. THOMAS",new_st_thomas_wood,"John F. M. Wood","B Flat Major",5u1D7U1D54(3)4(5)323,8.6.8.6,,3
"HEATHER DEW",heather_dew_hutton,"James Hutton","F Major",511231555565455,8.6.8.6,,2
"[I sing the mighty power of God] (51122)",i_sing_the_mighty_power_of_god_51122,,"A Major",51122321354354322334,8.6.8.6,"Music from Musical Class Book",1
BROCKVILLE,brockville_crawford,"Dean E. P. Crawford","E Flat Major",333433211665235143,8.6.8.6,,5
"[There's not a tint that paints the rose] (3455556)",theres_not_a_tint_that_paints_th_3455556,,,34555565334443453515,8.6.8.6,"Music from Sabbath School Lute",1
"CAPERS NEW",capers_new_mcintosh,"R. M. McIntosh ; John J. Overholt","C Major",345117656135532,8.6.8.6,,4
"TYNDAL (Converse)",tyndal_converse,"Charles Converse","e minor",11234554565434555677,8.6.8.6,,6
"EDWARDS (Kingsley)",edwards_kingsley,,,12333234515321432234,8.6.8.6,"Kingsley's ""Harp of David""",2
RIDGWOOD,ridgwood_converse,"Charles C. Converse",,116656171123432,8.6.8.6,,1
GIPPERT,gippert,,,,8.6.8.6,,1
LATOUR,latour_hastings,"Dr. Thos. Hastings",,55513571222365455553,8.6.8.6,,1
"GREGORY (11333)",gregory_11333,"Dr. L. Mason",,11333432334255135556,8.6.8.6,,1
DORCESTER,dorcester,,,,8.6.8.6,,1
"EVENING (Showalter)",evening_showalter,"A. J. Showalter","C Major",345551321561165,8.6.8.6,,7
"INVOCATION (Showalter)",invocation_showalter,"B. F. Showalter","D Major",3455565322344323,8.6.8.6,,3
"JOYFUL SOUND (51233)",joyful_sound_51233,,"A Flat Major",51233231212352555,8.6.8.6,,6
"CHESTNUT STREET (Oliver)",chestnut_street_oliver,"H. K. Oliver","B Flat Major",55111712571345111713,8.6.8.6,,2
"SALEM (Hillert)",salem_hillert,"Richard Hillert","E Flat Major",1554533214321D67U135,8.6.8.6,,1
"BUCKLEY (Vail)",buckley_vail,"S. J. Vail",,51351165177671127156,8.6.8.6,,2
"DIADEM (Vail)",diadem_vail,"S. J. Vail",,51111217655443511111,8.6.8.6,,1
"SPENCER (Main)",spencer_main,"Hubert P. Main",,,8.6.8.6,,1
HARTVILLE,behold_where_in_a_mortal_form_bixler,"Marguerite Bixler Garrett","B Flat Major",512311657717655,8.6.8.6,,3
"JENKINS (Walter)",jenkins_walter,"Micah John Walter","e minor",,8.6.8.6,,1
"WINGS OF FAITH",wings_of_faith_beery,"William Beery","E Flat Major",556535115565431365,8.6.8.6,,3
"SOLITUDE (Everettt)",solitude_everett,"Leonard C. Everett","E Flat Major",333351231765323333,8.6.8.6,,10
"BLISS (Beldeon)",bliss_belden,"F. E. Belden","B Flat Major",512311761517125,8.6.8.6,,6
"BECKER (51765)",becker_51765,,,,8.6.8.6,,1
"RELIANCE (13236)",reliance_13236,,,,8.6.8.6,,1
HALSTED,halsted_beazley,"Samuel W. Beazley","E Flat Major",11714365175645517217,8.6.8.6,,2
"[Ye followers of Jesus, now]",ye_followers_of_jesus_now_beazley,"Samuel W. Beazley","C Major",51654365567123321732,8.6.8.6,,4
BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major",5U1122314311D7U13223,8.6.8.6,,1
"ST. ANSGAR",st_ansgar_strom,"Ralph Alvin Strom","E Major",54321D7U11234596)543,8.6.8.6,,1
"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.6.8.6,"<cite>Geistliche Lieder</cite>, 1535",3
"ANSLEY PARK",ansley_park_beazley,"Samuel W. Beazley","F Major or modal",33254345544443332225,8.6.8.6,,3
"LAWRENCE (Beazley)",lawrence_beazley,"Samuel W. Beazley","G Major or modal",53344365322217712345,8.6.8.6,,3
"WILSON (Beazley)",wilson_beazley,"Samuel W. Beazley","D Major",33451765566545671345,8.6.8.6,,2
"PETITION (Adams)",petition_adams,"Wellington Alexander Adams","G Major or modal",11217123453222344321,8.6.8.6,,3
"DEAN (Pollock)",dean_pollock,"Charles Edward Pollock","A Flat Major",55112316671232235533,8.6.8.6,,4
WINONA,winona_beazley,"Samuel W. Beazley","C Major",51531456713217656711,8.6.8.6,,2
TOWNSEND,townsend,"Mrs. Willa A. Townsend",,,8.6.8.6,,1
"DEVOTION (Tufts)",devotion_11233,"John W. Tufts","F Major",112334432356655654,8.6.8.6,,2
"MENDOTA (55532)",mendota_55532,,"G Major",5553216616551712,8.6.8.6,,7
