displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Lead the Way the Saviour Went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,552,"Lord, Lead the Way the Saviour Went",,"Wm. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea",lord_in_thy_mercy_lend_ear_to_my_plea,"Praise for the Lord (Expanded Edition)",PFTL1997,563,"Savior Divine, Dwell in My Heart",,"Grant Colfax Tullar","Grant Colfax Tullar",,"[Lord, in Thy mercy, lend ear to my plea]",lord_in_thy_mercy_lend_ear_tullar,565321232672346,English,,
"Savior, Thy Dying Love (Something For Thee)","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Praise for the Lord (Expanded Edition)",PFTL1997,565,"Savior, Thy Dying Love (Something For Thee)",,"Sylvanus D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Somebody Did a Golden Deed","Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Praise for the Lord (Expanded Edition)",PFTL1997,591,"Somebody Did a Golden Deed",,"John R. Clements","Winfield S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Praise for the Lord (Expanded Edition)",PFTL1997,794,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies</i>, 1815"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,810,"Jesus, these eyes have never seen",,"Ray Palmer",,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,835,,,,,6.6.8.6,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,835,,,,,,,,,,,
"The Poor","Thou God of hope, to thee we bow",thou_god_of_hope_to_thee_we_bow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,925,"The Poor",,Anon.,,,,,,,,
"God guard the poor! we may not see","God guard the poor! we may not see",god_guard_the_poor_we_may_not_see,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,932,,,,,8.8.8.8,,,,,,
"God guard the poor! we may not see","God guard the poor! we may not see",god_guard_the_poor_we_may_not_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,932,,,,,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,934,,,,,8.8.8.8,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,934,,,,,,,,,,,
Contribution,"We give thee but thine own",we_give_thee_but_thine_own,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,936,Contribution,,How,,,,,,,,
Contribution,"With my substance I will honor my Redeemer",with_my_substance_i_will_honor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,940,Contribution,,Francis,,,,,,,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,944,,,,,8.6.8.6,,,,,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,944,,,,,,,,,,,
"Ye do it unto me","What shall we render, bounteous Lord",what_shall_we_render_bounteous_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,948,"Ye do it unto me",,Boden,,,,,,,,
"Poured Out Like Wine","Would you be poured out like wine upon the altar for me?",would_you_be_poured_out_like_wine,"Praise for the Lord (Expanded Edition)",PFTL1997,959,"Poured Out Like Wine",,,"Michael R. Greene",,"[Would you be poured out like wine upon the altar for me?]",would_you_be_poured_out_american,,English,"American folk hymn","American folk melody"
"With my substance I will honor","With my substance I will honor",with_my_substance_i_will_honor,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,960,,,,,,,,,,,
"With my substance I will honor","With my substance I will honor",with_my_substance_i_will_honor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,960,,,,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,999,,,Anon.,,8.8.8.8,,,,,,
"Go to the pillow of disease","Go to the pillow of disease",go_to_the_pillow_of_disease,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1000,,,Anon.,,8.6.8.6,,,,,,
"Jesus, our Lord!  how rich thy grace!","Jesus, our Lord!  how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1001,,,Doddridge,,8.6.8.6,,,,,,
"Who is thy neighbor?  he whom thou","Who is thy neighbor?  he whom thou",who_is_thy_neighbor_he_whom_thou,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1002,,,Peabody,,8.6.8.6,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1003,,,"W. Crosswell",,8.6.8.6,,,,,,
"Anniversary of an orphan any loss by the children","Again the kind revolving year",again_the_kind_revolving_year,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15f,"Anniversary of an orphan any loss by the children",,,,8.6.8.6,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,32,,,,,8.6.8.6,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,51,,,,,8.6.8.6,,,,English,,
"Deeds of charity","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91f,"Deeds of charity",,,,8.6.8.6,,,,English,,
"Sympathy with the afflicted","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,103a,"Sympathy with the afflicted",,,,8.6.8.6,BURRITT,burritt_vail,51765544345661765555,English,,
"Deeds of love for Christ's sake rewarded","How blest the children of the Lord",how_blest_the_children_of_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,107d,"Deeds of love for Christ's sake rewarded",,,,8.6.8.6,,,,English,,
"More blessed to give than to receive","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,139e,"More blessed to give than to receive",,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ will hear Prayer","Jesus, who knows full well",jesus_who_knows_full_well,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,438,"Christ will hear Prayer",,,,6.6.8.6,,,,English,,
"The Presence of Christ implored","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,439,"The Presence of Christ implored",,,,8.8.8.8,,,,English,,
"The Lord's Prayer","Father, adored in worlds above",father_adored_in_worlds_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,440,"The Lord's Prayer",,,,8.8.8.8,,,,English,,
"Sympathy with the afflicted","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1032,"Sympathy with the afflicted",,,,8.6.8.6,,,,English,,
"Deeds of love, for Christ's sake, rewarded","How blest the children of the Lord",how_blest_the_children_of_the_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1033,"Deeds of love, for Christ's sake, rewarded",,,,8.6.8.6,,,,English,,
"Deeds of charity","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1034,"Deeds of charity",,,,8.6.8.6,,,,English,,
"More blessed to give than to receive","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1035,"More blessed to give than to receive",,,,8.8.8.8,,,,English,,
"Anniversary of an orphan asylum: by the children","Again the kind revolving year",again_the_kind_revolving_year,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1036,"Anniversary of an orphan asylum: by the children",,,,,,,,English,,
