displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,495,,,"S. Frank, geb. 1699",,,,,,German,,
"Wir Menschen sind in Adam schon","Wir Menschen sind in Adam schon",wir_menschen_sind_in_adam_schon,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,103,,,"J. A. Freylinghausen, geb. 1670",,,,,,German,,
"O Vater der Barmherzigkeit!","O Vater der Barmherzigkeit!",o_vater_der_barmherzigkeit_der_du_dir_de,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,179,,,"J. A. Freylinghausen, geb. 1670",,,,,,German,,
"Mein Herz, gieb dich zufrieden","Mein Herz, gieb dich zufrieden",mein_herz_gib_dich_zufrieden_und_bleibe_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,562,,,"J. A. Freylinghausen, geb. 1670",,,,,,German,,
"Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,461,,,"Dr. J. B. Freistein, geb. 1727",,,,,,German,,
"O! daß doch bald dein Feuer brennte","O! daß doch bald dein Feuer brennte",o_dass_doch_bald_dein_feuer_brennte_du_u,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,202,,,"J. L. Frickert",,,,,,German,,
"Ist's, oder ist mein Geist entzückt?","Ist's, oder ist mein Geist entzückt?",ists_oder_ist_mein_geist_entzueckt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,300,,,"Dr. A. Fritzsch, geb. 1629",,,,,,German,,
"Ach sei mit Deiner Gnade","Ach sei mit Deiner Gnade",ach_sei_mit_deiner_gnade,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,20,,,"C. B. Garve, geb. 1763",,,,,,German,,
"So lange Christus König ist","So lange Christus König ist",so_lange_christus_christus_ist,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,53,,,"C. B. Garve, geb. 1763",,,,,,German,,
"Hallelujah, Christus lebt!","Hallelujah, Christus lebt!",hallelujah_christus_lebt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,142,,,"C. B. Garve, geb. 1763",,,,,,German,,
"Reich des Herrn! Reich des Herrn!","Reich des Herrn! Reich des Herrn!",reich_des_herrn_reich_des_herrn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,200,,,"C. B. Garve, geb. 1763",,,,,,German,,
"Wie Gott mich führt, so will geh'n","Wie Gott mich führt, so will geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,413,,,"L. Godicke, geb. 1683",,,,,,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,32,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Wenn, ich, O Schöpher, deine Macht","Wenn, ich, O Schöpher, deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,41,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Jesus lebt, mit ihm auch ich!","Jesus lebt, mit ihm auch ich!",jesus_lebt_mit_ihm_auch_ich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,147,,,"C. F. Gellert, geb. 1715",,,,,,German,,
"Dein ist das Licht, das uns erhellt","Dein ist das Licht, das uns erhellt",dein_ist_das_licht_das_uns_erhellt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,194,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Komm betend oft und mit Vergnügen","Komm betend oft und mit Vergnügen",komm_betend_oft_und_mit_vergnuegen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,341,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Was ich nur Gutes habe","Was ich nur Gutes habe",was_ich_nur_gutes_habe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,404,,,"C. F. Gellert, geb. 1715",,,,,,German,,
"Der Wollust Reiz zu widerstreben","Der Wollust Reiz zu widerstreben",der_wollust_reiz_zu_widerstehen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,449,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Wie sicher lebt der Mensch, der Staub!","Wie sicher lebt der Mensch, der Staub!",wie_sicher_lebt_der_mensch_der_staub,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,483,,,"Mag. C. F. Gellert, geb. 1750",,,,,,German,,
"Meine Lebenszeit verstreicht","Meine Lebenszeit verstreicht",meine_lebenszeit_verstreicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,487,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,629,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Ach Herr! wie lange willst du mein","Ach Herr! wie lange willst du mein",ach_herr_wie_lange_willst_du_mein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P13,,,"Paul Gerhardt",,,,,,German,,
"Gott ist mein Licht, Gott is mein Heil","Gott ist mein Licht, Gott is mein Heil",gott_ist_mein_licht_gott_ist_mein_heil,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P27,,,"Paul Gerhardt",,,,,,German,,
"Mit meinen Hadrern hadre Gott!","Mit meinen Hadrern hadre Gott!",mit_meinen_hadrern_hadre_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P35,,,"Paul Gerhardt",,,,,,German,,
"Mein Gott, ich habe mir","Mein Gott, ich habe mir",mein_gott_ich_habe_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P39,,,"Paul Gerhardt",,,,,,German,,
"Wie der Hirsch im großen Dürsten ","Wie der Hirsch im großen Dürsten ",wie_der_hirsch_im_grossen_duersten_schre,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P42,,,"Paul Gerhardt",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,51,,,"P. Gerhardt, geb. 1606",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,52,,,"P. Gerhardt, geb. 1606",,,,,,German,,
"Meine Seel' ist in der Stille","Meine Seel' ist in der Stille",meine_seel_ist_in_der_stille_troestet_si,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P62,,,"Paul Gerhardt",,,,,,German,,
"Sei wohlgemuth, o Christenseel'","Sei wohlgemuth, o Christenseel'",sei_wohlgemut_o_christenseel,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P73,,,"Paul Gerhardt",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,84,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Wer unter'm Schirm des Höchsten sitzt","Wer unter'm Schirm des Höchsten sitzt",wer_unterm_schirm_des_hoechsten_sitzt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P91,,,"Paul Gerhardt",,,,,,German,,
"Wir Singen dir Immanuel","Wir Singen dir Immanuel",wir_singen_dir_immanuel,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,91,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,98,,,"Paul Gerhardt, 1606",,,,,,German,,
"Warum machet solche Schmerzen","Warum machet solche Schmerzen",warum_machet_solche_schmerzen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,101,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,111,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Siehe, mein geleibter Knech","Siehe, mein geleibter Knech",siehe_mein_getreuer_knecht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,113,,,"P. Gerhard, geb. 1606",,,,,,German,,
"Das ist mir lieb, daß Gott mein Hort","Das ist mir lieb, daß Gott mein Hort",das_ist_mir_lieb_dass_gott_mein_hort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P116,,,"Paul Gerhardt",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,123,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"O Welt! sieh' hier dein Leben","O Welt! sieh' hier dein Leben",o_welt_sieh_hier_dein_leben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,127,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Herr, du erforschest meine Sinn","Herr, du erforschest meine Sinn",herr_du_erforschest_meinen_sinn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P139,,,"Paul Gerhardt",,,,,,German,,
"Wach' auf, mein Herz, und singe","Wach' auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,547,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Nun ruhen Alle Wälder","Nun ruhen Alle Wälder",nun_ruhen_alle_walder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,556,,,"Paul Gerhardt, geb. 1696",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,567,,,"P. Gerhardt, geb. 1606",,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,571,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"Geh' aus, mein Herz, und suche Freud","Geh' aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,601,,,"P. Gerhardt, geb. 1606",,,,,,German,,
"Wir Menschen sing zu dem, O Gott","Wir Menschen sing zu dem, O Gott",wir_menschen_sind_zu_dem_o_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,8,,,"Dr. Justus Gesenius, geb. 1604",,,,,,German,,
"O Gott, der du aus Herzensgrund ","O Gott, der du aus Herzensgrund ",o_gott_der_du_aus_herzensgrund,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,45,,,"Dr. Justus Gesenius, geb. 1604",,,,,,German,,
"O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,144,,,"Dr. J. Gesenius, geb. 1604",,,,,,German,,
"Ach, mein Jesu, welch' Verderben ","Ach, mein Jesu, welch' Verderben ",ach_mein_jesu_welch_verderben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,63,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Womit soll ich dich wohl loben ","Womit soll ich dich wohl loben ",womit_soll_ich_dich_wohl_loben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,73,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Erquicke mich, du Heil der Sünder","Erquicke mich, du Heil der Sünder",erquicke_mich_du_heil_der_suender,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,233,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,286,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Herr! du kennest mein Verderben","Herr! du kennest mein Verderben",herr_du_kennest_mein_verderben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,325,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,470,,,"L. A. Gotter, geb. 1661",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,493,,,"S. Graf, geb. 1603",,,,,,German,,
"Freu' dich sehr, o meine Seele!","Freu' dich sehr, o meine Seele!",freu_dich_sehr_o_meine_seele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,494,,,"S. Graf, geb. 1603",,,,,,German,,
"Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,64,,,"A. Gryphius, geb. 1616",,,,,,German,,
"Halt im Gedächtniss Jesum Christ","Halt im Gedächtniss Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,162,,,"C. Günther, geb. 1650",,,,,,German,,
"Herr! laß mich doch gewissenhaft","Herr! laß mich doch gewissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,452,,,"J. H. Haetzecker, geb. 1722",,,,,,German,,
"Du sagst, „ich bin ein Christ!""","Du sagst, „ich bin ein Christ!""",du_sagst_ich_bin_ein_christ,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,177,,,"J. A. Hasslocher, geb. 1645",,,,,,German,,
"Von Grönlands Eisgestaden","Von Grönlands Eisgestaden",von_groenlands_eisgestaden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,206,,,"Reginald Heber",,,,,,German,,
"Wort des höchsten Mundes","Wort des höchsten Mundes",wort_des_hoechsten_mundes_engel_meines_u,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,5,,,"M. H. Corn. Hecker, geb. 1699",,,,,,German,,
"Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,10,,,"H. C. Hecker, geb. 1699",,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,332,,,"J. R. Hedinger, geb. 1664",,,,,,German,,
"Eben jetzo schlägt die Stunde","Eben jetzo schlägt die Stunde",eben_jetzo_schlgt_die_stunde,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,636,,,"Dr. J. R. hedinger, geb. 1664",,,,,,German,,
"Du lässest, Herr! uns unterweisen","Du lässest, Herr! uns unterweisen",du_lssest_herr_uns_unterweisen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,21,,,"H. E. Heeren, geb. 1728",,,,,,German,,
"Fern sei mein Leben jederzeit","Fern sei mein Leben jederzeit",fern_sei_sey_mein_leben_jederzeit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,451,,,"E. H. Heeren, geb. 1728",,,,,,German,,
"Jesu, deine tiesen Wunden","Jesu, deine tiesen Wunden",jesu_deine_tiefen_wunden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,129,,,"J. Heermann, geb. 1585",,,,,,German,,
"Zion klagt mit Angst und Schmerzen","Zion klagt mit Angst und Schmerzen",zion_klagt_mit_angst_und_schmerzen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,182,,,"J. Heermann, geb. 1585",,,,,,German,,
"O Jesu Christe, wahres Licht!","O Jesu Christe, wahres Licht!",o_jesu_christe_wahres_licht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,232,,,"J. Heermann, geb. 1686",,,,,,German,,
"Es kam zu Jesu in der Nacht","Es kam zu Jesu in der Nacht",es_kam_zu_jesu_in_der_nacht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,239,,,"J. Heermann, geb. 1585",,,,,,German,,
"„So wahr ich lebe:, spricht dein Gott","„So wahr ich lebe:, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,303,,,"J. Heermann, geb. 1585",,,,,,German,,
"O Jesu, Seelen-Bräutigam","O Jesu, Seelen-Bräutigam",o_jesu_seelenbraeutigam,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,368,,,"J. Herrmann, geb. 1583",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,379,,,"J. Heermann, geb. 1585",,,,,,German,,
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",o_jesu_jesu_gottes_sohn_mein_heiland_auf,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,384,,,"J. Heermann, geb. 1583",,,,,,German,,
"Kommt, und laßt den Herrn euch lehren","Kommt, und laßt den Herrn euch lehren",kommt_und_lasst_den_herrn_euch_lehren,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,476,,,"J. Heermann, geb. 1585",,,,,,German,,
"Speis' uns, O Gott! deine Kinder","Speis' uns, O Gott! deine Kinder",speis_uns_o_gott_deine_kinder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,553,,,"J. Heermann, geb. 1584",,,,,,German,,
"Treuer Gott, ich muß dir klagen","Treuer Gott, ich muß dir klagen",treuer_gott_ich_muss_dir_klagen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,568,,,"J. Heermann, geb. 1585",,,,,,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,90,,,"H. Held, geb. 1643",,,,,,German,,
"O heil'ger Geist, o heil'ger Gott","O heil'ger Geist, o heil'ger Gott",o_heiliger_geist_o_heiliger_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,171,,,"B. Helder",,,,,,German,,
"Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",von_gott_will_ich_nicht_lassen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,401,,,"Mag. L. Helmboldt, geb. 1532",,,,,,German,,
"Ihr Eltern hört, was Christus spricht","Ihr Eltern hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,610,,,"Mag. L. Helmboldt, geb. 1532",,,,,,German,,
"Dort auf jenem Todtenhügel","Dort auf jenem Todtenhügel",dort_auf_jenem_totenhuegel_hngt_am_kreut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,131,,,"Dr. J. H. C. Helmuth, geb. 1745",,,,,,German,,
"Ich bin im Himmel angeschrieben ","Ich bin im Himmel angeschrieben ",ich_bin_im_himmel_angeschrieben_und_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,38,,,"J. D. Hense, geb. 1753",,,,,,German,,
"Valet will ich dir geben","Valet will ich dir geben",valet_will_ich_dir_geben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,491,,,"V. Herberger, geb. 1562",,,,,,German,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,93,,,"N. Hermann",,,,,,German,,
"Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,412,,,"Dr. J. D. Herrnschmidt, geb. 1675",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,557,,,"Dr. J. F. Herzog, geb. 1647",,,,,,German,,
"O, Ewigkeit, du Freuden-wort","O, Ewigkeit, du Freuden-wort",o_ewigkeit_du_freudenwort_das_mich_erqui,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,524,,,"Mag. C. Hennisch",,,,,,German,,
"Ruhet wohl, ihr Todten beine","Ruhet wohl, ihr Todten beine",ruhet_wohl_ihr_toten_beine,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,508,,,"F. K. Hiller, geb. 1662",,,,,,German,,
"Mein Gott, ich danke dir!","Mein Gott, ich danke dir!",mein_gott_ich_danke_dir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,46,,,"Ph. F. Hiller, geb. 1699",,,,,,German,,
"Lobe den Herren, du freudige Seele","Lobe den Herren, du freudige Seele",lobe_den_herren_du_freudige_seele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P104,,,"M. Phil. F. Hiller",,,,,,German,,
"Ich glaube, daß die Heiligen","Ich glaube, daß die Heiligen",ich_glaube_dass_die_heiligen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,178,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Die Gnade ist geschäftig","Die Gnade ist geschäftig",die_gnade_ist_geshaeftig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,227,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
