hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Praise Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BPBC1871,647,,,"C. Elven",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BLHP1942,165b,,,"Cornelius Elven",,,,,,English,,
"The Book of Common Praise","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BoCP1940,d676,,,"C. Elven",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BPHP1869,d918,,,"C. Elven",,,,,,,,
"The Book of Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BWUU1907,330,,,"Cornelius Elven",,8.8.8.8,,,,,,
"The Book of Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BoW1867,d593,,,"C. Elven",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CSS1883,251,,,"C. Elven",,,,,,,,
"The Canadian Baptist Hymn Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CBHB1873,289,,,"C. Elven",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CBHC1889,d713,,,"C. Elven",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CH1892,100,,,Elven,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CH1895,100,,,Elven,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CH1889,100,,,Elven,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Chapel hymn book, with tunes: for the worship of God","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHBW1878,310,,,"Cornelius Elven",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O God be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHPH1877,166,,"O God be merciful to me","C. Elven",,,,,,,,
"The Christian Hymnary. Bks. 1-4","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHB41972,223,"With Broken Heart and Contrite Sigh",,"Cornelius Elven (1797-1873)","John J. Overholt",,GERICHT,gericht_overholt,332155431176554555,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHHC1893,157b,,,"Cornelius Elven","L. Mason",,"[With broken heart and contrite sigh]",hamburg_mason,112323432333343,English,,
"The Church Hymnal with Canticles","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHC1890,71,,,"C. Elven",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHRC1920,90,,,"C. Elven","C. Elven",,PENITENCE,penitence_elven,3334332111123445,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1917,87a,,,"C. Elven","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1917,87b,,,"C. Elven","W. B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHRE1894,87a,,,"C. Elven",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHRE1894,87b,,,"C. Elven",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHW1891,431,,,"C. Elven",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CGSS1887,d1033,,,"C. Elven",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CPB1881,301,,,"Cornelius Elven",,,,,,,,
"The Church-Book","O God be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CB1883,d508,,"O God be merciful to me","C. Elven",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CCCP1881,177,,,"Rev. Cornelius Elven, 1797-",,,,,,,,
"The Cyber Hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CYBER,7518,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Evangel of Song","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EoS1889,105,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EHTB1882,d840,,,"C. Elven",,,,,,,,
"The Evangelical Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EH1917,201,,,"Rev. Cornelius Elven","Jeremiah Clarke",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"The Evangelical Hymnal. Text edition","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EHT1919,201,,,"Rev. Cornelius Elven",,,,,,English,,
"The Friends' Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,FHCH1905,d703,,,"C. Elven",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,FHR1908,a316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Gospel Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GH1880,d712,,,"C. Elven",,,,,,,,
"The Gospel Praise Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GPB1888,d522,,,"C. Elven",,,,,,,,
"The Great Redemption: in Songs New and Selected","Be merciful, be merciful","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GRSN1894,196,,"Be merciful, be merciful","C. Elven",,,,,,English,,
"The Greatest Hymns","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GH1924,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,THEH,451b,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,THEH,453,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"[ST. LUKE]",uffingham_clarke,117652321755543,English,,
"The Hymnal and Order of Service","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HOoS1937,184,"With Broken Heart and Contrite Sigh",,"C. Elven",,,,,,,,
"The Hymnal and Order of Service","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HOoS1926,184,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","George Job Elvey, (1816-1893)",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HELA1923,d660,,,"C. Elven",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"The Hymnal of the Reformed Church in the United States","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HRCU1890,d729,,,"C. Elven",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HRGC1892,87,"With broken heart and contrite sigh",,"C. Elven","Mendelssohn; Wm. Dressler",8.8.8.8,"[With broken heart and contrite sigh]",elven,512324172555543,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EH1916,133,,,"Cornelius Elven","J. H. Schein; J. S. Bach",8.8.8.8,EISENACH,eisenach_schein,1345543256717665/1,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HAGA1895,464,,,"Rev. Cornelius Elven",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HP181912,453,,,"Rev. Cornelius Elven",,8.8.8.8,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HREA1893,87,,,"C. Elven",,,,,,,,
"The Hymnal: with tunes old and new","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HWTO1872,71,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HUEL1906,d540,,,"C. Elven",,,,,,,,
"The Lutheran Hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LH1941,323,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"The Lutheran Hymnary","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LHPN1913,441,,,"Cornelius Elven","J. B. Dykes, 1823—76",8.8.8.8,"[With broken heart and contrite sigh]",st_cross_dykes,3345176555673543,,,
"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LSHA1944,d67,,,"C. Elven",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MPSS1881,252,,,"C. Elven",,,,,,,,
"The Methodist Hymn-Book with Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,Meth1933,350,,,"Cornelius Elven, 1797-1873",,8.8.8.8,PLAISTOW,plaistow,1523145652345,English,,"<cite>Magdalen Chapel Hymns</cite>, ?-1760"
"The Methodist Protestant Church Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MPCH1901,d517,,,"C. Elven",,,,,,,,
"The National Baptist Hymn Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NBHB1906,d607,,,"C. Elven",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NBHB06WE,ad607,,,"C. Elven",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NBH1903,294,,,"C. Elven","Dr. L. Mason",,HEBRON,hebron_mason,5356567U1,,,
"The New Christian Hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NCH1929,214,"With Broken Heart and Contrite Sigh",,"Rev. Cornelius Elven","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The New Church Hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NCH1926,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NCH1928,174,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NGC1866,109a,,,"C. Elven",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NLD1892,643,,,"Cornelius Elven",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PPBC1889,d718,,,"C. Elven",,,,,,,,
"The Presbyterian Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PHPC1929,171,,,"Rev. Cornelius Elven","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Presbyterian Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PH1878,396,,,,,,,,,English,,
"The Presbyterian Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PRH1878,396,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PMCH1902,275,,,"Cornelius Elven","Rossini; Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"The Reformed Church Hymnal: with tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,RCH1878,365,,,"C. Elven",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SHTB1859,254a,,,,,,DENNIS,dennis_nageli,331327211161151,,,
"The Sabbath Hymn Book. Baptist ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SHBB1858,d1250,,,"C. Elven",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SoPR1870,328,,,"C. Elven",,,,,,,,
"The Service of  Song for Baptist Churches","O God be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SSBC1871,d1022,,"O God be merciful to me","C. Elven",,,,,,,,
"The Service of Song for Baptist Churches","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SSBC1876,d636,,,"C. Elven",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SDAH1886,429,,,"Cornelius Elven","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Song Book of the Salvation Army","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SBSA1953,d959,,,"C. Elven",,,,,,English,,
"The Sunday School Banner","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SSB1865a,d157,,,"C. Elven",,,,,,,,
"The Voice of Praise","Be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,VoP1872,d306,"Be merciful to me","O God be merciful to me","C. Elven",,,,,,,,
"Treasured Hymns of the Radio Devotional League","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,THRD1934,d111,,,"C. Elven",,,,,,,,
"Trinity Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,TH1961,416,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"Uplifting Songs, New and Old","Be merciful to me","With broken and with contrite sigh",with_broken_heart_and_contrite_sigh,USNO1896,d212,"Be merciful to me","O God be merciful to me","C. Elven",,,,,,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WoM1901,120,,,"C. Elven","Chas. Edw. Pollock",,SHOWALTER,showalter_pollock,55343132723553431327,English,,
"Welsh and English Hymns and Anthems","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WEHA1979,99b,,,"Rev. Cornelius Elven","S. Matthews",,PENTALPHA,pentalpha_matthews,1132243221,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WSSH1883,149,"With Broken Heart",,"Cornelius Elvin","Geo. Kingsley",,"[With broken heart and contrite sigh]",warner_rossini,156433342151233,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WS1880,367,,,"C. Elven",,,,,,,,
"Worship in the School Room","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WSR1870,d190,,,"C. Elven",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WSR1867,154,,,Unknown,,,IONA,iona_33212,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,WSR1867,296,,,Unknown,,,WARD,ward_scottish,55171565555512321255,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","O God, be Merciful to Me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ZD1902,229b,"O God, be Merciful to Me",,,,,,,,English,,
