firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Under love's bright banner, marching on to glory","Under Love's Bright Banner","Under Love's Bright Banner","Tramp, tramp, tramp, tramp, listen to our footsteps",under_loves_bright_banner_marching_on_to,English,"James Rowe",,,1
"Under naadevingens ly","Under Naadevingens Ly","Under Naadevingens Ly","Der er so",under_naadevingens_ly,Norwegian,"J. B. Atchinson",,,1
"Under sinful condemnation","The love that ransomed me","The love that ransomed me","Richer than all earthly treasure",under_sinful_condemnation,,"Eden Reeder Latta",,,1
"Under sweet compulsion of a loving heart","Give to the Lord","Give to the Lord","Give to the Lord, unto whom you owe your all",under_sweet_compulsion_of_a_loving_heart,English,"E. D. Mund",,,2
"Under the arches of the night","Under the arches of the night",,,under_the_arches_of_the_night,English,"Caryl Micklem (b. 1925)",8.8.8.8.8.8,,1
"Under the banner of Christ our king","Christ our King","Christ our King","Soon he shall reign as king of kings",under_the_banner_of_christ_our_king,,"Clarence M. Seamans",,,1
"Under the banner of Jesus my King","Under the Banner of Jesus","Under the Banner of Jesus","Under His banner I'm marching",under_the_banner_of_jesus,English,"Ida L. Reed",,,2
"Under the banner of King Immanuel","Under the Banner","Under the Banner","On, steadily on",under_the_banner_of_king,English,"L. E. J.",,,2
"Under the banner of light and of love","Homeward we march neath the banner",,"Homeward we march neath the banner",under_the_banner_of_light_and_of_love,,"Jennie Wilson",,,2
"Under the banner that's crimson with blood","The banner that's crimson with blood","The banner that's crimson with blood","Soldiers of Jesus your banner unfurl",under_the_banner_thats_crimson_with_bloo,,"W. J. Kennedy",,,1
"Under the beautiful Syrian sky","The Angel's Story","The Angel's Story","""Tidings, good tidings of joy I bring",under_the_beautiful_syrian_sky,English,"Julia H. Johnston",,,3
"Under the blood are my sins of the past","Jesus Has Made Me Free","Jesus Has Made Me Free","Safe on the rock that no tempest can move",under_the_blood_are_my_sins_of_the_past,English,"Henrietta E. Blair",,,3
"Under the blood my sins are removed","Under the blood my sins are removed",,,under_the_blood_my_sins_are_removed,,"Julia H. Johnston",,,1
"Under the blood O holy place","Under the precious blood","Under the precious blood","Glory to god",under_the_blood_o_holy_place,,"Civilla D. Martin",,,1
"Under the blood of God's own precious Son","Under the Blood","Under the Blood","Under the blood",under_the_blood_of_gods_own_precious_son,English,"Ina Pearl Whaley",,,5
"Under the blood there's forgiveness and peace","Keep under the blood",,"Keep under the blood",under_the_blood_theres_forgiveness_and_p,,"Elisha A. Hoffman",,,2
"Under the breeze of heaven we sail","Under orders onward ever",,"Under orders onward ever",under_the_breeze_of_heaven_we_sail,,"Laura E. Newell",,,1
"Under the burdens of guilt and care","Abundant Life","Abundant Life","Life! life! eternal life",under_the_burdens_of_guilt_and_care_many,,"W. Leslie",,,12
"Under the canopy of heaven","Under the canopy of heaven",,,under_the_canopy_of_heaven,,"Mark H. Forscutt",,,1
"Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,11.10.11.10,"<i>Bible Songs Hymnal, 1927</i>",9
"Under the care of my Savior dear","Under his care happy and fair",,"Under his care happy and fair",under_the_care_of_my_savior_dear,,"James Rowe",,,1
"Under the Christian banner","Youth Comes Marching","Youth Comes Marching","Youth comes marching down the way of life",under_the_christian_banner,English,"Valeria R. Lehman",,,1
"Under the dear old star","Under the star of beauty",,"Under the star of beauty",under_the_dear_old_star,,"Eliza E. Hewitt",,,2
"Under the drifted snows with weeping and holy rite","Under the Snows","Under the Snows",,under_the_drifted_snows_with_weeping_and,English,"Katharine Lee Bates",,,1
"Under the drifts my violets","Under the drifts my violets",,,under_the_drifts_my_violets,,,,,1
"Under the feeble stable light","Under the feeble stable light",,,under_the_feeble_stable_light,English,"Arnold Frederick Keller",,,1
"Under the flag we've taken our stand","Turning our backs on all that is wrong",,"Turning our backs on all that is wrong",under_the_flag_weve_taken_our_stand,English,"Ruth Tracy",,,1
"Under the flowers in the silent tomb","Under the flowers in the silent tomb",,,under_the_flowers_in_the_silent_tomb,,"E. A. Warren",,,1
"Under the guidance of angels","Under the Guidance of Angels","Under the Guidance of Angels","Under the guidance of angels",under_the_guidance_of_angels,English,"G. T. T.",,,2
"Under the law with its terrible lash","Under the law with its terrible lash",,,under_the_law_with_its_terrible_lash,,,,,1
"Under the Leader of the world, in His steps we march along","Children of Light","Children of Light","Children of light, we march along",under_the_leader_of_the_world,English,"James Rowe",,,1
"Under the nation's banner","Fight for the right brother",,"Fight for the right brother",under_the_nations_banner,,"Ella Mcafferty",,,1
"Under the olive tree deep in the garden","The garden","The garden","Agony agony forsaken alone was he",under_the_olive_tree_deep_in_the_garden,,"Violet E. King",,,1
"Under the pure white winter's snow","Dear Father let us quickly grow",,"Dear Father let us quickly grow",under_the_pure_white_winters_snow,,"Cornelia Shipman",,,3
"Under the saving blood of Calvary","I am saved by the blood","I am saved by the blood","Saved by the blood",under_the_saving_blood_of_calvary,,"B. B. Edmiaston",,,1
"Under the Savior's reign","Under the Savior's reign",,,under_the_saviors_reign,,"Mark H. Forscutt",,,1
"Under the shade of Elim's palm trees","My wayside palms","My wayside palms","Courage be the journey",under_the_shade_of_elims_palm_trees,,"Mrs. L. M. Beal Bateman",,,1
"Under the shade of the forest","Under the shade","Under the shade","Listen, listen again",under_the_shade_of_the_forest,,"Eliza E. Hewitt",,,1
"Under the shadow my soul shall hide","Then when my spirit was tried and oppressed",,"Then when my spirit was tried and oppressed",under_the_shadow_my_soul_shall_hide,,"Mary D. Robson",,,1
"Under the shadow of his wing let me hide","Under the shadow of his wing let me hide",,,under_the_shadow_of_his_wing_let_me_hide,,"W. T. Giffe",,,5
"Under the shadow of the cross of Jesus","Under the shadow of the cross of Jesus",,,under_the_shadow_of_the_cross_of_jesus,English,"George A. Warburton",,,1
"Under the shadow of the wing of the almightly","Under the shadow of the wing of the almightly",,,under_the_shadow_of_the_wing_of_the_almi,,"Hazel Smith",,,1
"“Under the shadow of thy wing”","Under the Shadow of Thy Wing","Under the Shadow of Thy Wing","He that dwelleth in the secret place",under_the_shadow_of_thy_wing_dear,,"Mrs. Gustavus Remak",,,2
"Under the shadow of Thy wing abiding","Safe Under His Wing","Safe Under His Wing","Under the shadow",under_the_shadow_of_thy_wing_abiding,English,,,,1
"Under the shadow of Thy wings","Under the Shadow of Thy Wings","Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,English,"Mrs. W. J. Kennedy",,,3
"Under the snow so white and deep","Under the Snow","Under the Snow","Sleep, little flowers, sleep, 'neath the snow",under_the_snow_so_white_and_deep,,"Alice Jean Cleator",,,6
"Under the snow the violets are budding","Under the snow the violets are budding",,,under_the_snow_the_violets_are_budding,,"Frances M. Chesbro",,,1
"Under the snow, under the snow","Under the Snow","Under the Snow",,under_the_snow_under_the_snow,English,"Mary Gilbert-Wray",,,7
"Under the soft earth dark and brown","Sleeping song","Sleeping song","Then sleep close bound",under_the_soft_earth_dark_and_brown,,"Emma N. Waglie",,,1
"Under the spreading chestnut tree","Under the Chestnut Tree","Under the Chestnut Tree",,under_the_spreading_chestnut_tree,English,,,,1
"Under the standard bright keeping","Singing of Jesus all the way","Singing of Jesus all the way","Singing of Christ",under_the_standard_bright_keeping,,"James Rowe",,,1
"Under the standard of Christ, the King","Marching We Go","Marching We Go","Under the standard with hearts true and brave",under_the_standard_of_christ_the_king,English,"M. S. Haycraft",,,4
"Under the star in the days of old","Gifts for the King","Gifts for the King","Gifts, gifts for the King, gladly we bring",under_the_star_in_the_days,English,"Edith Sanford Tillotson",,,2
"Under the stars is a silent town","Under the Stars","Under the Stars","Sing 'mid the star-beams, mother mild",under_the_stars_is_a_silent_town,English,"Elsie Duncan Yale",,,1
"Under the stars, one holy night","Under the Stars","Under the Stars",,under_the_stars_one_holy_night,English,"Anna S. Driscoll",,,15
"Under the stately arches green","Deep in the woodlands","Deep in the woodlands",,under_the_stately_arches_green,,"Lizzie DeArmond",,,1
"Under the storm-burdened sky","On the Sea","On the Sea",,under_the_storm_burdened_sky,English,"Grace Glenn",,,3
"Under the sunset sky","Dreaming through the night",,"Dreaming through the night",under_the_sunset_sky,,"Elsie Duncan Yale",,,1
"Under the wide and starry sky","Under the wide and starry sky",,,under_the_wide_and_starry_sky,,"Robert Louis Stevenson",,,1
"Under the wings of the heavenly","The one most high","The one most high","Jesus, the wonderful",under_the_wings_of_the_heavenly,,"Henry A. Moon",,,1
"Under the wings of thy sheltering love","Thy wings of love","Thy wings of love","Under thy wings",under_the_wings_of_thy_sheltering_love,,"Martha B. Donaghy",,,0
"Under the world's redeeming wood","Under the world's redeeming wood",,,under_the_worlds_redeeming_wood,,"Jacopone da Todi",,,6
"Under the wrong flag was I","Under the right flag at last",,"Under the right flag at last",under_the_wrong_flag_was_i,,"James Rowe",,,1
"Under Thy rod O God my God, My soul would meekly bow","Under Thy Rod, O God, My God","Under Thy Rod, O God, My God",,under_thy_rod_o_god_my_god_my_soul_would,English,"Helen McDowell",,,2
"Under thy sacred banner","Under Thy Sacred Banner","Under Thy Sacred Banner","Under thy sacred banner",under_thy_sacred_banner,English,"James L. Black",,,1
"Under thy shadow abiding","Under Thy Shadow","Under Thy Shadow","Under thy shadow abiding",under_thy_shadow_abiding,English,"Fanny J. Crosby",,,1
"Under thy wings dear Lord I rest","Under thy wings dear Lord I rest",,,under_thy_wings_dear_lord_i_rest,,"James Rowe",,,1
"Under Thy wings, my God","Under Thy Wings","Under Thy Wings",,under_thy_wings_my_god_close_to_by_thy_s,English,,,,8
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",,beneath_thy_wing_o_god_i_rest,English,"A. L. Waring",8.8.8.8,,5
"Under thy wings O God I'm sweetly resting","Under thy wings O God I'm sweetly resting",,,under_thy_wings_o_god_im_sweetly_resting,,"Caroline L. Goodenough",,,1
"Under thy wings O Heavenly Father","Under thy wings O Heavenly Father",,,under_thy_wings_o_heavenly_father,,"James Rowe",,,1
"Under thy wings O Holy Dove","Under thy wings O Holy Dove",,,under_thy_wings_o_holy_dove,,"James Rowe",,,1
"Under trees in the leafly wood","The leafy wood","The leafy wood",,under_trees_in_the_leafly_wood,,"L. L. Helburn",,,1
"[Under vandringen]","Under vandringen","Under vandringen",,under_vandringen,Swedish,,,,1
"Underbar en stj'rna blid","Underbar en stj'rna blid",,,underbar_en_stjrna_blid,,,,,1
"Underbar kärlek så stor!","Underbar Kärkel Så Stor","Underbar Kärkel Så Stor","Underbar kärlek så stor!",underbar_karlek_sa_stor,Swedish,"John M. Driver; O. Frank",,,5
"Underfullt deilige Eden","Underfullt Deilige Eden","Underfullt Deilige Eden","Underfullt deilige Eden!",underfuldt_deilige_eden,Norwegian,"William O. Cushing; Elevine Heede",,,2
"Underneath a balcony","Tum balalaika","Tum balalaika","Tumbala tumbala tumbalalaika",underneath_a_balcony,,"Charles Feldman",,,1
"Underneath a starry sky","Underneath a starry sky",,,underneath_a_starry_sky,,"E. H. Pearl",,,1
"Underneath are the everlasting arms","The Everlasting Arms","The Everlasting Arms",,underneath_are_the_everlasting_arms,English,"Mrs. H. H. Englund",,,1
"Underneath the banner of our Saviour King","Underneath the Banner","Underneath the Banner","Marching, marching neath our banner bright",underneath_the_banner_of_our_savior,English,"G. O. W.",,,1
"Underneath the banner of the Lord our King","Keep Step With Jesus","Keep Step With Jesus","Keep step with Jesus all the way",underneath_the_banner,English,"C. M. S.",,,1
"Underneath the Christmas","Winging through the Christmas",,"Winging through the Christmas",underneath_the_christmas,,"C. R. Freeman",,,1
"Underneath the leafless trees, the snowflakes falling lightly","The Little Grave","The Little Grave",,underneath_the_leafless_trees,English,"A. B. B.",,,2
"Underneath the restful shadow of his wings","In the hollow of his hand","In the hollow of his hand",,underneath_the_restful_shadow_of_his_win,,"Emma W. Peters",,,2
"Underneath the silent stars","The King's Birthday","The King's Birthday",,underneath_the_silent_stars,English,"Martha Lyman Shillito",,,2
"Underneath the silver maple","That Little Home of Mine","That Little Home of Mine","How the little children sit and listen",underneath_the_silver_maple,English,"Mrs. C. C. Y.",,,1
"Underneath the sod low lying","Underneath the sod low lying",,,underneath_the_sod_low_lying,English,"James Thomas Fields",,,4
"Underneath the wintry skies, Hushed and still our darling lies","Not Lost, But Gone Before","Not Lost, But Gone Before",,underneath_the_wintry_skies,English,"A. B. Bragdon",,,1
"Underneath us are the arms eternal","The Everlasting Arms","The Everlasting Arms","Underneath are the everlasting arms",underneath_us_are_the_arms_eternal,English,"A. H. A.",,,1
"Undertake thy task with Christ","Undertake thy task with Christ",,,undertake_thy_task_with_christ,English,,,,1
"Undismayed whate'er my fortune","Undismayed whate'er my fortune",,,undismayed_whateer_my_fortune,,,,,1
"Undismayed whatever fortune","Undismayed Whatever Fortune","Undismayed Whatever Fortune",,undismayed_by_any_fortune,English,"Ambrosius Stub",8.7.8.7.7.7,,3
"Undivided unity","Undivided unity",,,undivided_unity,,,,,1
"Undowanpi eca","Undowanpi eca",,,undowanpi_eca,Dakota,,,,1
"Undying love!—oh, sweet the tho't","Undying Love","Undying Love",,undying_love_o_sweet_the_thought,English,"Geo. Cooper",,,4
"Une Dios el universo","Mi Dios, Señor del Mundo","Mi Dios, Señor del Mundo","Mi Dios, Señor del mundo",une_dios_el_universo,Spanish,"Ed Seabough; Guillermo Blair",,,2
"Une fleur vient d'éclore","Une Fleur Vient d'Éclore","Une Fleur Vient d'Éclore",,une_fleur_vient_declore,French,"Pauline Martin",,"<i>Vorreformatisch Köln,</i> 1599",1
"Une nacelle, en silence","Une Nacelle En Silence","Une Nacelle En Silence",,une_nacelle_en_silence,French,"Madame H. Megroz-Cornaz",,,1
"Unending gladness is mine every day","Unending gladness is mine every day",,,unending_gladness_is_mine_every_day,,"Thomas R. Wilson",,,1
"Unendlich groß sind deine Werke","Unendlich groß sind deine Werke",,,unendlich_gross_sind_deine_werke,German,,,,1
"Unendlich reich, o Gott, bist du","Unendlich reich, o Gott, bist du",,,unendlich_reich_o_gott_bist_du_dein_sege,German,"J. W. Reche",,,4
"Unendliche Tiefe, wer wollte dich nicht","Unendliche Tiefe, wer wollte dich nicht",,,unendliche_tiefe_wer_wollte_dich_nicht,German,"Johann A. Gruber",,,1
"Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",,,unendlicher_den_keine_zeit_umschliesst_m,German,,,,16
"Unendlicher der ist und war","Unendlicher der ist und war",,,unendlicher_der_ist_und_war,German,,,,1
"Unendlicher dess jahre nie aufhören","Unendlicher dess jahre nie aufhören",,,unendlicher_dess_jahre_nie_aufhoeren,German,,,,2
"Unendlicher! Dir, unserm Gott und König","Unendlicher! Dir, unserm Gott und König",,,unendlicher_dir_unserm_gott_und_koenig,German,Jorrison,,,1
"Unendlicher ich fühl' es wohl","Unendlicher ich fühl' es wohl",,,unendlicher_ich_fuehl_es_wohl,German,,,,8
"Unerforschlich ist dein Rat, Gott wir beten an und schweigen","Unerforschlich ist dein Rat, Gott wir beten an und schweigen",,,unerforschlich_ist_dein_rat_gott_wir_bet,German,,,,3
"Unergründlich große Liebe","Unergründlich große Liebe",,,unergruendlich_grosse_liebe,German,"Johann Christoph Kunze",,,6
"Unergründlich Meer der Gnaden","Unergründlich Meer der Gnaden",,,unergruendlich_meer_der_gnaden,German,,,,1
"Unermesslich, ewig ist Gott, der Höchste","Unermesslich, ewig ist Gott, der Höchste",,,unermesslich_ewig_ist_gott_der_hoechste,German,"Johann Adolph Schlegel",,,2
"Unerring Guide, unfailing Friend","Unerring Guide","Unerring Guide",,unerring_guide_unfailing_friend,English,"T. Berry Smith",,,1
"Unerschaffne Gottes-Lieb","Unerschaffne Gottes-Lieb",,,unerschaffne_gotteslieb_brutigam_der_see,German,,,,1
"Unerschaffne Gotteslieb, mein vertrauter Freund","Unerschaffne Gotteslieb, mein vertrauter Freund",,,unerschaffne_gotteslieb_mein_vertrauter_,German,"Gottfried Arnold",,,2
"Unerschaffne lebens-sonne","Unerschaffne lebens-sonne",,,unerschaffne_lebens_sonne,German,"Johann Anastasius Freylinghausen",,,9
"Unexpected and mysterious","Unexpected and Mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,English,"Jeannette M. Lindholm, b. 1961","8.7.8.7 D",,3
"Unfaithfulness our souls doth wound","Unfaithfulness our souls doth wound",,,unfaithfulness_our_souls_doth_wound,,,,,1
"Unfaithfulness that cruel sin","Unfaithfulness that cruel sin",,,unfaithfulness_that_cruel_sin,,,,,1
"Unfathomable love that will not fail","O speak to me, dear Lord, in accents low",,"O speak to me, dear Lord, in accents low",unfathomable_love_that_will_not_fail,,"Oswald J. Smith",,,1
"Unfathomed as the deepest sea","Because He Loves Me So","Because He Loves Me So","He loves me, he guides me",unfathomed_as_the_deepest_sea,English,"Jennie E. Hussey",,,1
"Unfathomed wisdom of our king","Unfathomed wisdom of our king",,,unfathomed_wisdom_of_our_king,,,,,3
"Unfertile intricate and strange","Unfertile intricate and strange",,,unfertile_intricate_and_strange,,"Susanna Harrison",,,2
"Unfold in beauty, flowers of spring","The Lord is Good","The Lord is Good","The Lord is good, is good to all",unfold_in_beauty_flowers_of_spring,English,"E. E. Hewitt",,,3
"Unfold it unfold it unfold to our","The scroll of eternity","The scroll of eternity","Unfold the glad",unfold_it_unfold_it_unfold_to_our,,"W. S. Butterbaugh",,,1
"Unfold, O Lord, to us unfold","Unfold, O Lord, to us unfold",,,unfold_o_lord_to_us_unfold,English,"T. Kelly",,,1
"Unfold thy face unmask the ray","Unfold thy face unmask the ray",,,unfold_thy_face_unmask_the_ray,,"Christopher Harvey",,,1
"Unfold, unfold, unfold","Unfold, Ye Portals","Unfold, Ye Portals",,unfold_unfold_unfold_ye_portals_everlast,English,,,,10
"Unfold, unfold ye [golden] gates of heaven","Unfold, unfold ye [golden] gates of heaven",,,unfold_unfold_ye_golden_gates_of_heaven,English,,,,7
"Unfold ye everlasting gates","Unfold ye everlasting gates",,,unfold_ye_everlasting_gates,,,,,1
"Unfruchtbare Feigenbäume","Unfruchtbare Feigenbäume",,,unfruchtbare_feigenbume_suender_in_dem_s,German,"G. Füßle",,,3
"Unfruchtbares Zion, sei frölich im Herren","Unfruchtbares Zion, sei frölich im Herren",,,unfruchtbares_zion_sei_froelich_im_herre,German,,,,2
"Unfurl our temp'rance banner","Strike for God and Victory","Strike for God and Victory","Unfurl, unfurl, unfurl our temp'rance banner",unfurl_our_temprance_banner,English,"Fanny J. Crosby",,,1
"Unfurl the army banner","Unfurl the army banner",,,unfurl_the_army_banner,English,"William D. Pennick",,,2
"Unfurl the banner, let it wave","Unfurl the Banner","Unfurl the Banner","Unfurl the banner, let it wave",unfurl_the_banner_let_it_wave,English,"J. L. H.",,,1
"Unfurl the banner of love","The banner of love","The banner of love",,unfurl_the_banner_of_love,,"Anna D. Bradley",,,1
"Unfurl the banner of the cross","All hail thou banner of the cross",,"All hail thou banner of the cross",unfurl_the_banner_of_the_cross,English,"Fanny J. Crosby",,,2
"Unfurl the banner of the free","The flag, the flag, the dear old flag",,"The flag, the flag, the dear old flag",unfurl_the_banner_of_the_free,,,,,1
"Unfurl the banner of the King","Unfurl the Banner","Unfurl the Banner","Then rally, rally, rally all ye hosts",unfurl_the_banner_of_the_king,English,"F. A. F.",,,1
"Unfurl the Christian standard! lift it manfully on high","Unfurl the Christian Standard!","Unfurl the Christian Standard!","O follow with a cheer!",unfurl_the_christian_standard,English,"Frances Ridley Havergal",,,6
"Unfurl the flag of Christ today, and let it proudly wave","Unfurl the Flag","Unfurl the Flag","Unfurl the flag, oh! soldiers true",unfurl_the_flag_of_christ,English,"Anna Allen",,,1
"Unfurl the Gospel banner","Go forward Christian soldiers",,"Go forward Christian soldiers",unfurl_the_gospel_banner_ye_soldiers_of,English,"Mrs. W. J. Kennedy",,,1
"Unfurl the gospel banner, To earth's remotest bound","Unfurl the Gospel Banner","Unfurl the Gospel Banner",,unfurl_the_gospel_banner,English,"H. H. Hall",,,1
"Unfurl the grand old colors","The Banner of Victory","The Banner of Victory","Ev'rywhere, ev'rywhere",unfurl_the_grand_old_colors_the_banner,English,"Mrs. Julia M. Dana",,,1
"Unfurl the temperance banner","Unfurl the temperance banner",,,unfurl_the_temperance_banner_stryker,,"Peter Stryker",,,1
"Unfurl the temperance banner","Unfurl the Temperance Banner","Unfurl the Temperance Banner",,unfurl_the_temperance_banner_and_fling,English,"E. Allbright",,,1
"Unfurl the Temp'rance Banner ","Unfurl the Temp'rance Banner ",,,unfurl_the_temperance_banner_and_fling_i,English,,,,28
"Unfurl the temp'rance banner","Unfurl the Temperance Banner","Unfurl the Temperance Banner","From mountain, hill, and valley",unfurl_the_temperance_banner_and_let_it_,English,"Rev. M. Lowrie Hofford, D.D.",,,3
"Unfurl the temp'rance gospel banner","Unfurl the Banner","Unfurl the Banner","Unfurl the temp'rance gospel banner",unfurl_the_temperance_gospel_banner,English,"F. E. Belden",,,1
"Unfurl we freedom's standard","Unfurl we freedom's standard",,,unfurl_we_freedoms_standard,,"F. J. Wright",,,1
"Unfurl your banners and fling them to the breeze","For well we know 'twill please",,"For well we know 'twill please",unfurl_your_banners_and_fling_them_to_th,,,,,1
"Unfurl your temp'rance banner","Guard Your Homes","Guard Your Homes","Guard your homes and children",unfurl_your_temperance_banner,English,"M. A. S.",,,2
"Ung och glad jag 'r","Ung och glad jag 'r",,,ung_och_glad_jag_r,,,,,1
"Unga skara må du vara","Unga skara","Unga skara",,unga_skara_maa_duvara,Swedish,"A. G. S.",,,1
"Ungdom i livets vår","I livets vår","I livets vår",,ungdom_i_livets_vaar,Swedish,"Anna Ölander",,,1
"Ungdom i världen","Ungdom i världen","Ungdom i världen",,ungdom_i_varlden,Swedish,,,,4
"Ungdom som går ut i världen","Ungdom som går ut i världen","Ungdom som går ut i världen",,ungdom_som_gaar_ut_i_vrlden,Swedish,"Lina Sandell",,,1
"Ungdomsskare som i fare","Ungdomsskare som i fare",,,ungdomsskare_som_i_fare,Norwegian,"J. Søholdt",,,2
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",,,ungnad_begehr_ich_nicht_von_dir,,"Hans Schlaffer",,,11
"Ungrateful sinner! whence this scorn","Ungrateful sinner! whence this scorn",,,ungrateful_sinners_whence_this_scorn,English,,,,17
"Ungrund voller liebe deine allmachts-triebe","Ungrund voller liebe deine allmachts-triebe",,,ungrund_voller_liebe_deine_allmachtstrie,German,"Conrad Beissel",,,1
"Unhappy city hadst thou known","Unhappy city hadst thou known",,,unhappy_city_hadst_thou_known,English," Heginbotham",,,13
"Unhappy soul, afar from home","Unhappy Soul","Unhappy Soul","Unhappy soul, O seek the Lord",unhappy_soul_afar_from_home,English,"Katharyn Bacon",,,1
"Unhappy soul that thou shouldst force","Unhappy soul that thou shouldst force",,,unhappy_soul_that_thou_shouldst_force,,,,,1
"Unhappy soul, what sayest thou",Appeal.,Appeal.,,unhappy_soul_what_sayest_thou,English,"Joseph Morris",8.6.8.6.8.8.6.6,,1
"Unheard the dews around me fall","Unheard the dews around me fall",,,unheard_the_dews_around_me_fall,English,Anonymous,,,24
"Unheard the dews around us fall","Unheard the dews around us fall",,,unheard_the_dews_around_us_fall,,"George W. Briggs",,,1
"Unheeding winter's cruel blast","Sowing the Seed","Sowing the Seed","Then sow the seed in every field",unheeding_winters_cruel_blast,,"Daniel S. Warner","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sowing_the_Seed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (106); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (65)",5
"Ŭnheŭi achimi (This new morn, full of grace)","This New Morn, Full of Grace (Ŭnheŭi achimi)","This New Morn, Full of Grace (Ŭnheŭi achimi)",,unheui_achimi,"English; Korean","Jung-joon Kim; Marion Kim",,,1
"Uniambie ya Yesu ","Uniambie Ya Yesu","Uniambie Ya Yesu","Uniambie ya Yesu",uniambie_ya_yesu_niyafahamu_kweli,Swahili,"Fanny Crosby",,,2
"Unid los cantos","Unid los cantos","Unid los cantos",,unid_los_cantos_todos_los_santos,Spanish,"Alberto Martínez",,,2
"Unidos como hermanos, ¡Oh Dios, nuestro Hacedor!","Unidos como hermanos, ¡Oh Dios, nuestro Hacedor!",,,unidos_como_hermanos_a_dios_nuestro_hace,Spanish,"E. Martinez Garza",,,6
"Unidos en amor","Unidos En Amor","Unidos En Amor",,unidos_en_amor_tenemos,Spanish,"S. D. Athans",,,1
"Unidos en amor","Unidos En Amor","Unidos En Amor","En una misma fe",unidos_en_amor_venimos,Spanish,,,,1
"Unidos en Cristo ya marchando vamos","Nuestra Esperanza","Nuestra Esperanza","Hoy damos honra al Salvador",unidos_en_cristo_ya_marchando_vamos,Spanish,,,,1
"Unidos en el misterio de la hora","Unidos en el misterio","Unidos en el misterio",,unidos_en_el_misterio_de_la_hora,Spanish,"Philip A. Porter (estadounidense, n. 1953); Gaylord E. Smith (estadounidense, n. 1939",,,1
"Unidos en espíritu al coro celestial","Unidos en espíritu","Unidos en espíritu",,unidos_en_espiritu_al_coro_celestial,Spanish,"J. B. Cabrera",,,11
"Unidos fieles todos","Unidos, Fieles Todos","Unidos, Fieles Todos",,unidos_fieles_todos,Spanish,"Juan B. Cabrera",,,3
"Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos todos en al amor",unidos_por_el_amor_de_cristo,Spanish,"Robert Shaffer; Juan Luis García",,,2
"Unidos, Señor, en caridad","Unidos en Caridad","Unidos en Caridad","Concédenos, Señor",unidos_senor_en_caridad,Spanish,"Cesáreo Gabaráin, 1936-1991",,,3
"Unidos somos en amor","Unidos Somos En Amor","Unidos Somos En Amor","Lléname ya",unidos_somos_en_amor_uno_solo,Spanish,"Reynaldo Froese",,,1
"Unidos todos formamos","Unidos Todos","Unidos Todos","Juntos comemos el Pan",unidos_todos_formamos,Spanish,"Rogelio Zelada, n. 1944",,,3
"Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)","Unidos (Together)","Unidos (Together)",,unidos_unidos_en_tu_nombre_unidos,"English; Spanish","Benjamin Villanueva; George Lockwood",Irregular,,7
"Unifiche, Bwana wangu","Unifiche, Bwana Wangu","Unifiche, Bwana Wangu","Unifiche, Mwokozi, Unifiche",unifiche_bwana_wangu,Swahili,,,,1
"Union eighteen led on the van","The firemen's gathering","The firemen's gathering","The firemen are coming make room",union_eighteen_led_on_the_van,,,,,1
"Union it is a hollowed name","Union it is a hollowed name",,,union_it_is_a_hollowed_name,,,,,5
"Union of faith, and hope, and love","Union of faith, and hope, and love","Union of faith, and hope, and love",,union_of_faith_and_hope_and_love,English,"James Montgomery",8.8.8.8,,1
"Union prevails in heaven from him","Union prevails in heaven from him",,,union_prevails_in_heaven_from_him,,"William B. Tappan",,,1
"Unipe nguvu, Bwana nikumbuke","Unipe nguvu, Bwana","Unipe nguvu, Bwana",,unipe_nguvu_bwana,Swahili,"Christian F. Gellert, 1715-1769",,,1
"Unishike! Mimi ni mnyonge sana","Unishike! Mimi ni mnyonge sana","Unishike! Mimi ni mnyonge sana",,unishike_mimi_ni_mnyonge_sana,Swahili,"A. J. Ramaker",,,1
"Unite and join your cheerful songs","Unite and join your cheerful songs",,,unite_and_join_your_cheerful_songs,English,,8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, ed. James O'Kelly, 1816, alt.",1
"Unite my roving [rising] thoughts unite","Unite my roving [rising] thoughts unite",,,unite_my_roving_thoughts_unite,,"Philip Doddridge",,,77
"Unite them all one cause to make","Unite them all one cause to make",,,unite_them_all_on_cause_to_make,English,"Melancthon Woolsey Stryker",,,1
