displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d393,,,"Russell S. Cook",,,,,,English,,
"Just As Thou Art, without One Trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Hymnal and Order of Service",HOoS1937,398,"Just As Thou Art, without One Trace",,"Russell S. Cook",,,,,,,,
"Just As Thou Art, without One Trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Hymnal and Order of Service",HOoS1926,398,"Just As Thou Art, without One Trace",,"Russell Sturgis Cook","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,402,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,415,,,,,,,,,English,"""Sabbath Songs"" p. 65",
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Psalms and Hymns for the Worship of God",PHWG1866,d422,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,426,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Southern Psalmist",SP1859,d429,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Methodist Hymn and Tune Book",MHTB1894,d440,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Southern Psalmist. New ed.",SPN1871,d449,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Christ in Song",CS1869,474,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns of the Ages: for Public and Social Worship",HAPS1891,475,,,"Rev. Russell S. Cook (1814-1864)","Sir George Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,475,,,"Rev. Russell S. Cook (1814-1864)",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,497,,,"Rev. Russell Sturgis Cook, 1814-1864",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Church Hymn Book",CHB1859,d516,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,564,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,673,,,,,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1059,,,Anon.,,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1145,,,"Russell Sturges Cook, 1814-64",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1145,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Cyber Hymnal",CYBER,3482,"Just as Thou Art",,"Russell S. Cook","G. B. Chamberlain",8.8.8.6,"CONFIDENCE (Chamberlain)",confidence_chamberlain,536556115436553,English,"<cite>American Messenger</cite>, 1850",
