displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Was a Time of Miracles","[It Was a Time of Miracles]","It Was a Time of Miracles",,it_was_a_time_of_miracles,English,"Richard Leach","8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Need You Now","[Need You Now]","Need You Now",,need_you_now,English,"Jack Parker; Chris Tomlin",,"<i>Worship Together Songbook 4.0</i> (Worship Together, 2001)",1
"Two Little Fishes","[Two Little Fishes]","Two Little Fishes",,two_little_fishes_ylvisaker,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Why thus, my soul, cast down?","Why thus, my soul, cast down?","Why thus, my soul, cast down?",,why_thus_my_soul_cast_down,English,"James Montgomery",6.6.6.6.8.8,,1
"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying","You Came to Us, Dear Jesus",,you_came_to_us_dear_jesus,English,"Edmund P. Clowney",11.10.11.10,,1
"Go Thou and Prophesy","Jesus, while walking on the earth, on the earth","Go Thou and Prophesy","He healed the sick and raised the dead, raised the dead",jesus_while_walking_on_the_earth,English,"Samuel Kays",8.6.8.6,,1
"Go and Tell Jesus","Oh, preachers, can't you praise God?","Go and Tell Jesus","Go home and tell my Jesus",o_preachers_cant_you_praise_god,English,"Matt. Owens",Irregular,,1
"""It is I.""","When Galilee was raging with a great tumultuous storm","""It is I.""","""It is I,"" ""It is I,""",when_galilee_was_raging,English,"B. E. W.",,,1
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"Living Lord of Love's Dominion","Living Lord of love's dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"Pray, Give, Go","Hear the words of the Master today","Pray, Give, Go","Pray, pray, pray",hear_the_words_of_the_master_today,,"M. H. C.",,,1
"He Windeth His Way Through the Village","He windeth his way thro’ the village","He Windeth His Way Through the Village","He windeth his way thro’ the village",he_windeth_his_way_through_the_village,English,"John R. Clements",,,1
"A rich young man came seeking","A rich young man came seeking",,,a_rich_young_man_came_seeking,English,"Marjorie Dobson, b. 1940",7.6.7.6.7.6.7.6,,1
"Jesus Laughed Out Loud","Jesus laughed out loud ","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",5.6.8.6,,1
"I never could do without Jesus","Oh, what could I do with my sorrows","I never could do without Jesus","I never could do without Jesus",o_what_could_i_do_with_my_sorrows,English,"Rev. R. M. Offord",,,1
"Fair wind and the Sky Is Clear","Fair wind and the sky is clear","Fair wind and the Sky Is Clear",,fair_wind_and_the_sky_is_clear,English,"Daniel Charles Damon",7.6.8.5.5.10,,1
"Put your trust","Put your trust in the man who tamed the sea","Put your trust",,put_your_trust_in_the_man_who,English,"Estelle White",,,1
"You Came, O Christ, to Pray","You came, O Christ, to pray","You Came, O Christ, to Pray",,you_came_o_christ_to_pray,English,"James Hart Brumm, b. 1962","6.6.8.6 D",,1
"Bread to Share","Bread for ev'ry hunger","Bread to Share","Plenty of bread at the feast of life",bread_for_every_hunger,English,"Marty Haugen, b. 1950",,,1
"There’s Enough for All","There’s enough for all","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
"In the Dawn of the Morn (No ni idete)","No ni idete tsuyu ki yo rana ru (In the dawn of the morn, with the dews fresh and clear)","In the Dawn of the Morn (No ni idete)",,no_ni_idete_tsuyu_ki_yo_rana_ru,"English; Japanese","Maasuko endo; Nobuaki Hanaoka",,,1
"Con Cinco Panes","Al conocer la noticia","Con Cinco Panes","Con cinco panes",al_conocer_la_noticia,Spanish,"Diego Correa; Damaris Thillet",,,1
"Pedro Va por el Mar (Peter Walks on the Sea)","Si tienes fe, ven y sal de la barca (If you have faith, you can walk on the water)","Pedro Va por el Mar (Peter Walks on the Sea)","Pedro va por el mar (Peter walks on the sea)",si_tienes_fe_ven_y_sal_de_la_barca,"English; Spanish","Alvin Schutmaat; José Luis Casal",,Cuba,1
