displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1030,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1030,,,"John Chandler",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1173,,,"John Chandler",,,,,,,,
"Christ the Corner-Stone","Christ is our cornerstone",christ_is_our_cornerstone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,442,"Christ the Corner-Stone",,"Rev. John Chandler (1806-1876)","Wm. Henry Havergal (1793-1870)",,IRENAEUS,irenaeus_havergal,111712143215567123,English,,
Corner-stone,"Christ is our Corner-stone",christ_is_our_cornerstone,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,488,Corner-stone,,"John Chandler","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Laying a Corner-stone","Christ is our cornerstone",christ_is_our_cornerstone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1002,"Laying a Corner-stone",,Chandler,,,WARSAW,warsaw_clark,154315345671217,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,52,,,"John Chandler",,,BEVERLY,old_148th,13515435665432,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The New English Hymnal",NEH1985,206,,,"John Chandler, 1806-76","S. S. Wesley, 1810-76",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, c. 7th century",
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,279,,,,,,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,294a,,,"J. Chandler","H. W. Parker",6.6.6.6.8.8,AUBURNDALE,auburndale_parker,511177122253333,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,294b,,,"J. Chandler","S. S. Wesley",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Book of Worship",BW1867,381,,,,,,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,395,,,"John Chandler, 1806-1876","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, before 9th century",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Evangelical Lutheran Hymn-book",ELHL1918,453,,,,,,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Book of Worship (Rev. ed.)",BW1870,487,,,,,,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,562,,,Chandler,,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymns for Today's Church (2nd ed.)",HTC,564,,,"J. Chandler (1806-1876)","S. S. Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"from the Latin (c. seventh century)",
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,608,,,"John Chandler (1806-1876)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Song Book of the Salvation Army",SBSA1986,940,,,"John Chandler (1806-76)",,,,,,English,"Sixth-or seventh-century Latin hymn",
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,294,,,chandler,,,,,,,"Seventh Century",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,294a,,,"J. Chandler",,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,294b,,,"J. Chandler",,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,399,,,,,,,,,English,"""Church Hymnal"" p. 124",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1030,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1030,,,,,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Song Book of the Salvation Army",SBSA1953,39,,,"John Chandler",,,,,,English,,
"Christ is our corner-stone, On Him alone we build","Christ is our corner-stone, On Him alone we build",christ_is_our_cornerstone,"Hymnal of the Presbyterian Church",HPC1866,126,,,,,,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,171,,,,,,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,178,,,"John Chandler","Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,211,,,Chandler,"W. H. Havergal",,ADORATIOIN,st_john_13355,133551176545567,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymnal of the Presbyterian Church in Canada",HPCC1880,235,,,,,,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,273.869,,,,,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,279,,,,,6.4.6.4,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Hymnal: with tunes old and new",HWTO1872,279,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,345,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,358a,,,"Rev. John Chandler","G. F. Handel",6.6.6.6.4.4.4.4,GOPSAL,gopsal_handel,565345143221155,English,"Latin of the 8th cent.",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,358b,,,"Rev. John Chandler","S. S. Wesley",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin of the 8th cent.",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Church Hymns: with tunes (New ed.)",CH1903,375,,,,"G. F. Handel, 1685-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,419,,,Chandler,"W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,424,,,"Rev. John Chandler",,,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,464,,,,,,,,,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Church Hymnary",CH1902a,467,,,,"J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Book of Worship: with tunes",BoW1881,487,,,,"L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Christ is our Corner-Stone","Christ is our Corner-Stone",christ_is_our_cornerstone,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,495,,,"John Chandler",,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Canadian Baptist Hymn Book",CBHB1873,587,,,Chandler,,,,,,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The Methodist Hymn-Book with Tunes",Meth1933,702,,,"Anonymous; John Chandler, 1806-76","S. S. Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"6th or 7th cent.",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Worship Song: with accompanying tunes",WSAT1905,743,,,"J. Chandler","J. B. Dykes, Mus. Doc.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,"Hymn of 8th century",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Baptist Praise Book",BPBC1871,845,,,Chandler,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,869,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Presbyterian Hymnal",PH1878,962,,,,,,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1173,,,"John Chandler, 1806-76; Anon.",,,,,,,"8th Century",
"Christ is our Corner-Stone","Christ is our Corner-Stone",christ_is_our_cornerstone,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1236,,,"Rev. John Chandler, 1806-1876; Unknown",,,,,,,,
"Angularis fundamentum lapis Christus missus est","Christ is our cornerstone",christ_is_our_cornerstone,"The Australian Hymn Book with Catholic Supplement",AHBC1977,344,"Angularis fundamentum lapis Christus missus est",,"Anon.; John Chandler 1806-76","Samuel Sebastian Wesley 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,,"Latin 7th or 8th cent.",
"Christ is our Corner Stone","Christ is our Corner Stone",christ_is_our_cornerstone,"The Hymnal",HPAG1933,472,,,"Rev. John Chandler","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,,"Latin, 7th or 8th century",
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Book of Praise",BoP1918,303,,,"John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Latin, 7th or 8th century",
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Evangelical Hymnal",EH1917,303,,,"Rev. John Chandler","Rev. John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Evangelical Hymnal. Text edition",EHT1919,303,,,"Rev. John Chandler",,,,,,English,,
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,469,,,"John Chandler","Lowell Mason",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,,
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,469,,,"John Chandler",,,,,,,,
