hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,S4C1909,66,,,"Adelaide Anne Procter, 1825-64","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Songs of Life","Teach Us, O Lord, True Brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,SoL1921,83,"Teach Us, O Lord, True Brotherhood",,"Marion Dutton Savage","Henry Hiles",,"[Teach us, O Lord, true brotherhood]",st_leonard_hiles,124322111222222,,,
"Songs of Life","Rural Hymn","Lord, for the grace of ev'ry place",lord_for_the_grace_of_every_place,SoL1921,99,"Rural Hymn",,"Harold E. Wilson","Henry Hiles",,"[Lord, for the grace of ev'ry place]",st_leonard_hiles,124322111222222,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,SoPP1883,223,,,"Ray Palmer","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,SoPP1889,223,,,"Ray Palmer","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Songs of Praise: for Sunday-Schools","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,SoPS1882,83,,,"Samuel Stennett","Henry Hiles",,LEONARD,st_leonard_hiles,124322111222222,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,SCCB1907,71,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Songs of the Christian Life","Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,SoCL1912,361,,,"Ray Palmer","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Songs of the Christian Life","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,SoCL1912,435,,,"Washington Gladden","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Songs of the Christian Life","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,SoCL1912,494,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Songs of Worship: for the Sunday School","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,SWSS1887,23,,,"Miss A. A. Proctor","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,SSBR1896,107,,,"John Mason Neale (1818-1866)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O God, Whose Law From Age To Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,AMEZ1996,55,"O God, Whose Law From Age To Age",,"John Hayes Holmes","Henry Hiles","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AMEZ1996,117,"The Shadows of the Evening Hours",,"Adelaide A Procter, 1825-1864","Henery Hiles, 1826-1904","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Spirit of the Living God","O Spirit of the Living God",o_spirit_of_the_living_god_thou_light_an,AMEZ1996,208,"O Spirit of the Living God",,"Henry H Tweedy","Henry Hiles, 1826-1904","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AHBW1928,260,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Abingdon Song Book","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,ASB1938,78,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Abingdon Song Book","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,ASB1938,163,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Abingdon Song Book","The Prince of Peace His Banner Spreads","The Prince of Peace His banner spreads",the_prince_of_peace_his_banner_spreads,ASB1938,255,"The Prince of Peace His Banner Spreads",,"Harry Emerson Fosdick, 1878-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Academic Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AH1899,14,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The American Hymnal for Chapel Service","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AHCS1922,85,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AHSC1914,53,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,BH1924,31,,,"William C. Gannett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,BoCP1938,660b,,,"John Greenleaf Whittier","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Book of Praise","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,BoP1918,678,,,"Adelaide Anne Procter, 1825-1864","Henry Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,BPCS1893,144,,,"Ade. A. Proctor","J. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,BPSS1893,144,,,"Ade. A. Proctor","J. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Lord, lead the way","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,CHSS1891,286,"Lord, lead the way",,"W. Croswell","H. Hiles",,"[Lord, lead the way the Saviour went]",st_leonard_hiles,124322111222222,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CH1895,396,,,"Miss A. A. Proctor","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Century Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CH1921a,30,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Chapel Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CH1898,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Chapel Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CH1908a,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Chapel Hymnal","O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,CH1931,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Chapel Hymnal: (Revised Edition)","O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,CH1953,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CH1923,170,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Choral Hymnal","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,CH1888,207,,,"The Rev. W. Croswell, D.D.","H. Hiles, Mus.D.",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHHC1893,286,,,"Adelaide Anne Procter","Dr. H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHRC1920,15,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HPEC1917,15a,,,"A. A.  Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHSD1941,54,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Church School Hymnal for Youth","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CSHY1928,16,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Church School Hymnal for Youth","O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,CSHY1928,72,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,CHSH1912,50,,,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Cyber Hymnal","O God, Whose Law from Age to Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,CYBER,4935,"O God, Whose Law from Age to Age",,"John H. Holmes","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Cyber Hymnal","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,CYBER,5305,"O Sing a New Song to the Lord",,,"Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 257",
"The Cyber Hymnal","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CYBER,6012,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>Legends and Lyrics, a Book of Verse</cite>, 1862",
"The Cyber Hymnal","The Son of Man Goes Forth Today","The Son of Man goes forth today",the_son_of_man_goes_forth_today,CYBER,6204,"The Son of Man Goes Forth Today",,"Henry H. Barstow","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Pres­by­ter­ian Tribune</cite>, cir­ca 1936",
"The Cyber Hymnal","Thou Art My Hiding Place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CYBER,6492,"Thou Art My Hiding Place, O Lord",,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Cyber Hymnal","'Twixt Gleams of Joy and Clouds of Doubt","'Twixt gleams of joy and clouds of doubt",twixt_gleams_of_joy_and_clouds_of_doubt,CYBER,7000,"'Twixt Gleams of Joy and Clouds of Doubt",,"John C. Shairp","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Cyber Hymnal","O God Beyond The Evening Hills","O God beyond the evening hills",o_god_beyond_the_evening_hills,CYBER,8186,"O God Beyond The Evening Hills",,"Jessie A. Lee","Henry Hiles",,"[O God beyond the evening hills]",st_leonard_hiles,124322111222222,English,,
"The Cyber Hymnal","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,CYBER,9807,,,"Charles Wesley    ","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,"<cite>Short Hymns</cite>, 1762",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Evangelical Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,EH1917,384,,,"Adelaide Ann Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Fellowship Hymn Book","The Holy War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHB1908,53,"The Holy War",,"R. Heber","H. Hiles",,"ST. LEONARDS",st_leonard_hiles,124322111222222,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,FHR1908,a40,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Haverford School Hymnal: for use in The Haverford School","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HSH1910,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Home and School Hymnal","My Lord, my Love was crucified","My Lord, my Love was crucified",my_lord_my_love_was_crucified,HSH1894,20a,,,"John Mason","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,THEH,31,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Hymnal and Order of Service","Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,HOoS1926,219,"Thy Word, O Lord, Like Gentle Dews",,"Carl Bernhard Garve; Miss Catherine Winkworth","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal and Order of Service","Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,HOoS1926,527,"Lord, Who at Cana's Wedding Feast",,"Adelaide Thrupp; Godfrey Thring","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal for Schools","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4S1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal for Schools","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,H4S1895,124,,,"The Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal for Young People","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4YP1928,13,,,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal for Young People","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,H4YP1928,63,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal of Praise","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoP1913,40,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HEMC1950,41,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,HEMC1950,248,,,"John Greenleaf Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HRGC1892,15,"The shadows of the evening hours",,"A. A.  Procter","Henry Hiles, Mus. Doc.",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,EH1916,22,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,1r43r255122222235433,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,HAGS1941,79,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,HAGS1941,235,,,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Son of Man goes forth today","The Son of Man goes forth today",the_son_of_man_goes_forth_today,HAGS1941,267,,,"H. H. Barstow","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,HAGS1941,310,,,"John Greenleaf Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnary for use in Baptist churches","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,H4B1936,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820 - 1910","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Hymnary for use in Baptist churches","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4B1936,543,"The shadows of the evening hours",,"Adelaide Anne Procter, 1825 - 1864","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Hymnary of the United Church of Canada","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,UCC1930,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820-1910","Henry Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The Hymnary of the United Church of Canada","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,UCC1930,543,"The shadows of the evening hours",,"Adelaide Anne Procter, 1825 - 1864","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Institute Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,IH1899,14,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Methodist Hymn-Book with Tunes","The Galilean fishers toil","The Galilean fishers toil",the_galilean_fishers_toil,Meth1933,509,,,"Christopher Wordsworth, 1807-85","H. Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD'S",st_leonard_hiles,124322111222222,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,MHOH1905,62,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,MHOH1905,472,,,"John G. Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NA1886,163,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles (1826- )",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The New Baptist Praise Book: or hymns of the centuries","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NBPB1925,29,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NBPB1914,29,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Around the life which Thou didst live","Around the life which Thou didst live",around_the_life_which_thou_didst_live,NCH1892,221,,,"Benjamin Homer Hall","Henry Hiles, Mus. Doc.",,"[Around the life which Thou didst live]",st_leonard_hiles,124322111222222,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NLD1892,123,,,"Adelaide A. Procter","H. Hiles",,LEONARD,st_leonard_hiles,124322111222222,English,,
"The Packer Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PH1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Packer Hymnal","Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,PH1895,124,,,"Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Parish School Hymnal","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,PSH1926,49,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Parish School Hymnal","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,PSH1926,116,,,"Catherine Winkworth; Carl Bernhard Garve","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Parish School Hymnal","How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,PSH1926,287,,,"Jane Borthwick; Karl Johann P. Spitta","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Pilgrim Hymnal","O Master, Brother, Lord and Friend!","O Master, Brother, Lord and Friend!",o_master_brother_lord_and_friend,PH1904,190,,,"Edwin P. Parker","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Pilgrim Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PH1904,497,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Work Shall be Prayer","Behold us, Lord, a little space",behold_us_lord_a_little_space,PHRR1912,387,"Work Shall be Prayer",,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Abiding Love","It singeth low in every heart",it_singeth_low_in_every_heart,PHRR1912,557,"The Abiding Love",,"John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","So He Giveth His Beloved Sleep","The shadows of the evening hours",the_shadows_of_the_evening_hours,PHRR1912,628,"So He Giveth His Beloved Sleep",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
