displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 31","In You, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,44b,"Psalm 31","You have redeemed us, Lord God of truth",,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB",,"[You have redeemed us, Lord God of truth]",you_have_redeemed_us_lord_god_krisman,22341,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Rite of Penance</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Holiness Unto the Lord","Holiness unto the Lord, let it be our marching song",holiness_unto_the_lord_let_it_be_our_mar,"Jubilate : A Modern Sunday-School Hymnal",J1917,70,"Holiness Unto the Lord","Holiness unto the Lord","E. E. Hewitt","J. Lincoln Hall",,"[Holiness unto the Lord, let it be our marching song]",holiness_unto_the_lord_hall,,English,,
"Sing Unto the Lord","Let us come before the Lord today with singing",let_us_come_before_the_lord,"Sunday School Voices: a collection of sacred songs",SSV1910,82,"Sing Unto the Lord","Sing, O sing unto the King","E. E. Rexford","T. Martin Towne",,"[Let us come before the Lord today with singing]",let_us_come_before_the_lord_towne,,English,,
"Battling for the Lord","We are battling for the Lord",we_are_battling_for_the_lord,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,112,"Battling for the Lord","Let us wave the glorious banner high","Emily P. Miller","J. Lincoln Hall",,"[We are battling for the Lord]",we_are_battling_for_the_lord_hall,54351235566666621234,English,,
"Seek The Lord and His Strength","Seek the Lord and His strength, seek His face evermore",seek_the_lord_and_his_strength,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,132,"Seek The Lord and His Strength","""Seek the Lord and His strength, seek His face evermore""","Miss Julia H. Johnston","P. Bilhorn",,"[Seek the Lord and His strength, seek His face evermore]",seek_the_lord_and_his_strength_s_bilhorn,1233211D76U1D65U1233,English,,
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,142,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Michel Guimont",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_guimont,5543451,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Catholic Book of Worship III",CBOW1994,319,"Wait for the Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord,his day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,328,"Lord of all power and might",,"Rev. Hugh Stowell",Giardini,6.6.4.6.6.6.4,"[Lord of all power and might]",italian_hymn_giardini,531217112345432,English,,
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart ",o_lord_most_high_with_all_my_heart,"The Hymnbook",H1955,388,"O Lord Most High, with All My Heart",,,"Wolfgang A. Mozart (1756-1791)",8.8.8.8,MOZART,nottingham_mozart,111754435553521,,"<i>The Psalter</i>, 1912; alt., 1953",
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Worship (4th ed.)",WORS2011,410,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1823-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,430,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,480,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",8.8,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,"<cite>Songs and Prayers</cite> from Taizé","<cite>Songs and Prayers</cite> from Taizé"
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"RitualSong (2nd ed.)",RS2016,502,"Wait for the Lord","Wait for the Lord, whose day is near","Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way for the Lord]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Breaking Bread (Vol. 39)",BB2020,667,"The Lord Is My Light","The Lord is my light","Christopher Walker","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Wait For The Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymnal Supplement 1991",HS1991,726,"Wait For The Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"The Lord Is My Light (Psalm 27)","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Glory to God: the Presbyterian Hymnal",GG2013,842,"The Lord Is My Light (Psalm 27)",,"Taizé Community","Jacques Berthier",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"My Trust Is In The Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,"The Cyber Hymnal",CYBER,9840,"My Trust Is In The Lord",,"Henry F. Lyte","William T. Rogers",,"HETCH HETCHY",isles_of_the_south_awake_rogers,,English,"<cite>The Spirit of the Psalms</cite>, 1834","<cite>The Pearl</cite> by J. M. Kieffer (Cleveland: S. Brainard & Sons, 1871)"
"Those Who Love The Lord","Follow Jesus all the way",follow_jesus_all_the_way,"The Cyber Hymnal",CYBER,12594,"Those Who Love The Lord",,"Abbie L. Meyers","Barney Elliott Warren",,"[Follow Jesus all the way]",follow_jesus_all_the_way_warren,5U1D5354425424333333,English,"<cite>Salvation Echoes</cite> by Barney Warren, Andrew l. Byers, Clarence E. Hunter, and Daniel O. Teasley (Anderson, IN: Gospel Trumpet Publishing, 1900)",
"Rally for the Right","Soldiers recruiting in the ranks of the Lord",soldiers_recruiting_in_the_ranks_of_the_,"Showers of Blessing",SBCH1888,37,"Rally for the Right","Rally, then; rally, then; rally for the right","Rev. E. A. Hoffman","Wm. J. Kirkpatrick",,"[Soldiers recruiting in the ranks of the Lord]",soldiers_recruiting_in_the_r_kirkpatrick,556553451117444,,,
"The Lord is My Banner","""The Lord is my banner,"" To battle I go",the_lord_is_my_banner_to_battle_i_go,"Hallowed Hymns, New and Old",HHNO1908,62,"The Lord is My Banner","""The Lord is my Banner, my Sun and my Shield","John R. Clements","H. P. Danks",,"[""The Lord is my banner,"" To battle I go]",the_lord_is_my_banner_danks,51121535111113211712,English,,
"The Lord Setteth His Standard","The standard of the Lord among his people",the_standard_of_the_lord_among_his_peopl,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,66,"The Lord Setteth His Standard","Be joyful then, O Earth, and sing ye heavens","P. H. Bristow","Adam Geibel",,"[The standard of the Lord among his people]",the_standard_of_the_lord_geibel,,English,,
"The Shepherd Master","The Lord is with us, let our courage falter not",the_lord_is_with_us_let_our_courage_falt,"Sunday School Voices: a collection of sacred songs",SSV1910,66,"The Shepherd Master","Where the Shepherd leads us","C. Hutchinson","Chas. H. Gabriel",,"[The Lord is with us, let our courage falter not]",the_lord_is_with_us_let_our_gabriel,,English,,
"Psalm 40","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Sing! A New Creation",SNC,96,"Psalm 40","Wait for the Lord, whose day is near","The Community of Taizé","Jacques Berthier, 1923-1994",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait on the Lord","Are you weary in the conflict",are_you_weary_in_the_conflict,"Light and Life Songs No. 4",LLS41928,149,"Wait on the Lord","Courage the, O never weary","Katie V. Hall","Mrs. Mary Dake Fink",,"[Are you weary in the conflict]",are_you_weary_in_the_conflict_fink,,English,,
"Soldiers in the Army","Soldiers in the army",soldiers_in_the_army_of_the_lord_mcphail,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,178,"Soldiers in the Army","Soldiers in the army","Rev. J. McPhail","M. L. McPhail",,"[Soldiers in the army]",soldiers_in_the_army_mcphail,54565U125321D656U1D5,English,,
"The Conquering King","The Lord of hosts is marshaling His army",the_lord_of_hosts_is_marshaling_his_army,"Hymns We Love",HWL1935,224,"The Conquering King","The Conqu'ring King that never lost a battle","A. G. H.","A. G. Horst",,"[The Lord of hosts is marshaling His army]",the_lord_of_hosts_is_marshalling_horst,,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Psalter Hymnal (Gray)",PsH,398,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524"
"Blest Be the Lord","He will release me from the nets of all my foes",he_will_release_me_from_the_nets,"Breaking Bread (Vol. 39)",BB2020,430,"Blest Be the Lord","Blest be the Lord","Dan Schutte","Dan Schutte",,"[He will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,345623455434227,English,,
"Blest Be the Lord","You will release me from the nets of all my foes",he_will_release_me_from_the_nets,"Gather Comprehensive",GC1994,617,"Blest Be the Lord","Blest be the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Sr. Theophone Hytrek, OSF, 1915-1992",,"[You will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,345623455434227,English,,
"I Want to be Ready","The great day is nearing",the_great_day_is_nearing,"Singing by the Way (Rev. ed.)",SWR1897,12,"I Want to be Ready","I want to be ready for that day","F. A. B.","F. A. Blackmer",,"[The great day is nearing]",the_great_day_is_nearing_blackmer,55322176166565671232,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,84,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Whole Way Along","I’ve a song in my heart",ive_a_song_in_my_heart,"Hymns We Love",HWL1935,147,"The Whole Way Along","The whole way along","J. B. M.","J. B. MacKay",,"[I’ve a song in my heart]",ive_a_song_in_my_heart_mackay,,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Revival Praises",RP1907,150,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176a,"For all the saints, who from their labors rest",,"Bp. W. W. How","Sir Joseph Barnby",Irregular,"[For all the saints]",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176b,"For all the saints, who from their labors rest",,"Bp. W. W. How","Everard Hulton, Mus. Bac.",Irregular,"[For all the saints]",saints_rest_hulton,555176514333365,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Moravian Book of Worship",Mor1995,367,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Geystliche gesangk Buchleyn (1524)"
"Victory All the Time","They who know the Savior shall in Him be strong",they_who_know_the_savior_shall_in_him_be,"Timeless Truths",TTvirt,482,"Victory All the Time","Victory! victory! Blessed, blood-bought victory!","L. N. M.","Leila N. Morris","11.11.11.11 with refrain","[They who know the Savior shall in Him be strong]",they_who_know_the_savior_shall_in_him_be,31721534565432171232,,"Timeless Truths (http://library.timelesstruths.org/music/Victory_All_the_Time); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/c/vicatime.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (208)","Timeless Truths (http://library.timelesstruths.org/music/Victory_All_the_Time); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/c/vicatime.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (208)"
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Cyber Hymnal",CYBER,2069,"Guard the Bible Well","Rouse, then Christians","Thomas McDougall","William Howard Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,"<cite>Pure Gold for the Sunday School</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main, 1871)",
"There's Peace in My Heart","There's peace in my heart tonight",theres_peace_in_my_heart_tonight,"The Cyber Hymnal",CYBER,6594,"There's Peace in My Heart",,"Helen A. Himes","Daniel Brink Towner",,"[There's peace in my heart tonight]",theres_peace_in_my_heart_tonight_towner,354323211234532,English,"<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 167",
"The Calling of the Roll","Let me faithful be",let_me_faithful_be_while_his_cross_i_see,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,14,"The Calling of the Roll","For the calling of the roll will be soon","E. E. Hewitt","Alfred Judson",,"[Let me faithful be]",let_me_faithful_be_judson,,English,,
"Stand for the Right","Oh, stand for the right, whatever be the cost!",o_stand_for_the_right,"Sunday School Hymns No. 1",SSH11903,49,"Stand for the Right","Stand for the right, stand for the right","Mrs. Frank A. Breck","I. H. Meredith",,"[Oh, stand for the right, whatever be the cost!]",o_stand_for_the_right_meredith,51123121765572513277,English,,
"There's Music in My Soul!","The world is full of singing",the_world_is_full_of_singing,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,56,"There's Music in My Soul!","The blood of Christ is flowing","Rev. Henry Burton","Joshua Gill",,"[The world is full of singing]",the_world_is_full_of_singing_gill,55565513217125556551,,,
"There's Music in My Soul!","The world is full of singing",the_world_is_full_of_singing,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,77,"There's Music in My Soul!","The blood of Christ is flowing","Rev. Henry Burton","Joshua Gill",,"[The world is full of singing]",the_world_is_full_of_singing_gill,55565513217125556551,English,,
"Put On the Armor","Put on the armor of our God",put_on_the_armor_of_our_god,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,81,"Put On the Armor","Then stand! stand firm, defy the foe","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Put on the armor of our God]",put_on_the_armor_of_our_god_tenney,51112333321432511123,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,98a,,,"Richard Massie, 1800 - 87; Martin Luther, 1483-1546",,,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Based on the Sequence Victimae Paschali","<cite>Geistliches Gesangbuchlein</cite>, Wittenberg 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,98b,,,"Richard Massie, 1800 - 87; Martin Luther, 1483-1546","J. S. Bach, 1685-1750",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"Based on the Sequence Victimae Paschali","<cite>Geistliches Gesangbuchlein</cite>, Wittenberg 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Book of Worship",LBoW1978,134,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"When the Redeemed are Gathering in","I am thinking of the rapture in our blessed home on high",i_am_thinking_of_the_rapture,"Soul Inspiring Songs",SIS1929,159,"When the Redeemed are Gathering in","When the redeemed are gathering in","Rev. Johnson Oatman, Jr.","W. H. Dutton",,"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,13535653321216512353,English,,
"Christ Jesus lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnal",LH1941,195,"Christ Jesus lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"""Christ is erstanden,"" Latin melody, c. 1100 (based on)"
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,243a,"On the resurrection morning",,"Rev. S.  Baring-Gould","Geo. Wm. Warren, Mus. Doc.",8.7.8.3,"[On the resurrection morning]",easter_morning_warren,123167123451765,English,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,243b,"On the resurrection morning",,"Rev. S. Baring-Gould","C. E. Willing",8.7.8.3,"[On the resurrection morning]",melton_willing,551712172344323,English,,
"Touch Him and Be Made Whole","In the days of old when the feet of Christ",in_the_days_of_old_when_the_feet_of_chri,"Melodies of Praise",MoP1957,274,"Touch Him and Be Made Whole","Touch Him and be made whole","H. C. O.","Howard C. Osgood",,"[In the days of old when the feet of Christ]",in_the_days_of_old_when_the_osgood,,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The United Methodist Hymnal",UMH,319,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geistliche Gesangbüchlein</i>, 1524"
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Here in This Place (Gather Us In)","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Glory to God: the Presbyterian Hymnal",GG2013,401,"Here in This Place (Gather Us In)",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,529,"Gather Us In",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Revival Hymns and Choruses",RHC,525,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston","George F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Timeless Truths",TTvirt,1121,"Jesus Loves the Little Children","*Jesus loves the little children","Clare H. Woolston","George F. Root","7.7.11.7.7.11 with refrain","TRAMP, TRAMP, TRAMP",in_the_lands_beyond_the_sea_root,5435121176716554351,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_the_Little_Children); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesloves.htm)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_the_Little_Children); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesloves.htm)"
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308A,"Make Me A Captive, Lord",,,"Samuel Howard; Geoffrey Shaw (1879-1943)",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Let all the Just with one Consent","Let all the Just with one Consent",let_all_the_just_with_one_consent,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIII,,,,,,"[Let all the just with one consent]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,L,,,,,,"[The Lord hath spoke, the mighty God]",the_lord_hath_spoke_the_mighty_god,144312344321765,English,,
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",thy_mercies_lord_shall_be_my_song,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXIX,,,,,,"[Thy Mercies, Lord, shall be my Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Burial of the Dead","LORD, Thou hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C87b,"Burial of the Dead",,,"Rev. W. Felton",,"[Lord, thou hast been our refuge]",chant_felton_33333,3333346543,English,,
"Burial of the Dead","LORD, thu hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C88b,"Burial of the Dead",,,"W. Hine",,"[Lord, thou hast been our refuge]",chant_hine_17123,1712321171,English,,
"Trust, Obey, and Pray","In your Saviour abide, walk in love by His side",in_your_savior_abide,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,10,"Trust, Obey, and Pray","Trust in the Lord, and His peace-giving Word","E. A. H.","Rev. Elisha A. Hoffman",,"[In your Saviour abide, walk in love by His side]",in_your_savior_abide_walk_in_lo_hoffman,,English,,
"Bless the Day","Bless the day, bless the day",bkess_the_day_bless_the_day,"His Fullness Songs",HFS1977,22,"Bless the Day",,"Charles P. Jones","Charles P. Jones",,"[Bless the day, bless the day]",bless_the_day_bless_the_day_jones,33133134654321112345,English,,
"The Story of Jesus is Sweeping Along!","Ye lands, where the flag of the Lord is unfurled",ye_lands_where_the_flag_of_the_lord,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,26,"The Story of Jesus is Sweeping Along!","Sweeping along!  Sweeping along!","Alice Jean Cleator","J. Lincoln Hall",,"[Ye lands, where the flag of the Lord is unfurled]",ye_lands_where_the_flag_of_the_lord_is_u,51765432347116665335,,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (2nd ed.)",JS2003,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Our Refuge Strong","Trust, trust the Lord, tho' in sadness",trust_trust_the_lord_though_in_sadness,"Sunshine No. 2: songs for the Sunday school",S2SS1904,32,"Our Refuge Strong",,"E. E. Hewitt","E. Roser",,"[Trust, trust the Lord, tho' in sadness]",trust_trust_the_lord_though_roser,33213653111143332136,English,,
"Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Unity Song Selections",USS1926,66,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Unity Song Selections",USS1926,67,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Be Bold, Be Strong","Be bold, be strong",be_bold_be_strong,"Sing With Me",SWM,74,"Be Bold, Be Strong",,"Morris Chapman","Morris Chapman",,"Be Bold, Be Strong",be_bold_be_strong_chapman,31311611116531311611,English,,
