displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee, We Thy love and grace proclaim","Blessed Savior, We Adore Thee",,blessed_savior_we_adore_thee_we_thy_love,English,"B. B. McKinney",,,33
"The Church of Christ, in every age","The Church of Christ, in every age",,,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"No room for mirth or trifling here","No room for mirth or trifling here",,,no_room_for_mirth_or_trifling_here,,,,,29
"Hinab geht Christi weg","Hinab geht Christi weg",,,hinab_geht_christi_weg,German,"A. Ingolstetter, 1633-1711",,,27
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord  (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Working Out Your Own Salvation","Onward move, ye foll'wers of the Lord","Working Out Your Own Salvation","God is faithful, he is working too",onward_move_ye_followers_of_the_lord,English,"T. H.",,,20
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; Tomás M. Westrup",8.6.8.6,,19
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"Come into His Presence","Come into his presence singing alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,,,15
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"Make Me a Servant","[Make Me a Servant]","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",13
"Wenn mich die sünden kränken","Wenn mich die sünden kränken",,,wenn_mich_die_sunden_kranken,German,"J. Gesenius, 1604-1671",,,11
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"I Will Sing, I Will Sing","[I Will Sing, I Will Sing]","I Will Sing, I Will Sing",,i_will_sing_i_will_sing_a_song_unto,English,"Max Dyer",,"<i>Gather Comprehensive </i> (GIA Publications, Inc., 1994)",10
"I Bowed on My Knees","I dreamed of a city called glory, so bright and so fair","I Bowed on My Knees",,i_dreamed_of_that_city_called_glory,English,"Nettie Dudley Washington",Irregular,,10
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"Almighty Father, Who for Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give","Almighty Father, Who for Us Thy Son Didst Give",,almighty_father_who_for_us_thy_son_didst,English,"George B. Caird",12.12.12.12,,8
"Engrandecido Sea Dios","Engrandecido sea Dios","Engrandecido Sea Dios","Dad gloria, gloria",engrandecido_sea_dios,Spanish,"Henry C. Turrall",,,8
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: The Grail; Psalm: The Grail",8
"Jesus Shall Take the Highest Honor","[Jesus Shall Take the Highest Honor]","Jesus Shall Take the Highest Honor",,jesus_shall_take_the_highest_honor,English,"Chris Bowater",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",7
"Wir flehn um deine gnade","Wir flehn um deine gnade",,,wir_flehn_um_deine_gnade,German,"C. A. Döring",,,7
"Schaffet, o ihr menschenkinder","Schaffet, o ihr menschenkinder",,,schaffet_o_ihr_menschen_kinder,German,"L. A. Gotter, 1681-1735",,,7
"And once again I look upon the cross where you died","Jesus Christ, I think upon your sacrifice",,"And once again I look upon the cross where you died",jesus_christ_i_think_upon_your_sacrifice,English,"Matt Redman, b. 1974",,,7
"O Christ, What Can it Mean for Us","[O Christ, What Can it Mean for Us]","O Christ, What Can it Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",6
"Make Room within My Heart, O God","Make room within my heart, O God","Make Room within My Heart, O God",,make_room_within_my_heart_o_god,English,"Bryan Jeffery Leech","8.6.8.6 D",,6
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Maravilloso Es el Nombre de Jesús","Maravilloso es el nombre de Jesús","Maravilloso Es el Nombre de Jesús",,maravilloso_es_el_nombre_de_jesus,Spanish,"Audrey Mieir; Marjorie J. de Caudill",,,5
"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,,5
"Jesús, tu dulce nombre","Jesús, tu dulce nombre","Jesús, tu dulce nombre",,jesus_tu_dulce_nombre_recrea_el_alma_mia,Spanish,"Juan Bautista Cabrera",,"Antiguo himno latino",5
"What Shall Our Greeting Be?","[What Shall Our Greeting Be?]","What Shall Our Greeting Be?",,what_shall_our_greeting_be,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",4
"Thanks be to God, who heard our pray'r","Thanks be to God, who heard our pray'r",,,thanks_be_to_god_who_heard_our_prayer,English,,,,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Let all be one in mind and heart","Let all be one in mind and heart",,,let_all_be_one_in_mind_and_heart,English,"James Quinn, 1919-",8.6.8.6,,4
"Con alegría","Con alegría te queremos loar","Con alegría","Y te cantamos porque aquí tú vives",con_alegria_te_queremos_loar,Spanish,"Heber Romero",11.11.11.11.11.11,"Liturgia criolla",4
"O Jesus Sweet, O Jesus Mild","O Jesus sweet, O Jesus mild","O Jesus Sweet, O Jesus Mild",,o_jesus_sweet_o_jesus_mild,English,"Mark E. Hunt; Samuel Scheidt",8.8.8.8.8,,3
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher M. Idle",8.7.8.7.8.7,,3
"For the Life of the World","We walk together to be children of light (Nos da la fuerza el amor de Dios)","For the Life of the World","For the life of the world",we_walk_together_to_be_children_of_light,"English; Spanish","David Haas, b. 1957; Jeffrey Judge",,,3
"In the Cross of Christ","Let your mind and heart be one with Christ","In the Cross of Christ","In the cross of Christ our glory",let_your_mind_and_heart_be_one_with_chri,English,"Marty Haugen, b. 1950",,,3
"Jesus thou highest, loveliest Name","Jesus thou highest, loveliest Name",,,jesus_thou_highest_loveliest_name,English,,,,3
"We should possess the Saviour's mind","We should possess the Saviour's mind",,,we_should_possess_the_saviors_mind,English,,8.8.8.8,,3
"Before the heaven and earth","Before the heaven and earth",,,before_the_heaven_and_earth,English,"Brian Black (born 1926)",,"<i>The Song of Christ's Glory</i>",3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Jesus! Name of Wondrous Love","Jesus! He caje wakaŋ","Jesus! Name of Wondrous Love",,jesus_he_caje_wakan,Dakota,,,,3
"At the Name of Jesus","At the name of Jesus, every knee will bend","At the Name of Jesus",,at_the_name_of_jesus_every_knee_will_b,English,,11.11.12.9,,3
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres","Venid, nuestras voces unamos",,venid_nuestras_voces_unamos_alegres,Spanish,"Isaac Watts","12.11.12.11 D","Trad. adapt. del comité editorial del himnario Albricias",3
"Himno Pascual","Cristo Jesús, el cual existía en la forma de Dios","Himno Pascual","Haciéndose hombre",cristo_jesus_el_cual_existia,Spanish,"Alejandro Mejía, n. 1937",,,3
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","8.6.8.6 D",,3
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"Glimpses of Glory","[Glimpses of Glory]","Glimpses of Glory",,glimpses_of_glory,English,"Brian Jeffery Leech",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"Should I Rehearse with Human Voice","[Should I Rehearse with Human Voice]","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John Bell",,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",2
"Jesus Christ Is with Us","Jesus Christ is with us","Jesus Christ Is with Us",,jesus_christ_is_with_us,"Dutch; English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Moongil Cho; Winston Wenn",,"Congolese folk hymn",2
"Joy Oh! Jesus, Crown of All","Love has filled our human story","Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all",love_has_filled_our_human_story,English,"Bindunath Sarker; Martin Adhikary; James Minchin",,Bangladesh,2
"God Is at Work Within You","God is at work within you","God Is at Work Within You",,god_is_at_work_within_you,English,,,"Philippians 2:13",2
"Where Two or Three Are Gathered","Where two or three are gathered","Where Two or Three Are Gathered","Here in the Bread that is broken",where_two_or_three_are_gathered_gather,English,"Liam Lawton, b. 1959",,,2
"May This  Mind Be In Us","May this mind be in us","May This  Mind Be In Us",,may_this_mind_be_in_us,English,,,,2
"Cristo por nosotros","Cristo por nosotros","Cristo por nosotros",,cristo_por_nosotros_loperena,Spanish,"William Loperena",,,2
"El es Rey","El es Rey, es Señor","El es Rey",,el_es_rey_es_senor,Spanish,"Felicia Fina",Irregular,,2
"Like Myrrh's Precious Fragrance","Qual mirra fragrante (Like myrrh's precious fragrance)","Like Myrrh's Precious Fragrance",,qual_mirra_fragrante,"English; Portuguese","Ricardo Holden, 1829-1886; João Wilson Faustini; Rae E. Whitney, b. 1927","6.5.6.5 D",,2
"Jesus Christ Is Lord","He did not hold to his equality with God","Jesus Christ Is Lord","Jesus Christ is Lord",he_did_not_hold_to_his_equality,English,"Ken Canedo, b. 1953",,,2
"Nombre sobre todo nombre","Nombre sobre todo nombre","Nombre sobre todo nombre",,nombre_sobre_todo_nombre,Spanish,,Irregular,,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1988
"Joy to the World (Gozo al mundo)","Joy to the world! the Lord is come (Gozo al mundo proclamad)","Joy to the World (Gozo al mundo)",,joy_to_the_world_the_lord_is_come,"English; Spanish","Isaac Watts, 1674-1748; Speros D. Athans, 1883-1969","8.6.8.6 D",,1854
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",,,1816
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,Watts,,,1782
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1781
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1094
"Jesus - The Very Thought to Me","Jesus - the very thought to me","Jesus - The Very Thought to Me",,jesus_the_very_thought_of_thee,English,"Edward B. Caswall",8.6.8.6,"Latin, possibly 12th century",1021
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,826
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.8.7,,768
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,Watts,6.6.8.6,,710
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,571
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"P. P. B.","8.6.8.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Words_of_Life); Anonymous/Unknown, <i>The Blue Book</i> (34)",561
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,532
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Jesus Christ is risen today, alleluia!","Jesus Christ is risen today, alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Anon., <cite>Lyra Davidica</cite>, 1708, alt., based on a 14th-cent. ms.",488
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,8.8.8.8,,455
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, that I May Speak",,lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal ",8.8.8.8,,451
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"F. W. Faber, 1814-1863",8.6.8.6,,343
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958","12.8.12.8 with refrain",,339
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,325
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,316
"Jesus Bids Us Shine","Jesus bids us shine, with a clear, pure light","Jesus Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner",,,264
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,,Doddridge,,,259
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, 18th c.",233
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,230
"For thy mercy and thy grace","For thy mercy and thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",7.7.7.7,,218
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"H. W. Baker, 1821-1877",6.6.6.6,,202
"Christ's Humiliation and Exaltation","What equal honours shall we bring","Christ's Humiliation and Exaltation",,what_equal_honors_shall_we_bring,English,Watts,8.8.8.8,,179
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",,,father_of_mercies_send_thy_grace,,Doddridge,8.6.8.6,,178
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,,171
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",10.4.6.6.6.6.10.4,,169
"'Tis the Lord: O wondrous story!","Who is He in yonder stall",,"'Tis the Lord: O wondrous story!",who_is_he_in_yonder_stall,English,"B. R. Hanby","7.7 with refrain",,138
"We bid thee welcome in the Name","We bid thee welcome in the Name","We bid thee welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",8.8.8.8,,135
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus (540?-600?); John Mason Neale (1818-1866); Percy Dearmer (1867-1936)",8.8.8.8,,134
"'Tis God the spirit leads","'Tis God the spirit leads",,,tis_god_the_spirit_leads,,Anon.,,,132
"More Like the Master","More like the Master I would ever be","More Like the Master",,more_like_the_master_i_would_ever_be,English,"Charles H. Gabriel",,,126
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Is there ambition in my heart?","Is there ambition in my heart?",,,is_there_ambition_in_my_heart,,Watts,8.6.8.6,,114
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring",8.7.8.7.8.7,,111
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery","7.7.7.7 D",,109
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"William Bullock, 1798-1874; H. W. Baker, 1821-1877",6.6.6.6,,103
"Go worship at Immanuel's feet","Go worship at Immanuel's feet",,,go_worship_at_immanuels_feet,English,Watts,8.8.8.8,,96
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,,Faber,8.6.8.6,,94
"Oh, How Shall I Receive Thee","Oh, how shall I receive thee","Oh, How Shall I Receive Thee",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt; Arthur T. Russell","7.6.7.6 D","“Wie soll ich dich empfangen,” <i>Praxis Pietatis Melica</i>, 1653; trans. Arthur T. Russell (England), <i>Psalms and Hymns</i>, 1851, alt.",94
"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,,Denny,8.6.8.6,,87
"""Comforter Divine!""","Holy Ghost, the Infinite!","""Comforter Divine!""",,holy_ghost_the_infinite,English,"George Rawson",,,85
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"More like Jesus would I be","More like Jesus would I be",,,more_like_jesus_would_i_be,English,"Fanny J. Crosby","7.7.7.7 D",,80
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_and_c,English,,,"Kidderminster Collect.",76
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,,"Brian Wren",8.6.8.6,,73
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"Robert Campbell (1814-1868); St Fulbert of Chartres (d. 1028)",8.6.8.6,,68
"Jesus, Name All Names Above","Jesus, Name all names above","Jesus, Name All Names Above",,jesus_name_all_names_above,English,"Theoctistus of the Studium (b. about 890)",7.6.7.6.8.8.7.7,,68
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",66
"God our Father","Here I can firmly rest","God our Father",,here_i_can_firmly_rest,English,"C. Winkworth",,,62
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry, 1855-1932","8.7.8.7 D",,62
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"Break Forth, O Beauteous","Break forth, O beauteous heavenly light","Break Forth, O Beauteous",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,56
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<cite>Phos hilaron</cite>, 3rd cent.",55
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord","O Christ, Our King, Creator, Lord",,o_christ_our_king_creator_lord,English,"Gregory the Great, ca. 540-604; Ray Palmer",8.8.8.8,,54
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735",8.8.8.8,,51
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878); John Mason Neale (1818-1866); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,51
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook, 1859-1933",7.6.7.6.7.6.7.6,,48
"I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry","10.7.10.7 with refrain",,48
"Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)",,schonster_herr_jesu,German,"Heinrich A. H. von Fallersleben",,"stanzas 1, 3 <i>Gesangbuch</i> (present-day Germany), 1677; stanza 2 Heinrich A. H. von Fallersleben (Germany), <i>Schlesische Volkslieder</i> 1842; trans. anon., <i>Church Chorals and Choir Studies</i> (USA), 1850, alt.",47
"Let the Song Go Round the Earth","Let the song go round the earth","Let the Song Go Round the Earth",,let_the_song_go_round_the_earth,English,"Sarah G. Stock",,,45
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,,Robinson,"8.7.8.7 D",,44
"There remaineth a rest for the people of God","Come, O thou greater than our heart","There remaineth a rest for the people of God",,come_o_thou_greater_than_our_heart,English,,8.8.8.8,,44
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",,,alleluia_alleluia_alleluia_alleluia_sinc,English,,,,41
"Growth in grace","Come, Holy Ghost, my soul inspire","Growth in grace",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"His Name Is Wonderful","His name Is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir, 1916-1996",Irregular,,39
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-1890",8.7.8.7,,38
"Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)","Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)",bless_the_lord_o_my_soul_and_all_crouch,"English; Spanish","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele",,,36
"Jesus!  exalted far on high","Jesus!  exalted far on high",,,jesus_exalted_far_on_high,,Cotteril,8.6.8.6,,35
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,"Jean de Santeul, 1630-1697; Isaac Williams, 1802-1865",10.10.11.11,,35
"Jesu, shall I never be","Jesu, shall I never be",,,jesus_shall_i_never_be,English,,,,34
"Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you and me (¡Cuánto nos ama el Señor!)","Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you (Oh, cuánto te ama)",o_how_he_loves_you_and_me,"English; Spanish","Kurt Kaiser, b. 1934; Salomón R. Mussiett, 1932-2012; Eduardo Steel, b. 1952",,,34
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.6,,30
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
"Happy are they, they that love God","Happy are they, they that love God","Happy are they, they that love God",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,,30
