displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns for the Living Church",HFLC1974,425,"We Would See Jesus; for the Shadows",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","“We would see Jesus;” for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Seventh-day Adventist Hymnal",SDAH1985,494,"We Would See Jesus",,"Anna B. Warner (1820-1915)","F. E. Belden (1858-1945)",11.10.11.10,"[We would see Jesus, for the shadows lengthen] (Belden)",we_would_see_jesus_belden,"12343 32172 12345",,,
"We Would See Jesus","We would see Jesus, for the shadows lenghten",we_would_see_jesus_for_the_shadows,"Great Songs of the Church (Revised)",GSC1986,496,"We Would See Jesus",,"Anna B. Warner",,,CONSOLITATION,consolation_mendelssohn,3215443217132223,English,,"Adpt. from Felix Mendelssohn's Songs Without Words</i>, 1834."
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal and Order of Service",HOoS1926,524,"We Would See Jesus",,"Anna Bartlett Warner, (1821-1915).","Joseph Barnby, (1838-1896).",11.10.11.10,WINDSOR,windsor_barnby,3235771233667123,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns of Faith",HHOF1980,537,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Praise for the Lord (Expanded Edition)",PFTL1997,723,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We would see Jesus","We would see Jesus — for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,727,"We would see Jesus",,Anon.,Mendelssohn,11.10,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,789,,,,,,,,,,,
"We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,789,,,,,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Rise Up, O Men of God!","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,"The Worshiping Church",TWC,671,"Rise Up, O Men of God!",,"William P. Merrill",,,,,,English,,
"""Whom unseen, we love""","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,400,"""Whom unseen, we love""",,"Ray Palmer","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise (1998)",CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Death of the Lord of Glory","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CL,"The Death of the Lord of Glory",,Steele,,8.8.8.8,,,,English,,
"Follow On!","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,345,"Follow On!","Follow! follow! I would follow Jesus!","W. O. Cushing","Rev. R. Lowry",,"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,113,,,"Isaac Watts, 1674-1748","J. S. Bach, 1685-1750; John Wilson, 1905-1992",8.8.8.8,NÜRNBERG,nurnberg_bach,5127165432123,English,,"G. Schemelli's <cite>Musikalisches Gesangbuch</cite>, 1736"
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Journeysongs (3rd ed.)",JS2012,841,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"See what a living stone","See what a living stone",see_what_a_living_stone,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCIII,,,,,,,,,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns of Faith",HHOF1980,483,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Unseen, we love","Not with our mortal eyes ",not_with_our_mortal_eyes,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,384,"Unseen, we love",,"Isaac Watts","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,140,,,,,6.6.8.6,,,,English,,
"Behold th'amazing sight","Behold th'amazing sight",behold_the_amazing_sight,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,240,,,Doddridge,,,,,,English,,
"Manifestation t othe Gentiles","Sons of men, behold from far",sons_of_men_behold_from_far,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVI,"Manifestation t othe Gentiles",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"The Hallowed Cross","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,253,"The Hallowed Cross","Oh, the ! the precious blood!","J. H. S.","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Attraction of the Cross","Yonder — amazing Sight! — I see",yonder_amazing_sight_i_see,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVII,"The Attraction of the Cross",,"Dr. S. Stennett",,,,,,English,,
"The Attraction of the Cross","Yonder--amazing Sight!--I see",yonder_amazing_sight_i_see,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCLI,"The Attraction of the Cross",,,,,,,,English,,
"The attraction of the Cross","Yonder— amazing sight!— I see",yonder_amazing_sight_i_see,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXVIII,"The attraction of the Cross",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The attraction of the Cross","Yonder--amazing sight!--I see",yonder_amazing_sight_i_see,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXVII,"The attraction of the Cross",,,,8.6.8.6,,,,English,,
"The Attraction of the Cross","Yonder--amazing Sight!--I see",yonder_amazing_sight_i_see,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLI,"The Attraction of the Cross",,,,,,,,English,,
"The attraction of the Cross","Yonder--amazing sight! I see",yonder_amazing_sight_i_see,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CX,"The attraction of the Cross",,,,,,,,English,,
"The attraction of the Cross","Yonder--amazing sight!--I see",yonder_amazing_sight_i_see,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXVII,"The attraction of the Cross",,,,8.6.8.6,,,,English,,
"The attraction of the cross","Yonder--amazing sight! I see",yonder_amazing_sight_i_see,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,106,"The attraction of the cross",,,,,,,,English,,
"Gazing upon the Cross","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs of Praise with Tunes",SoPT1889,113,"Gazing upon the Cross",,"William Walsham How (1823— )","Lowell Mason (1792-1872)",,ASHWELL,ashwell_mason,333334325453654,,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"CPWI Hymnal",CPWI2010,134,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Hymns for the Living Church",HFLC1974,141,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","Michael R. Newbolt; George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Great Songs of the Church (Revised)",GSC1986,224,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt",,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Hymnal (Rev. ed.)",TH1990,263,"Lift High the Cross","Lift high the cross","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson",Irregular,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christian, follow where out Savior trod",come_christians_follow_where_our_savior,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,263,"Lift High the Cross","Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 18757-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
"Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",come_christians_follow_where_our_savior,"Singing the Faith",STF2011,276,,"Lift high the Cross, the love of Christ proclaim","Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Worship and Rejoice",WAR2003,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Psalter Hymnal",TPH2018,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Rev. Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Seventh-day Adventist Hymnal",SDAH1985,362,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin (1827-1912); Michael R. Newbolt (1874-1956)","Sydney H. Hicholson (1875-1947)",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the Cross","Come, Christians, follow where our Saviour trod",come_christians_follow_where_our_savior,"Complete Anglican Hymns Old and New",CAH2000,394,"Lift high the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, friends, and follow where our Captain trod",come_christians_follow_where_our_savior,"Rejoice in the Lord",RITL1985,415,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","G. W. Kitchin; M. R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Catholic Book of Worship III",CBOW1994,435,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Stanley Hugo Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,499,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956","S. H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,537,"Lift High the Cross","Lift hight the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Baptist Hymnal 1991",BH1991,594,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Moravian Book of Worship",Mor1995,623,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,680,"Lift High the Cross","Lift high the cross, the love of christ ","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFIER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Glory to God: the Presbyterian Hymnal",GG2013,826,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod (Venid, creyentes, a Jesús sequid)",come_christians_follow_where_our_savior,"Lutheran Service Book",LSB2006,837,"Lift High the Cross","Lift high the cross, the love of Christ proclaim (¡Alzad la cruz! ¡A Cristo pregonad!)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Leopoldo Gros, b. 1925","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Christian Worship: Hymnal",CWH2021,900,"Lift High the Cross","Lift high the cross; the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Christ lifted up","Ye who in these courts are found",ye_who_in_his_courts_are_found,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1091,"Christ lifted up",,"R. Hill",,,,,,,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Worshiping Church",TWC,440,"I Sought the Lord",,Anonymous,,,,,,English,,
"If I Walk in the Pathway of Duty (The Last Mile of the Way)","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"African Methodist Episcopal Church Hymnal",AMEC1984,488,"If I Walk in the Pathway of Duty (The Last Mile of the Way)","When I've gone the last mile of the way","Johnson Oatman, Jr., 1856-1926","William Edie Marks","10.9.10.9 with refrain","THE LAST MILE OF THE WAY",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,273,"Draw Thou My Soul",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"The Book of Praise",TBP1997,489,"Help us to help each other, Lord",,"Charles Wesley, 1707-1788",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Praise for the Lord (Expanded Edition)",PFTL1997,342,"It Pays to Serve Jesus",,"Frank C. Huston","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,English,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Timeless Truths",TTvirt,627,"It Pays to Serve Jesus","It pays to serve Jesus, it pays every day","F. C. H.","Frank C. Huston","11.10.11.8 with refrain","[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,,"Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)","Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)"
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Community of Christ Sings",CoCS2013,35,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920-2009",11.10.11.10,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"We Would See Jesus","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,95,"We Would See Jesus",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,,,
"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Church",HFLC1974,125,"We Would See Jesus; Lo! His Star",,"J. Edgar Park","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"We would see Jesus! Lo, his star is shining","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Hymnal",H1956,168,,,"J. Edgar Park, 1879-","Herbert B. Turner, 1852-1927",,CUSHMAN,cushman_turner,345655671321176665,,,
"We Would See Jesus; Lo! His Star Is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Hymnbook",H1955,183,"We Would See Jesus; Lo! His Star Is Shining",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,217,"We Would See Jesus",,"J. Edgar Park, 1879-1956","Herbert B. Turner, 1852-1927",,CUSHMAN,cushman_turner,345655671321176665,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,218,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920 -",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Rejoice in the Lord",RITL1985,250,"We Would See Jesus; Lo! His Star is Shining",,"J. Edgar Park",,11.10.11.10,"FOREST HILL",forest_hill_davies,51125432165511234316,English,,"University of Wales, 1923"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Praise for the Lord (Expanded Edition)",PFTL1997,272,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Indian Folk Hymn","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 1991",BH1991,305,"I Have Decided to Follow Jesus",,"John Clark ","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians","Indian Folk Song"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"We Would See Jesus (Park)","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Timeless Truths",TTvirt,563,"We Would See Jesus (Park)",,"John E. Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,,"Timeless Truths (http://library.timelesstruths.org/music/We_Would_See_Jesus_Park); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/o/wouldsee.htm)","Timeless Truths (http://library.timelesstruths.org/music/We_Would_See_Jesus_Park); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/o/wouldsee.htm)"
"How to Reach the Masses (Lift Him Up)","How to reach the masses, those of every birth",how_to_reach_the_masses,"African Methodist Episcopal Church Hymnal",AMEC1984,221,"How to Reach the Masses (Lift Him Up)","Lift Him up","Johnson Oatman, Jr., 1856-1926","B. B. Beall","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth?",how_to_reach_the_masses,"Praise for the Lord (Expanded Edition)",PFTL1997,396,"Lift Him Up",,"Johnson Oatman, Jr.","Benjamin Burk Beall",,"[How to reach the masses, men of ev'ry birth?]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,420,"Lift Him Up","Lift Him up","Johnson Oatman, Jr., 1856-1922","B. B. Beall","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
