displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926","9.8.9.8 D",,16
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"On Baptism","Before the world I now will own","On Baptism",,before_the_world_i_now_will_own,English,,,,1
"Here Am I","Here am I","Here Am I",,here_am_i_where_underneath_the_bridges,English,"Brian Wren, b. 1936",3.7.6.5.3.7.6.5.3,,7
"Risen Lord,We Gather Round You","Risen Lord, we gather round You","Risen Lord,We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"On Baptism","In holy word, left on record","On Baptism",,in_holy_word_left_on_record,English,,,,1
"Anthem of Thanksgiving","To Thee we give thanks","Anthem of Thanksgiving",,to_thee_we_give_thanks,English,"Judith C. McAllister",,,1
"Praise ye the Father! praise our God most holy","Praise ye the Father! praise our God most holy",,,praise_ye_the_father_praise_the_lord,English,"Margaret C. Campbell",,,2
"O God, Great Father, Lord and King","O God, great Father, Lord and King","O God, Great Father, Lord and King",,o_god_great_father_lord_and_king,English,"E. Embree Hoss",8.8.8.8,,7
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer","General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"Augustine of Hippo (August 28 or May 5)","O Monica, blest mother","Augustine of Hippo (August 28 or May 5)",,o_monica_blest_mother,English,"Harold T. Lewis (b. 1947)",,,1
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"O Come, Give Thanks","O come, give thanks unto the Lord","O Come, Give Thanks",,o_come_give_thanks_unto_the_lord_his_mer,English,"E. A. H. Byfield",,,1
"Absalom Jones","Born in slav'ry, worked and paid for his freedom","Absalom Jones","Absalom, our friend and preacher",born_in_slavery_worked_and_paid_for_his,English,"Michael McKee; Carl MaultsBy",,,1
"Father in Heaven, We Do Believe","Father in Heav’n, we do believe","Father in Heaven, We Do Believe",,father_in_heaven_we_do_believe,English,,,,14
Baptism,"By what amazing ways",Baptism,,by_what_amazing_ways,English,Hart,6.6.8.6,,7
"On Baptism","Planted together as we read","On Baptism",,planted_together_as_we_read,English,,,,1
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Negro spiritual",112
"O Enter, Lord, Thy Temple","O enter, Lord, Thy temple","O Enter, Lord, Thy Temple",,o_enter_lord_thy_temple,English,"Catherine Winkworth; Paul Gerhardt",7.6.7.6.6.7.7.6,"Tr. Composite",38
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Frederick Pratt Green, 1903-",6.6.8.6,,7
Baptism,"Our new life is beginning",Baptism,,our_new_life_is_beginning,English,"Verda E. Bryant",,,1
"Baptized Into Our Saviour's Death","Baptized into our Saviour's death","Baptized Into Our Saviour's Death",,baptized_into_our_saviors_death,English,"Philip Doddridge, 1702-1751; John J. Overholt",,,57
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"H. C. A. Gaunt, 1902-1983",7.6.7.6,,16
"Sing to the Lord the children's hymn","Sing to the Lord the children's hymn",,,sing_to_the_lord_the_childrens_hymn,English,"Robert Stephen Hawker, 1804 - 75",,,24
Spirit-Friend,"God sends us his Spirit to befriend and help us",Spirit-Friend,"Spirit of our Maker, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin","12.9.12.9 with refrain",,14
"Our Lord and God, Oh, Bless This Day","Our Lord and God, oh, bless this day","Our Lord and God, Oh, Bless This Day",,our_lord_and_god_o_bless_this_day,English,"Johan N. Brun; George T. Rygh; Carl Döving",8.7.8.7.6.6.6.6.7,,7
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"Pardoned Through Redeeming Grace","Pardoned through redeeming grace","Pardoned Through Redeeming Grace",,pardoned_through_redeeming_grace,English,"Edward Osler, 1798-1863",,,22
"Renewal of Baptismal Promises","This is our faith","Renewal of Baptismal Promises",,this_is_our_faith_this_is_the_faith_of_t,,,,,11
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bert Polman",,,6
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"Harold F. Yardley, 1911-1990; Frank J. Whiteley",11.11.11.5,,9
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck, b. 1947",10.10.10.10,,7
"Behold the Lamb (Communion Hymn)","Behold the Lamb who bears our sins away","Behold the Lamb (Communion Hymn)",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",,,5
"Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name","Blessed be God! O blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"Completely Yes","Yes, Lord! Yes, Lord!","Completely Yes",,yes_lord_yes_lord,English,"Sandra Crouch",,,5
"Send Us Your Spirit","Send us your spirit, O Lord","Send Us Your Spirit",,send_us_your_spirit_o_lord,English,"Dan Schutte, b. 1947",,"Inspired by <cite>Veni, Sancte Spiritus</cite>",5
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart","Advent/Christmas Gospel Acclamation","Alleluia, alleluia",you_are_the_joy_of_every_human_heart,English,"David Haas, b. 1957",,,3
"Praise Him","From the rising of the sun","Praise Him","Praise Him! Praise Him!",from_the_rising_of_the_sun_until_harper,English,"Donnie Harper",,,1
"In Me","Thou, O Christ, my Lord and King","In Me",,thou_o_christ_my_lord_and_king,English,"Charles A. Tindley, 1851-1933","7.7.7.7 D",,4
"As We Come to You in Prayer","Now, dear Lord, as we pray","As We Come to You in Prayer",,now_dear_lord_as_we_pray,English,"Ralph Carmichael, b. 1927",,,3
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God","Prepare Ye the Way of the Lord","Prepare ye! Prepare ye!",make_straight_in_the_desert_a_louis,English,"Kenneth W. Louis, b. 1956",,,4
Gloria,"Lord God, heavenly King",Gloria,"Glory, glory, glory to God in the highest",lord_god_heavenly_king_almighty_god,English,,,,15
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die","The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw,</i> 1966, 1971",3
"Dear Lord, Today Our Child","Dear Lord, today our child","Dear Lord, Today Our Child",,dear_lord_today_our_child,English,"Calvin A. Busch",6.6.6.6,,2
"O God of Life","O God of life, who wills new life to be","O God of Life",,o_lord_of_life_who_wills_new_life_to_be,,"Margaret Joyce Dickin",Irregular,,4
"You Are God's Work of Art","You have been enlightened by the Lord","You Are God's Work of Art","You are God's work of art",you_have_been_enlightened_by_the_lord,English,"David Haas (1957-)","Irregular with refrain",,2
"This Is Our Faith","Great is the myst'ry we profess!","This Is Our Faith","This is our faith",great_is_the_mystery_we_profess,English,"Lucien Deiss",,"Refrain: <cite>Rite of Baptism for Children</cite>",2
"Blessed Be God, Who Chose You in Christ","We come to you, Lord Jesus","Blessed Be God, Who Chose You in Christ","Blessed be God, who chose you in Christ",we_come_to_you_lord_jesus_you_have,English,"James J. Chepponis, b. 1956",,"<cite>Rite of Baptism</cite>",3
"Invitation to the Celebration of the Word of God","I will bless the Lord at all times","Invitation to the Celebration of the Word of God","Come, my children, come to me",i_will_bless_the_lord_at_all_time_haugen,English,"David Haas",,,7
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"One Lord","We are one body in the Lord","One Lord","There is one Lord",we_are_one_body_in_the_lord,English,"Scott Soper, b. 1961",,,3
"The God of All Grace","God of power and might","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, CSP, b. 1965",,,3
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
"Word of God","Word of God, renew your people","Word of God",,word_of_god_renew_your_people,English,"Bernadette Farrell, b. 1957",,,3
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God","Prepare Ye the Way of the Lord",,make_straight_in_the_desert_a_highway,English,,,,3
"Hallow This House, O Lord","Hallow this house, O Lord","Hallow This House, O Lord",,hallow_this_house_o_lord,English,"Iris Stevenson, b. 1952",,,2
"Psalm 118: This Is the Day","Give thanks to the LORD, who is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_who_is_good,English,,,,4
"Daniel 3: Glory and Praise","You are blest, Lord God of our fathers","Daniel 3: Glory and Praise","Glory and praise for evermore",you_are_blest_lord_god_of_our_fathers,English,,,,6
"Baptism discovered from the Ark","Dear christian friends come we will go","Baptism discovered from the Ark",,dear_christian_friends_come_we_will_go-2,English,,,,2
"On Baptism: On Christ's Sufferings","I have a baptism saith the Lord","On Baptism: On Christ's Sufferings",,i_have_a_baptism_saith_the_lord,English,,,,1
"Buried with Christ in Baptism","Jesus, mighty King in Sion","Buried with Christ in Baptism",,jesus_mighty_king_in_zion,English,,,,80
"On Baptism","Like Christ our Lord we're bury'd here","On Baptism",,like_christ_our_lord_were_buried_here,English,,,,1
"Lord Jesus, Thou art truly good!","Lord Jesus, Thou art truly good!",,,lord_jesus_thou_art_truly_good,English,,,,16
"A Baptismal Hymn","The great Redeemer we adore","A Baptismal Hymn",,the_great_redeemer_we_adore,English,"J. Stennett",8.8.8.8,,62
"The reflection of a baptized believer—He went on his way rejoicing","The holy eunuch, when baptiz'd","The reflection of a baptized believer—He went on his way rejoicing",,the_holy_eunuch_when_baptized,English,Beddome,8.6.8.6,,19
"Thus it becometh us","Thus it became the prince of grace","Thus it becometh us",,thus_it_became_the_prince_of_grace,English,Norman,,,21
"A covenant with Abraham and all believers the same--A hymn for baptism","When God the Patriarch Abr'am call'd","A covenant with Abraham and all believers the same--A hymn for baptism",,when_god_the_patriarch_abram_called,English,,8.6.8.6,,3
"Hymn for Baptism","Let heav'n and earth rejoice","Hymn for Baptism",,let_heaven_and_earth_rejoice_and_sacred,English,,,,10
"Nicene Affirmation of Faith","We believe in one God","Nicene Affirmation of Faith",,creed,English,,,,49
"Whate'er to thee our Lord belongs","Whate'er to thee our Lord belongs",,,whateer_to_thee_our_lord_belongs,English,,8.8.8.8,,18
"Lord! what our ears have heard","Lord! what our ears have heard",,,lord_what_our_ears_have_heard,English,,6.6.8.6,,57
"Infant Baptism","Behold what condescending love","Infant Baptism",,behold_what_condescending_love,English,,8.6.8.6,,81
"The sacred institution, Lord","The sacred institution, Lord",,,the_sacred_institution_lord,English,,8.8.8.8,,1
"The Litany","O Lord, Have mercy upon us","The Litany",,o_lord_have_mercy_upon_us,English,"Martin Luther; Unknown",,,1
"How Great the Sign of God's Love","Promised before all time began","How Great the Sign of God's Love","How great the sight of God's love for us",promised_before_all_time_began,English,"Michel Guimont",,,1
"Renewal of Baptismal Promises","We do believe!","Renewal of Baptismal Promises",,we_do_believe,English,,,,1
"Baptize Us With Thy Spirit, Lord","""Baptize us with Thy Spirit, Lord""","Baptize Us With Thy Spirit, Lord",,baptize_us_with_thy_spirit_lord,English,"J. H. S.",,,1
"Renunciation of Sin and Profession of Faith","Renunciation of Sin and Profession of Faith",,,liturgy,English,,,,640
"Today, Our Hearts","Today, our hearts are bowed before You, King of kings","Today, Our Hearts",,today_our_hearts_are_bowed_before_you,English,"John Stoddart",,,1
"Gospel Acclamation","The word of the Lord remains forever","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",the_word_of_the_lord_remains_forever,English,,,,1
"Dear friends, our Lord comes to raise the dead","Dear friends, our Lord comes to raise the dead",,,dear_friends_our_lord_comes_to_raise,English,,,"<cite>Order of Christian Funerals</cite>",1
"Rite for Receiving the Holy Oils","Behold the oil of the sick, blessed by our Bishop","Rite for Receiving the Holy Oils","Thanks be to God!",behold_the_oil_of_the_sick_blessed,English,"John Schiavone, b. 1947",,,1
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord","Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace",give_today_all_you_works_of_the_lord,English,"Janèt Sullivan Whitaker, b. 1958",,,1
Alleluia,"Speak, O Lord, for your servant is listening",Alleluia,"Alleluia, alleluia",speak_o_lord_for_your_servant_is_listeni,English,,,,1
"Psalm 85: Show Us Your Mercy","O LORD, you have favored your land","Psalm 85: Show Us Your Mercy","Show us your mercy, O Lord",o_lord_you_have_favored_your_land,English,,,,1
"Psalm 85: O Lord, Let Us see Your Kindness","I will hear what the LORD God speaks","Psalm 85: O Lord, Let Us see Your Kindness","O Lord, let us see Your kindness",i_will_hear_what_the_lord_god_speaks,English,"Rawn Harbor",,,1
Baptism,"With wonder and with love",Baptism,,with_wonder_and_with_love,English,"W. Gadsby",,,1
Baptism,"Precious Jesus! here we are",Baptism,,precious_jesus_here_we_are,English,"W. Gadsby",,,1
Baptism,"Jesus, we thy name adore",Baptism,,jesus_we_thy_name_adore,English,"W. Gadsby",,,1
Baptism,"Jesus, our Lord and King",Baptism,,jesus_our_lord_and_king_thou_art_our,English,"W. Gadsby",6.6.8.6,,1
"""One Lord, one faith, one baptism""","Of one Lord will we sing","""One Lord, one faith, one baptism""",,of_one_lord_will_we_sing,English,"W. Gadsby",6.6.8.6,,1
Baptism,"We adore the Lord, the Lamb",Baptism,,we_adore_the_lord_the_lamb,English,"W. Gadsby",,,1
Baptism,"Jesus, the Lord, enthroned on high",Baptism,,jesus_the_lord_enthroned_on_high,English,"W. Gadsby",8.8.8.8,,1
Baptism,"Tuned with love divine, we sing",Baptism,,tuned_with_love_divine_we_sing,English,"W. Gadsby",,,1
"Here's a child for you, O Lord","Here's a child for you, O Lord",,,heres_a_child_for_you_o_lord,English,"Estelle White, 1925-",,,1
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",Trinity,,readings,,,,,1746
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)",270
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,,,"8.6.8.6 D","<cite>Scottish Psalter</cite> 1650 ",22
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950",,,28
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus","All Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1895-1984",8.7.8.7.8.7,,23
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",,come_holy_spirit_god_and_lord_winkworth,,"Martin Luther; Catherine Winkworth, 1827-1878",8.8.8.8,,70
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren, b. 1936",8.8.8.8,,3
"Psalm 78","The praises of the Lord our God","Psalm 78",,the_praises_of_the_lord_our_god,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",6
"God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty","God of Wisdom, Truth, and Beauty",,god_of_wisdom_truth_and_beauty,English,"Jane Parker Huber, b. 1926","8.7.8.7 D",,3
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,,"L. Tuttiett; Lawrence Tuttiett","7.6.7.6 D",,182
"God's Glory in His Works","Lord, our Lord, Thy glorious Name","God's Glory in His Works",,lord_our_lord_your_glorious_name,English,,7.7.7.7,,34
"All who believe and are baptized","All who believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,6.6.8.6,,9
"Father of heav'n, Who hast created all","Father of heav'n, Who hast created all",,,father_of_heaven_who_hast_created_all,English,"A. Knapp; C. Winkworth",10.6.10.6.8.8.4,,32
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,11
"Litany of the Saints","Lord have mercy","Litany of the Saints",,lord_have_mercy_lord_have_litany,English,,,,12
"Now through the grace of God we claim","Now through the grace of God we claim",,,now_through_the_grace_of_god_we_claim,English,"Michael Arnold Perry (1942-1996)",8.6.8.6,,3
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Circumcision no figure of Water Baptism","What think you my friends of the preaching of John","Circumcision no figure of Water Baptism",,what_think_you_ye_my_friends_of_the_prea,English,,,,1
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,English,"The Grail",,,8
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed","Christmas Season Gospel Acclamation","Alleluia, allleluia!",tomorrow_the_wickedness_of_the_earth,English,,,,1
"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodríguez; Emily R. Brink, n. 1940",,,8
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini, b. 1942",,,20
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",8.8.8.8,,110
"All With Joyful Exultation","Lord, we sing with joyful voices","All With Joyful Exultation","All with joyful exaltation",lord_we_sing_with_joyful_voices,,"Michael Morgan; Hal. H. Hopson","8.7.8.7 with refrain",,3
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus","Prayer of Exorcism and Anointing",,we_come_to_you_lord_jesus_fill_us_with,English,,,,8
"Oh, the glory of Your presence","Oh, the glory of Your presence",,,o_the_glory_of_your_presence,English,"Steve Fry, b. 1954",,,7
"Come, Follow Me","""Come, follow me,"" the Savior said","Come, Follow Me",,come_follow_me_the_savior_said,English,"John Nicholson, 1839–1909",,,11
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)","Dios es nuestro amparo (God Will Be Our Refuge)",,dios_es_nuestro_amparo_hymn,"English; Spanish","Mary Louise Bringle, b. 1953",,"Traditional Latin American",7
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)","Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"I See a Crimson Stream","On Calv'ry's hill of sorrow","I See a Crimson Stream","I see a crimson stream of blood",on_calvarys_hill_of_sorrow,English,"G. T. Haywood","7.6.7.6 with refrain",,8
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620-1682; Robert S. Bridges, 1844-1930",,,24
"Thy Blessing Fills Our Earthly Need","Thy blessing fills our earthly need","Thy Blessing Fills Our Earthly Need",,thy_blessing_fills_our_earthly_need,English,"N. F. S. Grundtvig",8.8.8.8,,3
"We Fall Down","We fall down, we lay our crowns","We Fall Down",,we_fall_down_we_lay_our_crowns_at_the_fe,English,"Chris Tomlin",,,7
"Baptismal Hymn","Around Thy grave, Lord Jesus","Baptismal Hymn",,around_thy_grave_lord_jesus,English,"J. G. Deck",,,30
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1993,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",4
Alleluia,"Speak, Lord, your servant is listening",Alleluia,"Alleluia, alleluia, alleluia",speak_o_lord_your_servant_is_listening,English,,,,17
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"Out of Darkness","Let us take the words you give","Out of Darkness","Out of darkness God has called us",let_us_take_the_words_you_give,English,"Christopher Walker, b. 1947",,,5
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
"Certainly, Lord!","Do you reject old Satan","Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!",do_you_reject_old_satan_certainly_lord,English,"Ray East",7.4.7.4.7.4.10,"Negro Spiritual; verses from <cite>Renunciation of Sin and Renewal of Baptismal Promises<citei>",1
"Sing to the Lord glad hymns of praise","Sing to the Lord glad hymns of praise",,,sing_to_the_lord_glad_hymns_of_praise,English,"R. S. Hawker, 1804-75",8.6.8.6,"Editors, partly based on verses by Hawker",1
"Lord Jesus, Once You Spoke","Lord Jesus, once You spoke to men","Lord Jesus, Once You Spoke",,lord_jesus_once_you_spoke_to_men,English,"Howard C. A. Gaunt, 1902-1983",8.8.8.8,,5
"Sing a Song of Celebration","Sing a song of celebration","Sing a Song of Celebration",,sing_a_song_of_celebration_of_the_christ,English,"Jack Brown","8.7.8.7 D",,2
"Litany of the Saints","Mary and Joseph, Michael and all angels","Litany of the Saints","Lord, have mercy",mary_and_joseph_michael_and_all,English,,,"Litany of the Saints",2
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength","Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us",god_is_our_refuge_and_strength_a_very,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)","Psalm 71:1-14 (A Responsorial Setting)",,our_eyes_are_turned_to_the_lord_jesus_ch,"English; Latin","Jacques Berthier, 1923-1994; Community of Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"We Will Rest in You","O come bless the Lord","We Will Rest in You","Silently, peacefully, we will rest in you",o_come_bless_the_lord_all_you_hay,English,"Mike Hay, 1953-1999",,,2
"Now may the light that shone in Jesus Christ our Lord","Now may the light that shone in Jesus Christ our Lord",,,now_may_the_light_that_shone_in_jesus_ch,,Anon.,12.12.12.12,,2
"Wonder Of Wonders","Wonder of wonders","Wonder Of Wonders",,wonder_of_wonders_life_is_beginning,English,"Brian Wren, b. 1936","5.5.5.4 D",,6
"Your Sacrifice","Lord, we praise You for Your sacrifice","Your Sacrifice","Lord, feed us with Your body and blood",lord_we_praise_you_for_your_sacrifice,English,"Thomas Lucas",,,2
"Holy Rest","We set our work aside","Holy Rest","Holy rest, holy rest",we_set_our_work_aside_we_leave_our_cares,English,"Gale Jones Murphy, b. 1954",,,2
"Psalm 95: If Today You Hear God's Voice","Come, let us ring out our joy to the LORD","Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",come_let_us_ring_out_our_joy_to_the,English,,,,2
"Before Baptism","If glorious Angels do rejoice","Before Baptism",,if_glorious_angels_do_rejoice,English,,,,17
"Jesus! we lift our souls to thee","Jesus! we lift our souls to thee",,,jesus_we_lift_our_souls_to_thee,,Beck,8.6.8.6,,17
"On Baptism","Repent and be baptized","On Baptism",,repent_and_be_baptized,English,Hart,,,5
"Thou, Lord, thro' ev'ry changing scene","Thou, Lord, thro' ev'ry changing scene",,,thou_lord_through_every_changing_scene,English,,,,59
"Believers buried with CHRIST in Baptism","Do we not know that solemn Word","Believers buried with CHRIST in Baptism",,do_we_not_know_that_solemn_word,English,,,,52
"Love One Another","That we from our hearts (Das wyr uns von hertzen)","Love One Another",,that_we_from_our_hearts,"English; German","Martin Luther, 1483-1546",,"Two lines from ""Nu bitten wyr den heyligen Geist""; Luther's <i>Gesangbuch,<i> 1524",1
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",,,the_mercy_of_the_lord_is_from_ever_chant,,,,,18
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom","Psalm 111 (A Responsorial Setting)",,the_fear_of_the_lord_is_the_beginning,English,"Jay Wilkey",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"O Praise the Lord Our God","O praise the Lord our God you nations","O Praise the Lord Our God",,o_praise_the_lord_our_god_in_nations,English,"Konstantin Zhigulin",,,1
"Come to the Feast","On this mountain the Lord will provide for his people","Come to the Feast","Come to the feast, come hear the Word",on_this_mountain_the_lord_will_provide_f,English,"James E. Moore, Jr., b.1951",,,1
"Lord, you give to us","Lord, you give to us",,,lord_you_give_to_us,English,"Stephen Orchard (b. 1942)",5.6.12,,1
"A Living Hope","The promise of salvation now is ours","A Living Hope","Praise to you, the Father of our Lord Jesus Christ",the_promise_of_salvation_now_is_ours,English,"Michel Guimont",,,1
