displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almost saved is wholly lost","Almost saved you waiting stand",almost_saved_you_waiting_stand,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d5,"Almost saved is wholly lost","Almost saved, is but to fail","A. R. Walton",,,,,,English,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d3,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calling us away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d25,"Calling us away","Many are the friends who are waiting today","Isaac Watts, 1674-1748",,,,,,English,,
"O the joy in heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d144,,"O the joy in heaven","Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d45,,,"Ellen H. Willis",,,,,,English,,
"The blessed Beulah land","O there is a happy country",o_there_is_a_happy_country,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d81,"The blessed Beulah land","To the blessed Beulah land","Jennie Wilson",,,,,,English,,
"Singing, singing in the storm","Overhead dark clouds had gathered",overhead_dark_clouds_had_gathered,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d86,,"Singing, singing in the storm","Jennie Wilson",,,,,,English,,
"Take higher ground","Seek the blessings of a heart made pure",seek_the_blessings_of_a_heart_made_pure,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d93,,"Take higher ground","Jennie Wilson",,,,,,English,,
"Hold to God's unchanging hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d130,,"Hold to God's unchanging hand","Jennie Wilson",,,,,,English,,
"Farther on farther on","When the gloom of night surrounds you",when_the_gloom_of_night_surrounds_you,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d140,,"Farther on farther on","Jennie Wilson",,,,,,English,,
"He's coming again, O Zion's glorious King","Blow ye the trumpet, all ye Zion's host",blow_ye_the_trumpet_all_ye_zions_host,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d13,,"He's coming again, O Zion's glorious King","R. E. Winsett",,,,,,English,,
"Let the sunshine in your hearts today","Let the sunshine of God's love",let_the_sunshine_of_gods_love_winsett,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d64,,"Let the sunshine in your hearts today","R. E. Winsett",,,,,,English,,
"Waiting, waiting for the Lord","Soon will the Bridegroom come to take us home",soon_will_the_bridegroom_come_to_take_us,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d101,,"Waiting, waiting for the Lord","R. E. Winsett",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d39,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d142,"Come, sinner, come",,"Will E. Witter",,,,,,English,,
