refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El amor de mi Señor","Del Santo Amor de Cristo","Del santo amor de Cristo que no tendrá igual",del_santo_amor_de_cristo_que_no_tendra,"Himnario de Alabanza Evangélica",HAE1978,90,"Del Santo Amor de Cristo","Lelia N. Morris; Vicente Mendoza","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,"55U1D 76534 5U1D5 67",Spanish,,
"El amor de mi Señor","Del Santo Amor de Cristo","Del santo amor de Cristo",del_santo_amor_de_cristo_que_no_tendra,"Himnos de la Vida Cristiana",HdVC1967,115,"Del Santo Amor de Cristo","V. Mendoza","Mrs. C. H. Morris",,"[Del santo amor de Cristo]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor","El Amor De Jesus","Del santo amor de Cristo",del_santo_amor_de_cristo_que_no_tendra,"Himnos Selectos",HS1952,128,"El Amor De Jesus","Vicente Mendoza","Sra. C. H. Morris",,"[Del santo amor de Cristo]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor","Del Santo Amor De Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,143,"Del Santo Amor De Cristo","Vicente Mendoza; Mrs. C. H. M.","Mrs. C. H. Morris",,"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor","Del Santo Amor de Cristo Que No","Del santo amor de Cristo",del_santo_amor_de_cristo_que_no_tendra,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,220,"Del Santo Amor de Cristo Que No","Lelia N. Morris 1862-1929; Vicente Mendoza 1875-1955","Lelia N. Morris 1862-1929",,"[Del santo amor de Cristo]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor","El Amor De Jesucristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Lluvias de Bendicion",LdB1947,249,"El Amor De Jesucristo","V. Mendoza","Mrs. C. H. Morris",,"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor","Del Santo Amor De Cristo","Del santo amor de Cristo que no tendrá igual",del_santo_amor_de_cristo_que_no_tendra,"The Cyber Hymnal",CYBER,13670,"Del Santo Amor De Cristo","Lelia N. Morris; Vicente Mendoza, 1875-1955","Lelia Naylor Morris",,"[Del santo amor de Cristo que no tendrá igual]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"El amor de mi Señor grande y dulce es más y más","Del Santo Amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,66,"Del Santo Amor de Cristo","Sra. C. H. Morris, 1862-1929; Vicente Mendoza, 1875-1955","Sra. C. H. Morris, 1862-1929",,"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor de mi Señor, grande y dulce es más y más","Del Gran Amor de Cristo","Del gran amor de Cristo que errantes nos buscó",del_santo_amor_de_cristo_que_no_tendra,"El Himnario Bautista de la Gracia",HBLG2000,142,"Del Gran Amor de Cristo","Leila N. Morris; Vicente Mendoza; R. Wayne Andersen",,,,,,Spanish,,
"El amor de mi Señor grande y dulce es más y más","Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Celebremos Su Gloria",CSG1992,349,"Del santo amor de Cristo","Lelia N. Morris; Vicente Mendoza","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"El amor del Señor","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor y Canto",FyC1989,119,"El Amor Nos Unió","Carlos Rosas","Carlos Rosas",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"El amor nos unió","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor y Canto (3rd ed.)",FyC2011,584,"El Amor Nos Unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"El amor nos unió","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor Y Canto (2nd ed.)",FYC2001,610,"El Amor Nos Unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"El amor nunca pasará","El amor nunca pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,33,"El amor nunca pasará","Eleazar Cortés (mexicano, n. 1947)","Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)",,"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"El amor nunca pasará","El Amor Nunca Pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Flor y Canto (3rd ed.)",FyC2011,509,"El Amor Nunca Pasará","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[El amor es comprensivo]",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"El amor nunca pasará","El Amor No Pasará","El amor es comprensivo, es servicial",el_amor_es_comprensivo_es_cortes,"Flor Y Canto (2nd ed.)",FYC2001,546,"El Amor No Pasará","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[El amor es comprensivo, es servicial]",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"El auxilio me viene del Señor","El Auxilio Me Viene del Señor","Levanto mis ojos de los montes",levanto_mis_ojos_de_los_montes_de_donde,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,77,"El Auxilio Me Viene del Señor",,"Peggy Contreraz",,"[Levanto mis ojos de los montes]",levanto_mis_ojos_de_los_montes_contreraz,11232346545544443232,Spanish,,
"El auxilio me viene del Señor","Levanto Mis Ojos A Los Montes","Levanto mis ojos a los montes: ¿de dónde me vendrá el auxilio?",levanto_mis_ojos_de_los_montes_de_donde,"Cantemos al Señor",CAS1986,146,"Levanto Mis Ojos A Los Montes",,Manzano,,"[Levanto mis ojos a los montes: ¿de dónde me vendrá el auxilio?]",el_auxilio_me_viene_del_senor_manzano,55555557211111,Spanish,,
"El auxilio me viene del Señor","Salmo 120: El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor y Canto (3rd ed.)",FyC2011,225,"Salmo 120: El Auxilio Me Viene del Señor",,"Miguel Manzano, n. 1934",,"[El auxilio me viene del Señor]",el_auxilio_me_viene_del_senor_manzano,55555557211111,Spanish,,
"El auxilio me viene del Señor","Salmo 120: El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor y Canto (3rd ed.)",FyC2011,226,"Salmo 120: El Auxilio Me Viene del Señor",,"María Pérez-Rudisill, n. 1957",,"[El auxilio me viene del Señor]",el_auxilio_me_viene_del_senor_perez,12334565431444,Spanish,,
"El auxilio me viene del Señor","Levanto Mis Ojos A Los Montes","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"La Iglesia Canta",LIC1997,259,"Levanto Mis Ojos A Los Montes",,,,,,,Spanish,,
"El auxilio me viene del Señor","Salmo 120: El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor Y Canto (2nd ed.)",FYC2001,260,"Salmo 120: El Auxilio Me Viene del Señor",,"Miguel Manzano, n. 1934",,"[El auxilio me viene del Señor]",el_auxilio_me_viene_del_senor_manzano,55555557211111,Spanish,,
"El auxilio me viene del Señor","El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor Y Canto (2nd ed.)",FYC2001,521,"El Auxilio Me Viene del Señor",,"María Pérez-Rudisill, siglo XX",,"[Levanto mis ojos a los montes]",levanto_mis_ojos_de_los_perezrudisill,12334565431444434221,Spanish,,
"El auxilio me viene del Señor","El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor Y Canto (2nd ed.)",FYC2001,676,"El Auxilio Me Viene del Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Levanto mis ojos a los montes]",levanto_mis_ojos_de_los_montes_rosas,55113221711114444313,Spanish,,
"El cáliz de la bendición","El Cáliz de la Bendición","¿Como pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,74,"El Cáliz de la Bendición",,"Lorenzo Florián",,"[¿Como pagaré al Señor]",como_pagare_al_senor_florian,111217664651122561,Spanish,,
"El Cáliz que bendecimos","El Cáliz Que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto",FyC1989,122,"El Cáliz Que Bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,13332443112332343217,Spanish,,
"El cáliz que bendecimos","Salmo 115:El Calíz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor y Canto (3rd ed.)",FyC2011,219a,"Salmo 115:El Calíz que Bendecimos",,"Lourdes C. Montgomery, n. 1956",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_montgomery,7766711444411,Spanish,,
"El Cáliz que bendecimos","El Cáliz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto (3rd ed.)",FyC2011,329,"El Cáliz que Bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,115121231143422,Spanish,,
"El Cáliz que bendecimos","El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor Y Canto (2nd ed.)",FYC2001,375,"El Cáliz que Bendecimos","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Cómo pagaré al Señor]",como_pagare_al_senor_madurga,13332443112332343217,Spanish,,
"El cáliz que bendecimos","Psalm 116: El Cáliz que Bendicimos","What shall I return to the LORD",como_pagare_al_senor_todo_el_bien,"Breaking Bread (Vol. 39)",BB2020,800b,"Psalm 116: El Cáliz que Bendicimos","Jaime Cortez","Jaime Cortez",,"[El cáliz que bendecimos]",como_palgare_al_senor_cortez,131424253351,English,"English verses 2 and 4 based on the <cite>New American Bible</cite>",
"El cáliz que bendecimos (Our blessing cup is a communion)","Psalm 116: El Cáliz que Bendicimos (Our Blessing Cup)","Cömo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Journeysongs (2nd ed.)",JS2003,89b,"Psalm 116: El Cáliz que Bendicimos (Our Blessing Cup)","Jaime Cortez, b. 1963","Jaime Cortez",,"[El calíz que bendecimos]",como_palgare_al_senor_cortez,13134253535171767,English,,
"El cáliz que bendecimos (Our blessing cup is a communion)","Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Journeysongs (3rd ed.)",JS2012,95,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Como pagaré al Señor]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"El cáliz que bendecimos (Our blessing cup is a communion)","Salmo 115:El Calíz que Bendecimos/Psalm 116: Our Blessing Cup","¿Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor y Canto (3rd ed.)",FyC2011,220a,"Salmo 115:El Calíz que Bendecimos/Psalm 116: Our Blessing Cup","Jaime Cortez, n. 1963","Jaime Cortez",,"[El cáliz que bendecimos]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"El cáliz que bendecimos (Our blessing cup is a communion)","Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,253a,"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[El cáliz que bendecimos]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"El cáliz se bendecimos","Salmo 115: El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,254,"Salmo 115: El Cáliz que Bendecimos",,"Francisco Palazón, n. 1938",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_palazon,5111275512345456543,Spanish,,
"¡El cielo canta alegría!","El Cielo Canta Alegría (Heaven Is Joyfully Singing)","¡El cielo canta alegría! ¡Aleluya! (Heaven is joyfully singing, Alleluia)",el_cielo_canta_alegria_aleluya,"Celebremos II",CbII1983,9,"El Cielo Canta Alegría (Heaven Is Joyfully Singing)","Pablo Sosa; Gertrude C. Suppe; Raquel Achón","Pablo Sosa; Alvin Schutmaat",,"[¡El cielo canta alegría! ¡Aleluya!]",alegria_sosa,554334537717555,"English; Spanish",Argentina,
"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Nadie sabe la hora",nadie_sabe_la_hora,"Celebremos Su Gloria",CSG1992,547,"El cielo y la tierra pasarán","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,VALSEQUILLO,valsequillo_blycker,53333111122334522227,Spanish,"Basada en Marcos 13:31ss",
"El Conflicto de los siglos","El Conflicto De Los Siglos","Somos aliados de las huestes de Jesús",somos_aliados_de_las_huestes,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,26,"El Conflicto De Los Siglos","V. Mendoza","Charles H. Marsh",,"[Somos aliados de las huestes de Jesús]",somos_aliados_de_las_huestes_marsh,567111712365321,Spanish,,
"El Conflicto de los siglos","El Conflicto De Los Siglos","Somos aliados de las huestes de Jesús",somos_aliados_de_las_huestes,"Himnos Selectos",HS1952,191,"El Conflicto De Los Siglos","V. Mendoza","Charles H. Marsh",,"[Somos aliados de las huestes de Jesús]",somos_aliados_de_las_huestes_marsh,567111712365321,Spanish,,
"El Conflicto de los siglos es","El Conflicto De Los Siglos","Somos aliados de las huestes de Jesús",somos_aliados_de_las_huestes,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,235,"El Conflicto De Los Siglos","Vicente Mendoza","Charles H. Marsh",,"[Somos aliados de las huestes de Jesús]",somos_aliados_de_las_huestes_marsh,567111712365321,Spanish,,
"El conmigo está","A Solas Con Jesus","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos Selectos",HS1952,45,"A Solas Con Jesus","V. Mendoza",,,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,75,"A Solas Con Jesús","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos de la Vida Cristiana",HdVC1967,124,"A Solas Con Jesús","Vicente Mendoza; C. A. M.","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas Al Huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,148,"A Solas Al Huerto","C. Austin Miles, 1868-1946; Vicente Mendoza, 1875-1955","C. Austin Miles, 1868-1946",,"IN THE GARDEN",garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas al Huerto Yo Voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnario Bautista",HB1978,223,"A Solas al Huerto Yo Voy","C. Austin Miles; Vicente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas al Huerto Yo Voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnario de Alabanza Evangélica",HAE1978,223,"A Solas al Huerto Yo Voy","C. Austin Miles; Vicente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"El conmigo está","A Solas con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"El Himnario",EH1964,322,"A Solas con Jesús","C. A. M.; Vicente Mendoza","C. Austin Miles",,"IN THE GARDEN",garden_miles,55345123211121615,Spanish,,
"Él conmigo está","A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,345b,"A solas al huerto","Vicente Mendoza (1875-1955); Charles Austin Miles (1868-1946)",,,,,,Spanish,,
"El conmigo está","A solas al huerto yo voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Celebremos Su Gloria",CSG1992,485,"A solas al huerto yo voy","C. Austin Miles; Vicente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos de Gloria: Cantos de Triunfo",HdG1964,65,"A Solas Con Jesús","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos de Gloria",HdG1949,65,"A Solas Con Jesús","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos de Gloria",HdG1921,65,"A Solas Con Jesús","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,65,"A Solas Con Jesús","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oír su voz","A Solas Con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,113,"A Solas Con Jesús","Vicente Mendoza; C. Austin Miles","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","A Solas Con Cristo","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Lluvias de Bendicion",LdB1947,172,"A Solas Con Cristo","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oir su voz","El conmigo está, puedo oir su voz","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,180,,,,,,,,Spanish,,
"El conmigo está, puedo oír su voz","A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,242,"A solas al huerto","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"El conmigo está, puedo oír su voz","A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,242,"A solas al huerto","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"Él conmigo está, puedo oír su voz","A solas al huerto yo voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Himnario Adventista del Séptimo Día",HA2010,382,"A solas al huerto yo voy","Charles Austin Miles (1868-1946); Vicente Mendoza (1875-1955)","Charles Austin Miles (1868-1946)",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"¡El conmigo está, puedo oír su voz!","A Solas Al Huerto Yo Voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"The Cyber Hymnal",CYBER,13600,"A Solas Al Huerto Yo Voy","C. Austin Miles; Vicente Mendoza, 1875-1955","Charles Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"El cu mine umblă şimi vorbeşte","Eu Vin Singur În Grădina","Eu vin singur în grădina",eu_vin_singur_in_gradina,"The Cyber Hymnal",CYBER,15250,"Eu Vin Singur În Grădina","Charles Austin Miles ; Necunoscut","Charles Austin Miles ",,"[Eu vin singur în grădina]",garden_miles,55345123211121615,Romanian,,
"El Cuerpo de Cristo, amén","La Cena del Señor","Heridos y necesitados",heridos_y_necesitados,"Flor Y Canto (2nd ed.)",FYC2001,597,"La Cena del Señor","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Heridos y necesitados]",heridos_y_necesitados_cortes,54321213543212135523,Spanish,,
"El desierto está cantando","A vencer","Constantes cual firmes montañas",constantes_cual_firmes_montanas,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,167,"A vencer","Ruth May Fox, 1853-1958","Alfred M. Durham, 1872-1957",,"[Constantes cual firmes montañas]",parowan_durham,354327651714133,Spanish,,
"El día del Señor","El Día Del Señor","La campana y los cristianos",la_campana_y_los_cristianos,"Flor y Canto",FyC1989,185,"El Día Del Señor","Javier Sagües","Valeriano Ordóñez",,"[La campana y los cristianos]",la_campana_ordonez,135555655654345,Spanish,,
"El diablo no puede tocar","El Maligno No Le Toca","Qué bien está el alma que vive en Dios",que_bien_esta_el_alma_que_vive,"Himnos de Gloria: Edicion Segunda",HdG1969,70,"El Maligno No Le Toca",,,,,,,Spanish,,
"El Dios de Elías","El Dios de Elías","En tierra de Israel Elías fiel a Dios sirvió",en_tierra_de_israel,"Himnos de la Iglesia",HDLI1995,374,"El Dios de Elías","W. J. Henry; Dennis Kropf","W. J. Henry",,"[En tierra de Israel Elías fiel a Dios sirvió]",en_tierra_de_israel_henry,13332321355535566,Spanish,,
"El era Dios y era hombre","Dios Y Hombre","Andaba por los caminos",andaba_por_los_caminos,"Flor y Canto",FyC1989,401,"Dios Y Hombre",,,,"[Andaba por los caminos]",andaba_por_los_caminos_12312,1231233623423445,Spanish,Tradicional,Tradicional
"El es Admirable, Dios fuerte es El","Un Niño Ha Nacido","El Mesías viene, se declaró",el_mesias_viene_se_declaro,"El Himnario Bautista de la Gracia",HBLG2000,166,"Un Niño Ha Nacido","David M. Surpless",,,,,,Spanish,,
"El es el Cristo","¿Qué Niño Es Este?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,"Cántico Nuevo: Himnario Evangelico",CNHE1962,79,"¿Qué Niño Es Este?","William H. Dix, 1837-1898; A. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa"
"Él es el Cristo, el Rey","¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,28,"¿Qué Niño Es Éste?","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Él es el Cristo el Rey","¿Qué niño es éste?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,"El Himnario Presbiteriano",EHP1999,95,"¿Qué niño es éste?","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, S. XVI"
"Él es el Cristo el Rey","¿Qué niño es éste?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,"El Himnario",EH1998,95,"¿Qué niño es éste?","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, S. XVI"
"El es el Cristo el Rey","¿Qué niño es éste?","Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,112,"¿Qué niño es éste?","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Tradicional de Inglaterra, siglo XVI"
"El es el Cristo el Rey","¿Qué niño es éste?","Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,112,"¿Qué niño es éste?","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Tradicional de Inglaterra, siglo XVI"
"El es el Cristo, el Rey","¿Qué Niño Es Este?","Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Himnos de Vida y Luz",HVL1990,125,"¿Qué Niño Es Este?","William C. Dix, 1837-1898; Angel Mergal, 1907-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodiá tradicional inglesa, siglo XVI"
"El es el Cristo, el Rey","¿Qué Niño es Este?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,286,"¿Qué Niño es Este?","William C. Dix, 1837-1898; A. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, Siglo XVI"
"Él es el Hijo de Dios, Jesús","¿Quién Eres Tú Peregrino?","Me viste a la vera del camino",me_viste_a_la_vera_del_camino,"Flor Y Canto (2nd ed.)",FYC2001,412,"¿Quién Eres Tú Peregrino?","P. Luis Larrea, siglo XX","Mauricio Centeno, n. 1957",,"[Me viste a la vera del camino]",me_viste_a_la_vera_del_camino_centeno,5112321711234,Spanish,,
"Él es el Hijo de Dios, Jesús","¿Quién Eres Tú, Peregrino?","Me viste a la vera del camino",me_viste_a_la_vera_del_camino,"Flor y Canto (3rd ed.)",FyC2011,637,"¿Quién Eres Tú, Peregrino?","Luis Larrea","Mauricio Centeno, n. 1957",,"[Me viste a la vera del camino]",me_viste_a_la_vera_del_camino_centeno,5112321711234,Spanish,,
"El es mi fuerte y gran Salvador","El Es Mi Fuerte Salvador","Vagando yo en la obscuridad",vagando_yo_en_la_obscuridad,"Lluvias de Bendicion",LdB1947,164,"El Es Mi Fuerte Salvador","H. C. Ball","Blanche Kerr Brock",,"[Vagando yo en la obscuridad]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,Spanish,,
