displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Live for Jesus","O I want to be remembered","Live for Jesus","Live for Jesus— that’s what matters",o_i_want_to_be_remembered,English,H.,,,1
"Live for Jesus","Serve the Master daily as you go along","Live for Jesus","Live for Jesus, live for Jesus",serve_the_master_daily_as_you_go_along,,"F. E. J.",,,1
"Let Our Earth Be Peaceful","Let our earth be peaceful","Let Our Earth Be Peaceful",,let_our_earth_be_peaceful,English,"Shirley Erena Murray",6.6.6.5,,3
"Long Hundreds of Years Ago","Rejoice! rejoice! let all rejoice","Long Hundreds of Years Ago",,rejoice_rejoice_let_all_rejoice,English,,,,1
"Life and Safety in Christ Alone","Thou only sov'reign of my heart","Life and Safety in Christ Alone",,thou_only_sovereign_of_my_heart,English,,,,221
"Life In Christ","My sins were washed away at Calvary","Life In Christ",,my_sins_were_washed_away_at_calvary,English,,,,1
"Life, Words, Love","Blessed was the life of Jesus","Life, Words, Love","Praise him",blessed_was_the_life_of_jesus,,"T. M. T.",,,2
"Leftover People","Leftover people, in leftover places","Leftover People",,leftover_people_in_leftover_places,English,"Shirley Erena Murray",,,3
"Live in Sunshine","This world is not a place for gloom","Live in Sunshine","Then let not grief your heart beguile",this_world_is_not_a_place_for_gloom,English,"Katharine A. Grimes",,,8
"Light of the world, true light divine","Light of the world, true light divine",,,light_of_the_world_true_light_divine,English,"Timothy Dudley-Smith (b. 1926)","8.6.6 D",,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
"Love has come again","Now the green blade rises",,"Love has come again",now_the_green_blade_riseth,English,"John Macleod Campbell Crum, 1872-1958",,,60
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",,,lord_jesus_christ_on_this_your_day_of_li,English,"Kenneth Owen Williams, 1931-",10.10.10.10,,3
"Lord, let me see, see more and more","Lord, let me see, see more and more",,,lord_let_me_see_see_more_and_more,English,"Ross Langmead, 1949-",,,1
"Launch Out","Have you toiled all night near the shore in vain?","Launch Out","Launch out, launch out,",have_you_toiled_all_night_near_the_shore,English,"James Bruce Mackay",,"<cite>The Finest of Wheat No. 2</cite> by John Sweney, et al. (Chicago: R.R. McCabe & Company, 1894)",9
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Live Christ Throughout the Day","Live Christ thru-out the day","Live Christ Throughout the Day",,live_christ_throughout_the_day,English,"H. G. T.",,,3
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
"Life Is Good, For God Contrives It","Life is good, for God contrives it","Life Is Good, For God Contrives It",,life_is_good_for_god_contrives_it,English,"Percy Dearmer, 1867-",8.7.8.7.8.8.8.7,"Words from ""The English Hymnal.""",5
"Living Stones","Living stones, we raise a temple","Living Stones",,living_stones_we_raise_a_temple,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"Low in the Grave He Lay (Up from the Grave He Arose)","Low in the grave he lay","Low in the Grave He Lay (Up from the Grave He Arose)","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899",,,422
"Lift high the Cross","Come, Christians, follow where our Saviour trod","Lift high the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",,95
"Lord, your voice in Eden's garden","Lord, your voice in Eden's garden","Lord, your voice in Eden's garden",,lord_your_voice_in_edens_garden,English,"Edwin Le Grice, 1911-1992","8.7.8.7 D","Cantata ""Love Unknown""",1
"Let us go Forth","The call of God is sounding clear","Let us go Forth","Let us go forth",the_call_of_god_is_sounding_clear,English,"El Nathan",,,4
"Look Up! Ye Weary Ones","Look up! look up! ye weary ones","Look Up! Ye Weary Ones","Behold Him! behold Him!",look_up_look_up_ye_weary_ones,English,"Frances Jane (Fanny) Crosby",,,6
"Lord, ""tis Not that I Did Choose You","Lord, 'tis not that I did choose You","Lord, ""tis Not that I Did Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855; Henry F. Lyte, 1793-1847","8.7.8.7 D",,77
"Live for Jesus","Do you hear the invitation, ""Come to me?""","Live for Jesus","Live for Jesus—live for Him",do_you_hear_the_invitation_come_to_me,English,"Mrs. Frank A. Breck",,,1
"Living in Canaan Now","I used to think that Canaan","Living in Canaan Now","I'm living in Canaan now",i_used_to_think_that_canaan,English,,,,17
"Love divine, from Jesus flowing","Love divine, from Jesus flowing",,,love_divine_from_jesus_flowing,English,"Elizabeth MacKenzie (1853-1943)",,,10
"Lo, What a Glorious Sight Appeared","Lo, what a glorious sight appeared","Lo, What a Glorious Sight Appeared",,lo_what_a_glorious_sight_appears,English,"Isaac Watts","8.6.8.6 D",,285
"Like a Thief in the Night","Like a thief in the night","Like a Thief in the Night","Kyrie, kyrie eleison",like_a_thief_in_the_night_like_the_pangs,English,"Mary Nelson Keithahn","6.7.6.7 with refrain",,1
"Living In The Sunshine","Living in the sunshine of the Savior’s love","Living In The Sunshine","Living, living",living_in_the_sunshine_of_the_saviors_lo,English,"A. H. Butler",,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",3
"Lenten Acclamation","Turn to the Lord with all your heart","Lenten Acclamation","Praise to You, Lord Jesus",turn_to_the_lord_with_all_your_heart,English,"Marty Haugen",,,3
"Let Us Be Bread","I am the bread of life, broken for all","Let Us Be Bread","Let us be bread, blessed by the Lord",i_am_the_bread_of_life_broken_for_all,English,"Thomas J. Porter, b. 1958",,,7
"Living Streams","Living streams of blood and water","Living Streams",,living_streams_of_blood_and_water,English,"Kathleen Pluth","8.7.8.7 D",,1
"Lenten Gospel Acclamation","Repent says the Lord","Lenten Gospel Acclamation","Glory and praise to you",repent_says_the_lord,English,,,,1
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people","Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)",shout_for_joy_all_you_gods_people,English,"Carey Landry, b. 1944",,,2
"Lenten Gospel Acclamation","Even now, says the LORD","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",even_now_says_the_lord,English,,,,2
"Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",ojala_escuchen_hoy_la_voz_del_senor,English,"Michael R. Prendergast, b. 1955",,,12
"Litany of the Saints","Holy Mary, Mother of God","Litany of the Saints","Lord, have mercy",holy_mary_mother_of_god_pray_for_us,English,,,,14
"Litany of the Saints","Lord have mercy","Litany of the Saints",,lord_have_mercy_lord_have_litany,English,,,,12
"List to the Story","List to the story","List to the Story","Jesus is calling",list_to_the_story_of_the_christ,English,"Anna E. Agnew",,,10
"Lord, You left Your throne and Your kingly crown","Lord, You left Your throne and Your kingly crown",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott, 1836-1897",Irregular,"Adapt.: Compilers of <cite>Praise!</cite>, 2000",417
"Lord of life triumphant","Jesus, Prince and Saviour",,"Lord of life triumphant",jesus_prince_and_savior,English,"Timothy Dudley-Smith, b. 1926","6.5.6.5 D with refrain",,7
"Look for the Silver Lining","Tho' the dark clouds roll","Look for the Silver Lining","Look for the silver lining",though_the_dark_clouds_roll_oer_your_tro,English,"B. B. McK.",,,5
"Loved Ones Are Waiting For Me","When I cross death’s silent river","Loved Ones Are Waiting For Me","Waiting for me, waiting for me",when_i_cross_deaths_silent_river,English,"James W. Jaggars",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)",3
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"Listen, God Is Calling  ","Jesus gave His mandate (Yesu alisema)","Listen, God Is Calling  ","Listen, listen, God is calling (Neno, neno lake Mungu)",jesus_gave_his_mandate,"English; Swahili","Howard S. Olson, 1922-2010","6.4.6.4 with refrain","Tanzanian traditional",15
"Let Myriad Chords This Day Be Strung","Let myriad chords this day be strung","Let Myriad Chords This Day Be Strung",,let_myriad_chords_this_day_be_strung,English,"Godfrey Thring",8.8.8.8.8.8,"<cite>Hymns and Sacred Lyrics</cite> (London: Henry S. King, 1874)",1
"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)","Loving God, we come with thanks","Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)",,loving_god_we_come_with_thanks,,"Marco Dépestre; George Mulrain",,,1
"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)","Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,asahi_wa_nobori_te,"English; Japanese","Sambika; Esther Hibbard",,,1
"Living In Christ With People","Jesus, the Lord stands with the poor","Living In Christ With People",,jesus_the_lord_stands_with_the_poor,English,"Ron O'Grady",,,2
"Lift high the cross","Come, Christian people, sing your praises, shout!","Lift high the cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"Shirley Murray; G W Kitchin; M R Newbolt",,,2
"Living Christ, you call us here","Living Christ, you call us here","Living Christ, you call us here",,living_christ_you_call_us_here,,"Bill Bennett",,,1
"Love Is Kind","Have you had a kindness shown?","Love Is Kind","White as snow, white as snow",have_you_had_a_kindness_shown,English,"Henry Burton",,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",58
"Let Jesus Lead","So weak thou art and rugged is life's way","Let Jesus Lead","Let Jesus lead",so_weak_thou_art,English,"Maud Frazer",,,2
"Lord, Take Control","My heart, my mind, my body, my soul","Lord, Take Control",,my_heart_my_mind_my_body_my_soul,English,"Anonymous; Jack Boyd",,,1
"Lord Jesus, you shall be my song","Lord Jesus, you shall be my song as I journey (Jésus, je voudraise te chanter sur ma route)","Lord Jesus, you shall be my song",,jesus_je_voudrais_te_chanter_sur_ma_rout,"English; French","Stephen Somerville, 19310",12.14.12.12,"Les Petites Soeurs de Jésus and L'Arche Community",7
"Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-","8.7.8.7 D",,1
"Let Love Work Its Way","Love's a living myst'ry, stretching over time","Let Love Work Its Way","Let love work its way",loves_a_living_mystry_stretching_over_ti,English,"Eugene McCammon",,,1
"Love Remains","There are those who say that faith is the key to life above","Love Remains","When we see Him face to face, the One who saved us by His grace",there_are_those_who_say_that_faith_is_th,English,"Kerry D. King",,,1
"Let His Praise Be Heard","In the din of daily life, in the times of war and strife","Let His Praise Be Heard","God has led us to this place, to the things we have to face",in_the_din_of_daily_life_in_the_times_of,English,"Eugene McCammon",,,1
"Let Us With a Gladsome Mind","Let us, with a gladsome mind","Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",let_us_with_a_gladsome_mind,English,,,,544
"L. M.","Jesus, when on the bloody tree",,"L. M.",jesus_when_on_the_bloody_tree,English,Hart,,,4
"Love That Saved My Soul","Wonderful is the story of His love","Love That Saved My Soul","Oh, that wonderful, wonderful love",wonderful_is_the_story_of_his_love,English,"Marion Chase",,,1
"Live, Brother, Live","Deep, our brother's pain","Live, Brother, Live",,deep_our_brothers_pain,English,"Livingston Malcolm",,,1
"Living Water, Bread of Life","God sends springs into the valleys","Living Water, Bread of Life",,god_sends_springs_into_the_valleys,English,"Gayle D. Garrison",,,1
"Lord, from Your Hand","Lord from Your hand I take the bread","Lord, from Your Hand",,lord_from_your_hand_i_take_the_bread,English,"Ken Bible",,,1
"Lord God! Thou Art For Evermore","Lord God! Thou art for evermore","Lord God! Thou Art For Evermore",,lord_god_thou_art_for_evermore,English,"Paul Gerhardt, 1607-1676; John Kelly",8.7.87.8.8.7,"<cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867), alt.",2
"Lo! The Glorious Dawn Is Breaking","Lo! the glorious dawn is breaking","Lo! The Glorious Dawn Is Breaking",,lo_the_glorious_dawn_is_breaking,English,"Josephine D. Heard","8.7.8.7.8.7.8.7 D","<cite>African Methodist Episcopal Hymn and Tune Book</cite> Philadelphia: African Methodist Episcopal Book Concern, 1898)",3
"Lord, Work in Me a Cheerful Heart","Lord, work in me a cheerful heart","Lord, Work in Me a Cheerful Heart",,lord_work_in_me_a_cheerful_heart,English,"Lisa M. Clark, b. 1982",8.6.8.6,,1
"Lord, We Come to Ask Your Blessing","Lord, we come to ask your blessing","Lord, We Come to Ask Your Blessing",,lord_we_come_to_ask_your_blessing,English,"Fred Pratt Green",8.7.8.7,,2
"Lonely the Boat (캄캄한 밤)","Lonely the boat, sailing at sea","Lonely the Boat (캄캄한 밤)",,lonely_the_boat_sailing_at_sea,"English; Korean","Hae Jong Kim; Helen Kim; Hope C. Kawashima",Irregular,,3
"Lean on His Arms","Just lean upon the arms of Jesus","Lean on His Arms","Lean on His arms, trusting in His love",just_lean_upon_the_arms_of_jesus,English,"Edgar Lewis",,,61
"Lord, We Come Before You Now","Lord, we come before you now","Lord, We Come Before You Now",,lord_we_come_before_you_now,English,"Wilson Kyakajumba; Howard S. Olson",,,1
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.8.9.8 D",,2
