displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney, b. 1952",,,13
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"Psalm 41: Lord, Heal My Soul","Happy those who consider the poor and the weak","Psalm 41: Lord, Heal My Soul","Lord, heal my soul",happy_those_who_consider_the_poor_and,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",2
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate, 1652 = 1715; Nicholas Brady, 1659 - 1726",,,321
"As panting deer desire the waterbrooks","As panting deer desire the waterbrooks","As panting deer desire the waterbrooks",,as_panting_deer_desire_the_waterbrooks,English,"Carl P. Daw, Jr. (b. 1944)",10.10.10.10,,1
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",,,2
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)","Chuyŏ sasŭmi (O Lord, As a Deer)",,chuyo_sasumi_shinaenmul_chattut,"English; Korean","I-to Loh, b. 1936",,,2
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom",,,38
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water","o my soul, why are you grieving",as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<cite>Psalter Hymnal</cite>, 1987 ",8
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God","Psalm 42/43 (A Responsorial Setting)",,my_soul_thirsts_for_the_living_god,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams","As a Hart Longs for Flowing Streams",,as_a_hart_longs_for_flowing_streams,,"Andrew Donaldson",,,1
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"My Soul Is Thirsting","Like the deer that yearns for water","My Soul Is Thirsting","My soul is thirsting for you, my God",like_the_deer_that_yearns_for_water,English,"Grayson Warren Brown, b. 1948",,,1
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams","Psalm 42: As the Deer Longs",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",Irregular,,10
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama","Salmo 42–Como el ciervo ansioso brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura",8.7.8.7.7.7.8.8,,5
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva","Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios",como_suspira_la_cierva,Spanish,"Luis Olivieri",Irregular,,2
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",6.6.6.6,,117
"Dust and Ashes","Dust and ashes touch our face","Dust and Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren","7.8.11.14 with refrain",,8
"Just as a lost and thirsty deer","Just as a lost and thirsty deer",,,just_as_a_lost_and_thirsty_deer,English,"Graham Maule, 1958-; John L. Bell, 1949-",8.8.8.8,,1
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!","Psalm 42/43: As the Deer Longs","As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd, b. 1950",,,8
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 119:105-112 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.7.4,,24
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,,"Joseph A. Seiss",5.6.8.5.5.8,"MS., Münster, 1662; alt.",568
"A Mighty Fortress Is Our God","A mighty Fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. composite",674
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes (born 1934)",7.7.7.5.7.7.11,,11
"Be still and know that I am God","Be still and know that I am God","Be still and know that I am God",,be_still_and_know_that_i_am_god_be_still,English,Unknown,8.8.8,,43
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_bell,English,,,,7
"He is exalted","He is exalted, the King is exalted on high","He is exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"What does the Lord require","What does the Lord require","What does the Lord require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly 1901-1984",6.6.6.6.6.6,,30
"O Fount of Truth and Mercy","O Fount of truth and mercy","O Fount of Truth and Mercy",,o_fount_of_truth_and_mercy,English,"Per Olof Nyström; Claude W. Foss","7.6.7.6 D",,7
"Sing with Humble Hearts Your Praises","Sing with humble hearts your praises","Sing with Humble Hearts Your Praises",,sing_with_humble_hearts_your_praises,English,"John Miller; Lewis Renatus West","8.7.8.7 D",,7
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts; M. N. Hutchinson",8.8.8.8,,22
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_haugen,English,"Marty Haugen",,,8
"Psalm 51: Create in Me","Have mercy on me, O God","Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Have Mercy upon Me, O God","Have mercy upon me, O God","Have Mercy upon Me, O God",,have_mercy_upon_me_o_god_according_to,,"Gracia Grindal",,,2
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,,4
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,,Anonymous,,,5
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God","Psalm 51:1-17 (A Responsorial Setting)",,the_sacrifice_you_accept_o_god,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Have Mercy, God, upon My Life (Psalm 51)","Have mercy, God, upon my life","Have Mercy, God, upon My Life (Psalm 51)",,have_mercy_god_upon_my_life,English,"David Gambrell",8.6.8.6,,1
"Create in Me a Clean Heart (Psalm 51)","Create in me a clean heart, O God","Create in Me a Clean Heart (Psalm 51)",,create_in_me_a_clean_heart_o_god_and_ren,English,,Irregular,,30
"Create in Me a Clean Heart, O God (Psalm 51)","Create in me a clean heart, O God","Create in Me a Clean Heart, O God (Psalm 51)",,create_in_me_a_clean_heart_o_god_create,English,"John Carter",Irregular,,3
"Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",,,show_pity_lord_o_lord_forgive_let_a,English,Watts,8.8.8.8,,785
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",,,o_thou_that_hearest_when_sinners_cry,English,Watts,8.8.8.8,,342
"Misericordia, Señor (Be merciful, O Lord)","Misericordia, Señor (Be merciful, O Lord)",,,misericordia_senor,"English; Spanish",,,,6
"Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)","Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)",,,o_dios_crea_en_mi_un_corazon_puro,"English; Spanish",,,,2
"Be merciful, O Lord","Be merciful, O Lord",,,be_merciful_o_lord_for_we_have,English,,,,2
"Create a clean heart, a clean heart in me, O God","Create a clean heart, a clean heart in me, O God",,,create_a_clean_heart_a_clean_heart_in_me,English,,,,1
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"Be merciful, O Lord, for we have sinned","Be merciful, O Lord, for we have sinned",,,have_mercy_on_me_o_god_in_your_grail,English,,,,24
"Have Mercy, Lord, on Us","Have mercy, Lord, on us","Have Mercy, Lord, on Us",,have_mercy_lord_on_me_as_thou_wert_ever,English,"Nahum Tate, 1652-1714; Nicholas Brady, 1659-1726",6.6.8.6,,121
"Have mercy on us, Lord, for we have sinned","Have mercy upon me, O God, in your great love",,"Have mercy on us, Lord, for we have sinned",have_mercy_upon_me_o_god_in_your,English,,,,1
"Have mercy on us, living Lord","Have mercy on us, living Lord",,,have_mercy_on_us_living_lord,English,"Frederick R. Anderson, 1941-",8.6.8.6,,2
"Have mercy on us, O Lord","O God, in your kindness, have mercy on me","Have mercy on us, O Lord","Have mercy on us, O Lord",o_god_in_your_kindness_have_mercy,English,"Susan Sayers, b. 1946",,,1
"Create a Clean Heart","Have mercy, God, in compassion","Create a Clean Heart","Create a clean heart in me, O God",have_mercy_god_in_compassion,English,"Cyprian Consiglio, OSB, Cam., b. 1958",,,1
"Perdón, Señor","Por tantas injusticias (For grievance and injustice)","Perdón, Señor","Perdón, Señor",for_grievance_and_injustice,Spanish,"Jorge Lockward; Raquel Mora Martínez",4.7.4.7.4,,2
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"God be merciful to me","God be merciful to me","God be merciful to me",,god_be_merciful_to_me_on_thy_grace,English,,"7.7.7.7 D","Paraphrase, Psalter 1912",43
"Purify my heart","Purify my heart",,,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen (b. 1965)",,,10
"O God, be gracious to me in your love","O God, be gracious to me in your love",,,o_god_be_gracious_to_me_in_your_love,English,"Ian Robertson Pitt-Watson (1923-1995)",10.10.10.10,,4
"Give Me a Clean Heart","Give me a clean heart so I may serve you","Give Me a Clean Heart",,give_me_a_clean_heart_so_i_may_ser,English,"Margaret J. Douroux",10.12.10.10,,6
"Salmo 51:1-12–Misericordia, Señor","Ten piedad de mí, Dios","Salmo 51:1-12–Misericordia, Señor","Misericordia, Señor",ten_piedad_de_mi_dios_conformemisere,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Psalm 51:1-17","Cast me not away from your presence","Psalm 51:1-17","Cast me not away from your presence",cast_me_not_away_from_your_presence,English,,,,1
"Psalm 51:1-17","Create in me a clean heart, O God","Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,English,,,,4
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",have_mercy_on_me_in_your_goodness,English,"Steve Agrisano",,,3
"Create in Me","Have mercy on me, God","Create in Me","Create in me a clean heart",have_mercy_on_me_god_in_your_comp,English,"Bob Hurd, b. 1950",,,4
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)","Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)",piedad_de_mi_senor_por_tu_bondad,"English; Spanish","Eleazar Cortés, b. 1947",,,6
"Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
"Psalm 51: Create in Me","O God, in your goodness have mercy on me","Psalm 51: Create in Me","Create in me a clean heart, o God",o_god_in_your_goodness_have_mercy,English,"Tom Kendzia, b. 1954",,,4
"Psalm 51: I Will Rise and Go to My Father","Have mercy on me, O God, in your goodness","Psalm 51: I Will Rise and Go to My Father","I will rise and go to my father",have_mercy_on_me_o_god_in_your_good,English,,,,7
"According to thy steadfast love","According to thy steadfast love","According to thy steadfast love",,after_thy_lovingkindness_lord,English,,,"Paraphrase, Scottish Psalter 1650, alt.",24
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change my heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)",,change_my_heart_o_god,"English; Korean; Spanish","Eddie Espinosa",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee, 2001",19
"Give Me a Clean Heart","I'm not asking for the riches","Give Me a Clean Heart","Give me a clean heart",im_not_asking_for_the_riches_of_the_land,English,"Margaret J. Douroux, b. 1941",,,12
"You are the centre","You are the centre, you are my life","You are the centre",,you_are_the_center_you_are_my_life,English,"Margaret Rizza",,,3
"God Who Touches Earth with Beauty","God who touches earth with beauty","God Who Touches Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,67
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_renew,,"Dean McIntyre",,,1
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,,31
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre Mis Ojos)",,open_my_eyes_lord_help_me_to_see,"English; Spanish","Jesse Manibusan, b. 1958; Jesse Manibusan, b. 1958; Rufino Zaragoza, OFM, b. 1957; Rufino Zaragoza, OFM, b. 1957",,,11
"Psalm 51: Create in Me","A pure heart create for me, O God","Psalm 51: Create in Me","Create in me, create in me",a_pure_heart_create_for_me_o_lord,English,,,,2
"Bread of the world","Bread of the world, in mercy broken","Bread of the world",,bread_of_the_world_in_mercy_broken,"English; French","Reginald Heber, 1783-1826","9.8.9.8 D",,338
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name","Psalm 54 (A Responsorial Setting)","Lord, you are my strength",save_me_o_god_by_your_name,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Triune God, O Be Our Stay","Triune God, O be our stay","Triune God, O Be Our Stay",,god_the_father_be_our_stay,English,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","7.7.7.7.7.7.7 D","German, 14th cent.",14
"Taste and see that the Lord is good","Taste and see that the Lord is good",,,taste_and_see_that_the_lord_is_good,English,,,,1
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda",9.8.9.8.8.8,,179
"Listen to my prayer, Lord","Listen to my prayer, Lord",,,listen_to_my_prayer_lord,English,"J. E. Seddon (1915-1983)",6.5.6.5,,4
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)","Saranam, Saranam","Saranam, saranam, saranam",in_the_midst_of_foes_i_cry_to_thee,"English; Tamil","D. T. Niles",,,14
"Lord, Listen to My Cry","Lord, listen to my cry","Lord, Listen to My Cry",,lord_listen_to_my_cry,English,"Martin Leckebusch","6.6.8.6 with refrain",,1
"Psalm 62: In God Alone","Only in God is my soul at rest","Psalm 62: In God Alone","In God alone is my soul at rest",only_in_god_is_my_soul_at_rest_from_my,English,"David Haas",,,2
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God","Psalm 63:1-8 (A Responsorial Setting)",,my_soul_thirsts_for_god_the_living_god_m,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_whom_eager,English,"Iona Community","8.6.8.6 D",,8
"Your Love Is Finer Than Life","As a dry and weary desert land","Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you",as_a_dry_and_weary_desert_land,English,"Marty Haugen, b. 1950",,,5
"God, My God, You I Crave","God, my God, you I crave","God, My God, You I Crave","God, my God, you I crave",god_my_god_you_i_crave,English,,,"Tr. <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",1
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods","Save Me, O God; I Sink in Floods",,save_me_o_god_i_sink_in_floods,English,"Marie J. Post","8.6.8.6 D",,4
"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas (b.1957)",,,2
"Psalm 69:7-18 (A Responsorial Setting)","Lord, draw near. Lord, draw near","Psalm 69:7-18 (A Responsorial Setting)",,lord_draw_near_lord_draw_near,English,"John L. Bell (b. 1949)",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me","Psalm 70 (A Responsorial Setting)","God, make speed to save me",be_pleased_o_god_to_deliver_me,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,English,"John Ellerton (1826-1893)",7.7.7.7,"Latin (11th cent.?)",10
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,,2
"God, My Help and Hiding Place","God, my help and hiding place","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck","7.5.7.5 D",,3
"Psalm 71:1-14 (A Responsorial Setting)","Since my mother's womb, you have been my strength","Psalm 71:1-14 (A Responsorial Setting)",,psalm_71_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)","Psalm 71:1-14 (A Responsorial Setting)",,our_eyes_are_turned_to_the_lord_jesus_ch,"English; Latin","Jacques Berthier, 1923-1994; Community of Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"O Christ, Bright Sun of Justice","O Christ, bright sun of justice","O Christ, Bright Sun of Justice",,o_christ_bright_sun_of_justice,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,"Based on <cite>Jam Christe sol justitiae</cite>",1
"Blessed Be Your Name","Blessed be your name","Blessed Be Your Name","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman, 1974-; Beth Redman, 1975-","5.8.8.5 with refrain",,19
"I with my voice to God did cry","I with my voice to God did cry",,,i_with_my_voice_to_god_do_cry,English,"J. H.",,,2
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",8.6.8.6,,1127
"Remember not, O God","Remember not, O God","Remember not, O God",,remember_not_o_god,English,,,"Paraphrase, Psalter 1912",15
"Save Us, O Lord","O Shepherd of Israel, hear us","Save Us, O Lord","Save us, O Lord",o_shepherd_of_israel_hear_us_return,English,"Bob Dufford, SJ, b. 1943",,,4
"Oh hear our cry, O Lord","Oh hear our cry, O Lord","Oh hear our cry, O Lord",,o_hear_our_cry_o_lord,English,"Fred R. Anderson, 1941-",,,4
"Restore Us, O God","Restore us, O God","Restore Us, O God",,restore_us_o_god_let_your,,,,,1
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",53
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"Chosen Seed and Zion's Children","Chosen seed and Zion's children","Chosen Seed and Zion's Children",,chosen_seed_and_zions_children,,"Anders Carl Rutström, 1721-1772; Claude W. Foss, 1855-1935","8.7.8.7 D",,11
"Here is love, vast as the ocean","Here is love, vast as the ocean",,,here_is_love_vast_as_the_ocean,English,"William Rees (1802-1883); William Edwards (1848-1929)","8.7.8.7 D",,14
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,,"Bert Polman",6.6.4.6.6.6.4,"<cite>Psalter<cite>, 1912",13
"Psalm 86 (A Responsorial Setting)","Be with me, Lord, when I am in trouble","Psalm 86 (A Responsorial Setting)",,be_with_me_lord_when_i_am_in_trouble,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Psalm 86","O Lord, do thou bow down thine ear","Psalm 86",,o_lord_do_thou_bow_down_thine_ear,English,,,,10
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",,,psalm_89_antiphonal,English,,,,16
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant with my chosen one","Psalm 89: For Ever I Will Sing the Goodness of the Lord","Forever i will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"In Every Age","Long before the mountains came to be","In Every Age","In ev'ry age, O God, you have been our refuge",long_before_the_mountains_came_to_be,English,"Janèt Sullivan Whitaker, b. 1958",,,6
"O Let the Power Fall on Me","O let the power fall on me, my Lord","O Let the Power Fall on Me",,o_let_the_power_fall_on_me_my_lord,English,"Birchfield Aymer; Unknown",,,2
"Psalm 91","Grant us salvation, Lord","Psalm 91","Grant us salvation, Lord",grant_us_salvation_lord,English,,,,1
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High","Psalm 91: Be with Me","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_haugen,English,"Marty Haugen",,,9
"Whoever Shelters with the LORD","Whoever shelters with the LORD","Whoever Shelters with the LORD",,whoever_shelters_with_the_lord,,"Calvin Seerveld",8.8.8.8,,2
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,,"Martin Leckebusch","8.8.8.8 D",,2
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)","El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"English; Spanish","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle",,,12
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith (born 1926)",,,13
"Whoever lives beside the Lord","Whoever lives beside the Lord",,,whoever_lives_besides_the_lord,English,"John L. Bell, 1949-",8.7.8.7,,1
"Show Us Your Mercy","We live secure in the shelter of God","Show Us Your Mercy","In times of trouble, God, come to our aid",we_live_secure_in_the_shelter_of_god,English,"Mark Friedman, b. 1952",,,3
"Psalm 91: Be with Me, Lord","If you seek a shelter","Psalm 91: Be with Me, Lord","Be with me, Lord",if_you_seek_a_shelter,English,"Ken Canedo, b. 1953",,,2
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of the Most High","Psalm 91: Be with Me, Lord","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_of_the_m,English,,,,2
