displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Community of Christ Sings",CoCS2013,13,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt: <cite>Caniadau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1825-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody, John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839."
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Songs of Praise with Tunes",SoPT1889,208,"Child of Sin and Sorrow",,"Thomas Hastings (1784-1872)","Edward John Hopkins",Irregular,TARRING,tarring_hopkins,33211551217112,,,
"Behold, Where, in a Mortal Form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,326,"Behold, Where, in a Mortal Form",,"William Enfield","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Behold, Where, in a Mortal Form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,326,"Behold, Where, in a Mortal Form",,"William Enfield","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Singing the Faith",STF2011,379,,,"Christopher Wordsworth, 1807-1885","John Stainer, 1840-1901",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Singing the Faith",STF2011,16,,,"Isaac Watts, 1675-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"""We are thine""","Dear Saviour!  we are thine",dear_savior_we_are_thine,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,500,"""We are thine""",,"Philip Doddridge","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Together in Song: Australian hymn book II",TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,237,,,"Ralph Wardlaw",Mozart,7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Praise for the Lord (Expanded Edition)",PFTL1997,604,Sunlight,,"Judson W. Van DeVenter","Winfield S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,67,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, the ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Singing the Faith",STF2011,215,,"Hail, the ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,254,"The Crucified",,"Benjamin Hall Kennedy (1804-1863)","Caesar Henri Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,384,,,"Rev. Benjamin Hall Kennedy (1804- )","Caesar Henry Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Faith and Life",HoFL1976,357,"Be Thou My Vision",,"Eleanor H. Hull; Mary E. Byrne",,10.10.9.10,,,,English,"Ancient Irish Hymn, c. 8th century",
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Covenant Hymnal: a worshipbook",CHWB1996,412,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Carlton R. Young, 1926-",10.10.9.10,SLANE,slane,112165611232222,,,"Irish melody"
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Singing the Faith",STF2011,545,,,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935","Erik Routley, 1917-1982; Martin V. Clarke, b. 1982",,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Moravian Book of Worship",Mor1995,719,"Be Thou My Vision",,"Mary Byrne; Eleanor H. Hull","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Early Irish","Trad. Irish melody; From the Revised Church Hymnary (1927)"
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Singing the Faith",STF2011,561,,,"John Wesley, 1703-1791","William Matthews, 1769-1830",8.8.8.8,"MADRID (Matthews)",madrid_matthews,17654345117123217651,English,,"<cite>Wesleyan Companion</cite>, 1847"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices Together",VT2020,716,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<i>Praise and Service</i>","<i>The Voice of Thanksgiving</i> no. 4, 1928"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Moravian Book of Worship",Mor1995,751,"God of Grace and God of Glory",,"Harry Emerson FOsdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Baptist Hymnal 1991",BH1991,282,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns of Faith",HHOF1980,363,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for the Living Church",HFLC1974,380,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Worshiping Church",TWC,569,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Together in Song: Australian hymn book II",TIS1999,343,,,"Isaac Watts, 1674-1748","Walter Kendall Stanton, 1891-1978",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"Beautiful Savior!","Beautiful Savior!",beautiful_savior_king_of_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,317,"Beautiful Savior!",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"<i>Münster Gesangbuch</i>, 1677","Silesian melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Common Praise (1998)",CP1998,423,"How Great Thou Art","Then sings my soul, my Saviour God, to thee","Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Swedish text","Swedish trad."
"Happy are they who find the grace","Happy are they who find the grace",happy_the_man_who_finds_the_grace,"Singing the Faith",STF2011,500,,,"Charles Wesley, 1707-788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Common Praise (1998)",CP1998,497,"Eternal Ruler of the Ceaseless Round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,518,,,"George Matheson, 1842-1906","J. S. Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,"G. C. Schemelli's <cite>Musikalisches Gesang-Buch</cite>, 1736"
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Psalter Hymnal",TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","8.8.8.8 D","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Gray)",PsH,463,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Love of God, How Strong and True","[O Love of God, How Strong and True]",o_love_of_god_how_strong_and_true,"Scripture Song Database",NTSONG,2585,"O Love of God, How Strong and True",,"Horatius Bonar",,,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"We give thee thanks, Thy name we sing","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"The Hymnal",H1956,118,,"We give thee thanks, Thy name we sing","Samuel Longfellow, 1819-1892","Henri F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Glory and Praise (3rd. ed.)",GAP2015,390,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1848-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (3rd ed.)",JS2012,505,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (3rd ed.)",WHSB1986,707,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,"Oramos Cantando = We Pray In Song",OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lead Me, Guide Me (2nd ed.)",LMGM2012,730,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Complete Anglican Hymns Old and New",CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive",GC1994,794,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengasänge</i>, Cologne, 1623)"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather (3rd ed.)",G32011,882,"Ye Watchers and Ye Holy Ones",,"John Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,886,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"Hymn 2","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns of Isaac Watts, The",PHW,I.2,"Hymn 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Deity and Humanity of CHRIST","E'er the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXI,"The Deity and Humanity of CHRIST",,,,,,,,English,,
"The deity and humanity of Christ","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.II,"The deity and humanity of Christ",,,,8.8.8.8,,,,English,,
"Divinity of Christ","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXIII,"Divinity of Christ",,,,8.8.8.8,,,,English,,
"The Deity and Humanity of CHRIST","Ere the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXI,"The Deity and Humanity of CHRIST",,,,,,,,English,,
"Divinity of Christ","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXIII,"Divinity of Christ",,,,8.8.8.8,,,,English,,
"E'er the blue Heav'ns were stretch'd abroad","E'er the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.II,,,,,,,,,English,,
"The Deity and Humanity of Christ","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,65,"The Deity and Humanity of Christ",,,,8.8.8.8,,,,English,,
"Ere the Blue Heavens","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,90,"Ere the Blue Heavens",,"Isaac Watts",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Ere the Blue Heavens","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,90,"Ere the Blue Heavens",,"Isaac Watts",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,99,,,,,8.8.8.8,,,,,,
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns of Dr. Watts",PHDW1835,212,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,359,,,,,,,,,English,,
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,499,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956","S. H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Author of faith, eternal word","Author of faith, eternal word",author_of_faith_eternal_word,"Together in Song: Australian hymn book II",TIS1999,565,,,"Charles Wesley, 1707-88","Ralph Harrison, 1748-1810; David Evans, 1874-1948",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Hymns of Faith",HHOF1980,290,"Victory in Jesus","O victory in Jesus","Eugene M. Bartlett","Eugene M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"Morning Has Broken","Morning has broken",morning_has_broken,"Praise for the Lord (Expanded Edition)",PFTL1997,879,"Morning Has Broken",,"Eleanor Farjeon","Jack Boyd","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Macbean's Songs & Hymns of the Gael</i>, 1888"
"All Things Are Thine; No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnbook",H1955,313,"All Things Are Thine; No Gift Have We",,"John Greenleaf Whittier",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,557,,,"Rowland Hill",,8.8.8.8,,,,,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Voices Together",VT2020,236,"Creator of the Stars of Night",,"John Mason Neale",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.","Sarum plainsong (England), ca. 9th c."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lutheran Service Book",LSB2006,351,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 5th-10th cent.","Sarum plainsong, c. 9th cent., mode IV"
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Lead Me, Guide Me (2nd ed.)",LMGM2012,311,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5132171132,English,"<i>Victimae paschali laudes</i>","Wirth's <i>Katholisches Gesangbuch</i>, 1859; revised in <i>Catholic Youth's Hymn Book</i>, 1871"
"Christ the Lord is Risen Today; Alleluia","Christ the Lord is ris'n today; Alleluia!",christ_the_lord_is_risen_today_christian,"Christian Worship: Hymnal",CWH2021,442,"Christ the Lord is Risen Today; Alleluia",,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1807-1882","Robert Williams, c. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,"77 77 with alleluias",English,"Latin, 11th cent.",
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Worship (3rd ed.)",WHSB1986,452,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","Richard Proulx, b. 1937","7.7.7.7 with alleluias","SURGIT IN HAEC DIES",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Worship (3rd ed.)",WHSB1986,461,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5162171132176,English,,"Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871"
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,594,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","Richard Proulx, b. 1937","7.7.7.7 with alleluias","SURGIT IN HAEC DIES",christ_ist_erstanden_54571,54571554532311441734,English,,"12th C."
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,35,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"On Wings of Song",OWoS1896,100,"The sheltering rock","Then why will ye die","W. E. Penn","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
