tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI  ",veni_elliott,"Emily E. S. Elliott, 1836-1897","E Flat Major",345312343233432,Irregular,,9
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","Traditional English melody; Arr.: <cite>The English Hymnal</cite>, 1906",249
BONN,warum_sollt_ich_ebeling,"Johann G. Ebeling",,123235655644533,,,131
"[My country! 'tis of thee] ",my_country_tis_of_thee_herbert,"J. B. Herbert","B Flat Major",153121275232313,,,9
GLASGOW,glasgow_root,"G. F. Root","B Flat Major",123216535567123,,,18
"[My soul doth magnify the Lord]",chant_wesley_32143,"Samuel Wesley, 1766-1837","G Major",3214327127,,,19
NOEL,noel_sullivan,"Sir A. Sullivan, 1842-1900","F Major or modal",12321234325534,,,149
"ST. MAGNUS",st_magnus_clarke,"J. Clarke","A Major",512751232313452,8.6.8.6,,300
"GOD REST YOU MERRY",god_rest_you_merry,,"e minor",115543217123451,"8.6.8.6.8.6 with refrain",,80
"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,"Roy Kehl, b. 1935","C Major",53571211712327121,8.8.8.8,,8
"WHITE ROSETTES",white_rosettes_bell,"John L. Bell","F Major",354326555713532,"8.7.8.7 D",,3
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
"[O Saving Victim, opening wide]",hamburg_mason,"Dr. Lowell Mason",,112323432333343,8.8.8.8,,891
NAOMI,naomi_nageli,"Hans G. Nägeli, 1773-1836; Lowell Mason, 1792-1872","D Major",33354323433665453335,,,457
"VERBUM SUPERNUM",verbum_supernum_12124,,"c minor",5656176534557121,,,13
"[Hail the day that sees Him rise]",essex_clark,"Thomas Clark",,16532543556711171765,,,60
WERNER,o_salutaris_hostia_werner,"Anthony Werner, fl. 1863","F Major or modal",565U1D56655U132D7U1,8.8.8.8,"Harm.: St. Michael's Choir School",6
"O SALUTARIS HOSTIA",duguet_duguet,"Abbé Duguet","E Flat Major",1323432133235545,,,27
"MORNING STAR",morning_star_harding,"J. P. Harding",,321765517132543,,,115
"[Lord of the living harvest]",edengrove_smith,"Samuel Smith","E Flat Major",34511776543453,"7.6 D",,78
AVISON,avison_avison,"C. Avison (1710-1770)",,565651234323456,,,65
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"""Cantica Laudis,"" Boston, 1850",326
HELELUYAN,heleluyan_webb,"Charles Webb","E Flat Major",12116444214412116112,,"Native American (Muscogee)",18
BETHANY,bethany_mason,"Lowell Mason","F Major",321166513232116,10.10.12.10,,973
GWALCHMAI,gwalchmai_jones,"Joseph D. Jones, 1827-1870","G Major",35123432,"7.7.7.7 with alleluias",,63
MERTON,merton_jewson,"James P. Jewson","E Flat Major",12354323333432215433,,,18
"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,162
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",78
URQUHART,urquhart_boughen,"Robert Keith Boughen, 1929-","c minor or modal",111557645551115555,Irregular,,2
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843","G Major",51354342132517165232,8.6.8.6,,291
CAPEL,capel_english,Anonymous,"E Flat Major",543323323211225,8.6.8.6,,20
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret","E Flat Major",51351132247721,3.6.9.8.3.6,"Austrian carol",14
DURHAM,dover_williams,"Aaron Williams; Henry J. Gauntlett","E Flat Major",53657117176534565432,6.6.8.6,,117
WATCHMAN,watchman_mason,"Lowell Mason, 1792-1872",,123234553565321,"7.7.7.7 D",,171
ZERAH,zerah_mason,"Lowell Mason, 1792-1872","C Major",511132555534235,8.6.8.6,,169
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134671765555654,8.8.8.8,,1441
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553117653453425,6.6.8.6,,125
"MARY’S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
"OTTERY ST MARY",ottery_st_mary_ley,"Henry Ley, 1887-1962","e minor",11112231345432215647,8.7.8.7,,6
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,,,239
"JUBILATE DEO",jubilate_deo_berthier,"Jacques Berthier","G Major",13653113653156534312,Irregular,,21
"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,"Tullius Clinton O'Kane, 1830-1912","A Flat Major",556151321312165,,,32
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"<i>Easy Tunes</i>, 1852.",125
"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,"Rev. I. Baltzell","C Major",3455U12321D6U1D7U12,,,15
ATHENS,athens_giardini,"F. de Giardini, 1716-1796",,154321215615441,,,64
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kings­ley","F Major",321143256653123,"7.7.7.7 D",,107
RAPTURE,harwood_harwood,"Edward Harwood","A Flat Major",115612113217376,,,11
"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,,"b minor or modal",33432556111211761765,8.7.8.7.8.7,"Chant, Mode III; <cite>Liber Hymnarius</cite>, 1983",50
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
"PERSONENT HODIE",personent_hodie,"Gustav Holst","C Major",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"UNSER HERRSCHER",unser_herrscher_neander,,"C Major",123134551765322,,"J. Neander's Collection, 1680",262
"HE LEADETH ME",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,582
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1505-1585","E Flat Major",134556655176651345,8.6.8.6,,221
"[Prayer is the soul's sincere desire]",luther_seminary,"John Dahle","G Major",17655671123432233451,8.6.8.6,,3
LEWES,lewes_randall,"John Randall, 1715-1799","F Major",3425127143654343,8.7.8.7.8.7,,27
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-1779","D Major",315123443657143,8.7.8.7,,75
"ST. VINCENT",st_vincent_neukomm,"J. Uglow",,554531243221,8.8.8.8,,31
"ST. MICHAEL",st_michael_genevan,"Louis Bourgeois; William Crotch","G Major",513223543221176,6.6.8.6,"French Ge­ne­van Psalt­er, 1551",318
CANONBURY,canonbury_schumann,"Robert schumann, 1810-1856",,533343212356712,,,590
BROWN,brown_bradbury,"William Batchelder Bradbury","B Flat Major",512316716551325,8.6.8.6,,204
"TRUE GIFT",true_gift,"John D. Horman","E Major",,"8.6.8.6 D","The Song Lingers On",1
RIMINGTON,rimington_duckworth,"Francis Duckworth","F Major",32153221336531422243,8.8.8.8,,30
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French traditional melody, 17th century",235
BEALOTH,bealoth_mason,"Lowell Mason","A Major",333321122232153,"6.6.8.6 D",,92
"HELFT MIR GOTT'S GÜTE PREISEN",helft_mir_gotts_gute_preisen_figulus,"Wolfgang Figulus, 1520-91","d minor",112342D77U1122D5U112,7.6.7.6.6.7.7.6,,9
"[While shepherds watched their flocks by night]",shackelford_cheeswright,"Frederick H. Cheeswright",,56531266,,,24
FRANCES,frances_mcgranahan,"James McGranahan","A Major",512153451343567,8.8.6.8.8.6,,25
JUDGMENT,judgment_price,"F. Price","A Major",151231355,7.6.7.6.7.7.7.6,,1
REVERSI,reversi_gibson,"Colin Gibson","F Major",111555321251115553,11.10.11.10,,4
"VENITE ADOREMUS",venite_adoremus,"Leo Sowerby","G Major",532171432217671,"10.10.10.10 with refrain","Italian folk melody; <i>Children’s Praise</i>, 1871",16
"[When the pearly gates are opened]",when_the_pearly_gates_are_kirkpatrick,"William James Kirkpatrick","E Major",123436511665433,,,17
CHISLEHURST,chislehurst_nicholson,"Sydney Nicholson, 1875-1947","G Major",32156121235321,,,8
"[O Lord, Have mercy upon us]",chant_spangenberg_3212,"Johann Spangenberg","F Major",3212,,,1
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","F Major",332171235543217,8.8.8.8,,157
"ST. NINIAN",st_ninian_dykes,"J. B. Dykes",,11111232171,,,32
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp, 1827-1867","D Major",321567176532114,11.10.11.10,,59
"CHALFONT PARK",chalfont_park_routley,"Erik Routley, 1917-1982","A Major",5176554323632155,8.6.8.8.6,,3
"NEARER HOME",nearer_home_mcgranahan,"Jas. McGranahan","G Major or modal",545332311111265,,,9
"GOTT SEI DANK",gott_sei_dank_freylinghausen,"Johann Anastius Freylinghausen","C Major",13556717257665517654,7.7.7.7,"<cite>Neues Geistreiches Gesangbuch</cite> Johann A. Freylinghausen (Halle: 1704)",204
CRÜGER,cruger_cruger,"Johann Crüger, 1598-1662","F Major",5654323,"7.6.7.6 D",,67
TRELL,trell_mason,"Lowell Mason","C Major",531654322271654,8.8.8.8,,2
"THE TEMPERANCE CALL",the_temperance_call_abt,"Franz Abt","C Major",35U111D35U111D5U1321,,,31
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley","E Major",554321176565434,6.6.8.6,,227
MARVEL,marvel_schalk,"Carl F. Schalk","A Flat Major",555661155551321,Irregular,,7
DURA,dura_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","E Major",5545132511713223,,,11
"EVENING HYMN",evening_hymn_haas,"David Haas","G Major",123256711567131,"5.5.5.4 D",,16
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger","D Major",11235432517655455356,8.8.8.8,,37
EMINENCE,eminence_fillmore,"A. D. Fillmore","A Major",511113334433255,,,1
LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,5.5.10.6.5.10,,2
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789",511
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan, 1880-","E Flat Major",32143254365176523543,11.10.11.10,,8
"[Oh, what the joy and the glory must be]",naaman_costa,Costa,"A Flat Major",155311432326711,,,27
LATCHFORD,latchford_statham,"William Statham, 1832-1898","E Flat Major",531615512322536,6.6.6.6.8.8,,2
"ST. SAVIOUR",st_saviour_baker_11716,"Frederick George Baker, b.1840","C Major",117165435612225,8.6.8.6,,98
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ernest MacMillan, 1893-","E Flat Major",531356553135654,"7.7 with refrain","German Carol Melody, c. 14th century.",52
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.7,,112
"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_meredith,"I. H. Meredith",,,,,2
HARLECH,harlech_welsh,,"G Major",51767123143217,8.6.8.6,,11
"[O'er the hills the sun is setting]",over_the_hills_the_sun_is_setting_hull,"Asa Hull",,333212356653132,,"From ""S. S. Gem""",8
CANTUS,cantus_burnap,"Uzziah Christopher Burnap","A Flat Major",16517666653232116712,10.10.10,,8
"MACH'S MIT MIR, GOTT",eisenach_schein,"Johann Hermann Schein, 1586-1630; J. S. Bach, 1685-1750","C Major",1345543256717665,8.8.8.8.8.8,,268
"['O kou aloha nô]",liliuokalani_liliuolkalani,"Queen Liliuokalani; Carlton R. Young","C Major",55432111671255,,,4
CHRISTCHURCH,christchurch_steggall,,"C Major",135125165543235,,,105
"KIRK ELLA",kirk_ella_nichol,"Henry Ernest Nichol, 1862-1926","G Major or modal",54332671243232171765,8.3.3.6,,4
HARRIS,harris_charris,"Charles Harris","D Major",3355117712,10.10.10.10,,3
"CHRISTMAS HYMN",christmas_hymn_angebranndt,"Betsy Jo Angebranndt, 1931-","C Major",13511753345665431234,8.8.8.8,,2
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,"7.7.7.7 D",,23
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry ","e minor",112345321321712,"7.7.7.7 D","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879",255
"[O'er the ocean's rolling waters]",oer_the_oceans_rolling_waters_byers,"Andrew L. Byers","F Major",55U111121D65U3342334,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hear_the_Cry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (339); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (210)",4
"[Oon da shon suh, ta bain duh mun]",oon_da_shon_suh_ta_bain_duh_chippewa,"Glenna Willis; Glenna Willis","F Major or modal",34326715343214334325,,"Trad. Chippewa",1
SANCTUARY,sanctuary_dykes,"John Bacchus Dykes","A Flat Major",51321655555321223,"8.7.8.7 D",,109
"[Sqwahteeneesehsdee, Yeehowah]",sqwahteeneesehsdee_yeehowah,"Marilyn M. Hofstra; Marilyn M. Hofstra","F Major or modal",35556111113321123555,,"Trad. Cherokee",1
DUBLIN,howard_stevenson,"H. Bemrose","G Major or modal",33543212671234521765,8.6.8.6,"<cite>Methodist Free Church Hymns with Tunes</cite> (London: Andrew Crombie, 1889)",51
"[Carol, carol, Christians]",carol_carol_christians_mcphail,"M. Lindsay",,13355131721117665322,,,1
CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"7.7.7.7 D","<cite>The Temple Church's Choral Service</cite>, 1867",68
"GUIDING STAR",guiding_star_wright,"Frank Wright","a flat minor",33((D1)76651161U232,"6.5.6.5 D",,1
"[Oonehlahnuhhee oowehjee neegahdeeeh]",oonehlahnuhhee_oowehjee_neegahdeeeh,"Marilyn M. Hofstra; Marilyn M. Hofstra","D Major",51113211165511233353,,"Trad. Cherokee",1
"[I cannot master time and space]",sagina_campbell,"Thomas Campbell; Richard W. Adams","G Major or modal",112354672134275,,,128
"[Gahdodahjuhyah duhnehlee jeesah]",gahdodahjuhyah_duhnehlee_jeesah_cherokee,"Marilyn M. Hofstra","E Flat Major",55453334311123465435,,"Trad. Cherokee",2
McRAE,mcrae_fyock,"Joan Fyock Norris","e minor",12343232134545711754,8.7.8.7,,3
DANA,amen_jesus_han_skal_raade_berggreen,"Adreas Peter Berggreen","C Major",532234431762543654,8.7.8.7.7.7,,32
"LEST WE FORGET",lest_we_forget_blanchard,"George Frederick Blanchard","A Flat Major",17563543333333267111,8.8.8.8.8.8,,39
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,,"D Major",134556545567153,8.8.8.8,"<cite>Gradual</cite>, Paris, 1685; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>",30
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","E Flat Major",13516565321356176545,8.6.8.6,,258
"ZIE GINDS KOMT DE STOOMBOOT",zie_ginds_komt_de_stoomboot_dutch,,"F Major or modal",5U113224D77U21D5U113,11.11.11.11,"Traditional Dutch melody",2
"[Blessed is the king who comes]",blessed_is_the_king_who_comes_misaluna,"Peter M. Kolar","d minor or modal",5117545134565455,,,1
"[Che uh no kee too non]",che_uh_no_kee_too_non_chippewa,"Frances Rhodes; William A. Cargo","C Major",53535366544324343434,,"Trad. Chippewa (Ojibway)",1
"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major or modal",321177432211543,12.10.12.10,,7
"[Jesus our friend and brother]",esenehane_jesus,"Ova'hehe; David Graber","C Major",1121565411215,,,6
VIGLIA,viglia_smyth,"Julian Kennedy Smyth","B Flat Major",135111351333333,"6.6.8.6 D",,3
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh tune; <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839",247
"PARTING HOUR",parting_hour_linton,"G. W. Linton","E Flat Major",32135421234655355164,,,2
"[Sanna chee ney a yo on]",sann_chee_ney_a_yo_on_euchee,"Marilyn M. Hofstra","F Major or modal",55612216115665556122,,"Trad. Euchee",1
"[Mekosahpahlket maymahn ahpokeez]",mekosahpahlket_maymahn_ahpokeez_muscogee,"Marilyn M. Hofstra","E Flat Major",55355311165113565535,,"Trad. Muskogee (Creek)",3
"[Dogas honeedao Jesus howahnthondey]",davis_lewis,"Jim Towry","C Major",11123356431215511215,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>",168
"[Neetahk kahneemahfeenah ho]",neetahk_kahneemahfeenah_ho_choctaw,"Marilyn M. Hofstra","E Flat Major",51135353323113116165,,"Trad. Choctaw",1
"[Ah-ho Dawk'ee Yah taiow may]",ahho_dawkee_yahthahee_omay_keahbone,"Unknown; Carlton R. Young","G Major or modal",55335531111166116555,,,2
ILLA,illa_mason,"Lowell Mason","F Major",11171332171222314321,8.8.8.8,,32
"[Hark, what mean those holy voices]",angel_choir_gower,"John H. Gower",,176567123455653432,,,11
"[Jesus ney Shogwah wehn neeyuh]",jesus_ney_shogwah_wehn_neeyuh_seneca,"Jim Towry","C Major",,,"Trad. Seneca",1
"[Wahkahndah lahoodahney]",wahkahndah_lahoodahney_ponca,"Marilyn M. Hofstra","a flat minor",33332112223166611666,,"Trad. Ponca",1
TILFORD,tilford_logan,"L. A. Logan","A Flat Major",511123166165512,,,2
PRESSLY,pressly_gabriel,"Charles Hutchinson Gabriel","F Major",133316553542234,8.8.6.8.8.6,,11
ROBERT,robert_young,"Carlton R. Young","D Major",53234543451656751,,,1
"[Uhbuh peen Cheetokahkah yuht]",uhbuh_peen_cheetokahkah_choctaw_55656,"Marilyn M. Hofstra","E Flat Major",55656112132336322556,,"Trad. Choctaw",1
ROSMORE,rosmore_trembath,"Henry G. Trembath",,315671742765,,,46
"[Dawk'yahee  ahdawtsahee ahn]",dawkyahee_ahdawtsahee_ahn_kiowa,"Marilyn M. Hofstra","F Major or modal",11536532552132212121,,,2
"[Oonehlahnuhhee Oowehjee]",oonehlahnuhhee_oowehjee_cherokee,"Marilyn M. Hofstra","E Flat Major",35565316513555323556,,"Trad. Cherokee",1
"[Cheesuhs pollah kuhto]",cheesush_pollah_kuhto_choctaw,"Marilyn M. Hofstra","C Major",12321121135535565556,,"<cite>Choctaw Hymn Book</cite>",1
EDEN,eden_feilden,"Oswald Mosley Feilden","E Flat Major",53517653134556176543,6.6.6.6,,19
"[I have heard good news today!]",i_have_heard_good_news_today_11156,"Rev. George R. Flora","D Major",11156653665511115553,,"Native Buzi (Liberian) tune, alt.",1
"[Keewaht hahyu nahtsee deesah]",keewaht_hahyu_nahtsee_africanamerican,"Marilyn M. Hofstra","F Major or modal",55333333321111111655,,"Adapt. from African-American gospel song",1
"[Uqpailugu ubluq illugnan]",simply_trusting_every_day_sankey,"Ira David Sankey","f sharp minor",324332116165132,,,127
"[Hark! hark, my soul! angelic songs are swelling]",pilgrims_smart,"Henry Smart",,354321234325176,,,210
"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,"Andreas Hammerschmidt","C Major",556677122117665556,,,12
JERSEY,jersey_commuck,,,,6.6.8.6,,2
"[Meekosahpahlkeht meekosahpah]",meekosahpahlkeht_meekosahpah_muscogee,"Marilyn M. Hofstra","F Major or modal",11321355315321611651,,"Trad. Muscogee (Creek)",1
MARIPOSA,mariposa_susa,"Conrad Susa (b. 1935)","G Major",,8.7.8.7,,1
HENRY,henry_pond,"S B Pond","C Major",11117156712232176553,8.6.8.6,,67
"[Chee meegosahpeeyahtee]",chee_meegosahpeeyahtee_muscogee,"Marilyn M. Hofstra","E Flat Major",33212321271234532335,,"Trad. Muscogee (Creek)",1
"[Ye angels, now be glad]",ye_angels_now_be_glad_11351,,"E Flat Major",113511776567334,,,1
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"MANGER SONG",manger_song_schalk,"Carl F. Schalk","E Major",712321762765234,12.12.10.10,,8
CHENIES,chenies_matthews,"Timothy R. Matthews","G Major",551332155611715,"7.6.7.6 D",,166
"[Dawk'yahee gawthaheedo]",dawkyahee_gawthatheedo_kiowa,"Marilyn M. Hofstra","E Flat Major",55212277775555757275,,"Trad. Kiowa",1
"[Dawk'yah towgyah thawy báht-awm]",dawkyah_towgyah_kiowa,"Unknown; Carlton R. Young","F Major or modal",115553166111651,,,5
"[Uhbuh peen Cheetokahkah, yuht]",uhbuh_peen_cheetokahkah_choctaw_56113,"Marilyn M. Hofstra; Marilyn M. Hofstra","G Major or modal",56113231556113155353,,"Trad. Choctaw",1
"[Shining afar, bright little star]",shining_afar_bright_little_star_meredith,"I. H. Meredith",,,,,2
"[I will sing you an old, old story]",i_will_sing_you_an_old_old_st_meredith,"I. H. Meredith",,34535157623427653453,,,2
"[Bethlehem's star is shining bright]",bethlehems_star_is_shining_meredith,"I. H. Meredith",,32343322434523323433,,,2
"[Once again we hail the happy morning]",once_again_we_hail_the_happy_meredith,"I. H. Meredith",,34555632132175321534,,,2
"[Bells of joy are gladly ringing o'er the world today]",bells_of_joy_are_gladly_ringing_meredith,"I. H. Meredith",,55555232137655132352,,,2
"[Under the star in the days of old]",under_the_star_in_the_days_meredith,"I. H. Meredith",,,,,2
"[Bethl'em lies asleep]",bethlehem_lies_asleep_meredith,"I. H. Meredith",,56765567651236531256,,,2
"[On that first glad Christmas night]",on_that_first_glad_christmas_meredith,"I. H. Meredith",,33314321722213333331,,,2
"[In the lowly manger, poor and bare]",in_the_lowly_manger_poor_meredith,"I. H. Meredith",,32323166651357434342,,,2
"[Ate unyapi, Mahpiyata Nakegin]",ate_unyapi_mahpiyata_schnackenberg,"D. M. Schnackenberg","D Major",11661626561662655422,,,1
CLAUDIUS,wrexford_mann,"Arthur Henry Mann","e minor or modal",33215543123217,8.6.8.6,"<cite>The Methodist Hymnal</cite> New York: Methodist Book Concern, 1905)",16
"[Hark, hark, hear the angels singing]",hark_hark_hear_the_angels_meredith,"I. H. Meredith",,33323455654324443456,,,2
"[Meko sapvke]",meko_sapvke_muscogee,"Carlton R. Young","d minor or modal",13543431511113543431,,"Traditional Muscogee (Creek)",1
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, ca. 1514-1472","F Major or modal",123217651234321123,8.7.8.7.8.8,"<cite>Genevan Psalter</cite>, 1551",299
"[O'er the hill the sun is setting]",over_the_hill_the_sun_is_setti_mckinney,"B. B. McKinney",,,,,1
SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss melody, 1826",53
"[America, beloved land]",america_beloved_land_price,"Lester Price",,53221766544322115554,,,4
"[O' Creator, the Bright and Morning Star]",o_creator_the_bright_morning_taylor,"JoAnne Storm Taylor; Carlton R. Young","E Major",53523365322323211612,,,1
"[Oh uh pa-gish ke che ingo' ingo' dwok]",oh_uh_pagish_ke_che_ingo_ojibwe,"Unknown; Carlton R. Young","D Major",12335565332234553211,,,1
"[O Saving Victim, opening wide]",adoration_schubert,"Schubert; W. H. Walter, Mus. Doc.","A Flat Major",333117743333622,8.8.8.8,,1
MEMORIAL,memorial_phillips,"H. Ross Phillips","G Major",55132342557212315513,8.8.8.4,,7
CYPRUS,cyprus_mason,"Lowell Mason","G Major or modal",11111271222317657,8.8.8.8,,7
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S Willis, 1819-1900","F Major or modal",111271333342351,5.6.7.5.6.8,"Schleischen Volkslieder, 1842",490
"[u we do li sdi yu ga ne]",u_we_do_li_sdi_yu_ga_ne_cherokee,"Unknown; Brad Henderson","D Major",13214321321223311321,,,1
UKRAINE,ukraine,,"F Major",112334554516671,,"Ukranian Folk Melody",3
"[Mitak kanima fehna ho]",mitak_kanima_fehna_ho_choctaw,"Carlton R. Young","C Major",13331135553225366554,,"Traditional Choctaw ",2
"[Naizdaan bee zezay]",naizdaan_bee_zezay_burch,"Sharon Burch; Carlton R. Young","E Major",55613211611132322161,,,1
PÆAN,paean_weber,"F. Weber","D Major",534561165132132,"7.6.7.6 D",,19
"[Beautiful great One]",beautiful_great_one_delorenzimaracle,"Jonathan Maracle; Kris Delorenzi; Carlton R. Young","d minor or modal",15554445431113331115,,,1
[Takwaiénh:a],takwaienha_mohawk,"Carlton R. Young","C Major",35311353232465543211,,"Traditional Mohawk",1
HEALDSBURG,healdsburg_belden,"F. E Belden","D Major",134565234313456,,,1
"[O Lord, O Lord, visit us with mercy]",o_lord_o_lord_have_mercy_montoya,"Geronima Montoya; Carlton R. Young","c minor or modal",57155453133134531331,,,1
"[e ne g h ji ga luh ya ge]",e_ne_g_h_ji_ga_luh_ya_ge_onieda,"Unknown; Carlton R. Young","F Major or modal",,,,1
WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy","C Major",532172165356177,8.7.8.7,,33
"[Have you been converted? do you follow him]",have_you_been_converted_gabriel,"Chas. H. Gabriel",,55511171233334555321,,,1
"THE PLACE OF CONVERSION",the_place_of_conversion_51112,,"B Flat Major",511121755562751,,,1
"[In the foreign heathen country]",in_the_foreign_heathen_country_goins,"John Bunyan Goins; Robert E. Winsett","G Major or modal",12333343212666671222,,,5
"[O sing and honor Jesus]",venaasenoota_jesus,Watan,"E Major",1151151155555,,"Arapaho melody",3
"[Why, ah!  why, my heart, this sadness?]",why_ah_why_my_heart_this_sadness_55556,,"E Flat Major",555565544432345,,,2
"INDIA BASIN",india_basin_werdebaugh,"Scott Werdebaugh","E Flat Major",,"8.6.8.6 D",,2
"[O land of bliss, of grace and glory]",o_land_of_bliss_of_grace_and_glory,"B. E. Warren","A Flat Major",5U32123432D5U2D67U13,,,1
"[Our fathers have purchased, with tears and with blood]",our_fathers_have_purchased_fairbank,"H. W. Fairbank",,55671234323327213543,,,6
"[O'er the hills the sun is setting]",over_the_hills_the_sun_is_setting_murray,"J. R. M.","B Flat Major",553212176156543,,,1
"[O Lord, be with us when we sail]",southampton_smart,"Henry Smart","C Major",553656712317652,8.6.8.6,,1
"[Rejoice, ye saints of God]",rejoice_ye_saints_of_god_hall,"Joseph Lincoln Hall","B Flat Major",51567156432175156712,,,2
"[Cheerily, cheerily, sing we all]",all_saints_allen,"A. S. Allen","B Flat Major",55555513555671672455,,,3
EUCHARISTICUS,eucharisticus_stainer,"John Stainer","E Flat Major",33234251234165443234,6.5.6.5,,7
"THE UNION BAND",the_union_band_51177,,"C Major",511776655112235,,,1
WESTWOOD,westwood_mccartney,"R H McCartney","A Flat Major",343633217656532,"7.6.7.6 D",,26
"THE CHRISTIAN'S DEATH SONG",the_christians_death_song_51235,,"G Major or modal",512356712356711,,,1
"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,,"F Major",35432234321,,"Tonus Parisianus",35
"DE PAUW",depauw_mccutchan,"Robert Guy McCutchan","D Flat Major",532113511765331,8.8.8.8,,21
"THE HAPPY FEW",the_happy_few_king,King,"A Major",131321713272176,,,1
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
"[From a vessel in mid-ocean]",from_a_vessel_in_mid_ocean_hawes,"J. E. Hawes",,13556551111176555757,,,3
