displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Jesosy Tokintsika (O, Jesus our Assurance)","He Jesosy Tokintsika (O, Jesus our Assurance)","He Jesosy Tokintsika (O, Jesus our Assurance)",,he_jesosy_tokintsika,Malagasy,,"8.7.8.7 D",,2
"O King of kings, whose reign of old","O King of kings, whose reign of old",,,o_king_of_kings_whose_reign_of_old,,"William Walsham How","8.7.8.7 D",,3
"Hush! My Dear","Hush! my dear, lie still and slumber","Hush! My Dear",,hush_my_dear_lie_still_and_slumber,,"Isaac Watts","8.7.8.7 D",,55
"Risen Today","See, the seal is rudely broken!","Risen Today","He is risen! He is risen!",see_the_seal_is_rudely_broken,English,"George C. Hugg","8.7.8.7 D","<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)",13
"Sing the Love of Jesus","Sing, O sing, the dear old story","Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_dear_old_story,English,"Harriet E. Jones","8.7.8.7 D",,6
"Mary, First among Believers","Mary, First among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"All-creating heavenly Giver","All-creating heavenly Giver",,,all_creating_heavenly_giver,English,"Michael Saward (b. 1932)","8.7.8.7 D",,4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Blessed Savior, Ever Nearer","Blessed Savior, ever nearer","Blessed Savior, Ever Nearer",,blessed_savior_ever_nearer_i_am_drawing,English,"Merton Smith","8.7.8.7 D","<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main Company, 1891)",5
"Christ Is Kind And Tender","Ere the tide of life is ebbing","Christ Is Kind And Tender","Christ is ever kind and tender",ere_the_tide_of_life_is_ebbing,English,"Edward J. Armstrong","8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"More And Better Work","""More and better work for Jesus""","More And Better Work","Let us keep it on our banners",more_and_better_work_for_jesus,English,"George W. Lyon","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composer</cite> (Dalton, GA: A. J. Showalter Company, 1904)",3
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,,Anon.,"8.7.8.7 D",,16
"Far beyond this world of sorrow","Far beyond this world of sorrow",,,far_beyond_this_world_of_sorrow,,"C. Collins","8.7.8.7 D",,4
"Blessed city, holy nation","Blessed city, holy nation",,,blest_inhabitants_of_zion,,,"8.7.8.7 D",,7
"I Believe","I believe in God the Father the Almighty God above","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God's Promise","He who brought His ancient people","God's Promise","He has said, and we believe it",he_who_brought_his_ancient_people,English,"Fanny Crosby, 1820-1915","8.7.8.7 D",,2
"Jesus Only","Jesus only on the mountain","Jesus Only",,jesus_only_on_the_mountain,English,"Samuel M. Miller, 1890-1975","8.7.8.7 D",,3
"Joyful Giving","Why should we be always giving","Joyful Giving","Let us give with joy and gladness",why_should_we_be_always_giving,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",,,bless_the_lord_the_god_of_israel,English,"Anne Harrison (b. 1954)","8.7.8.7 D","Benedictus, The Song of Zechariah",1
"To you, O Christ, the Prince of Peace","To you, O Christ, the Prince of Peace",,,to_you_o_christ_the_prince_of_peace,English,"Richard Sturch (b. 1936)","8.7.8.7 D",,1
"Call The Roll","In these days when truth and error","Call The Roll",,in_these_days_when_truth_and_error,English,"William E. Penney","8.7.8.7 D","<cite>The Jeweled Crown</cite> by Asa Hull (New York: Asa Hull, 1891)",4
Indwelling,"Joy of joys! the heav’nly kingdom",Indwelling,,joy_of_joys_the_heavenly_kingdom,,"Isabel F. Jones","8.7.8.7 D","<cite>Truth in Song</cite> (Chicago: Clara H. Scott, 1896)",2
"God, Whose Song Became Creation","God, whose song became creation","God, Whose Song Became Creation",,god_whose_song_became_creation,English,"Jacque B. Jones, b. 1950","8.7.8.7 D",,1
"Is not this our King and Prophet","Is not this our King and Prophet",,,is_not_this_our_king_and_prophet,English,,"8.7.8.7 D",,4
"It is finished! It is finished! all the untold agony","It is finished! It is finished! all the untold agony",,,it_is_finished_it_is_finished_all_the_un,English,,"8.7.8.7 D",,1
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation,English,,"8.7.8.7 D",,4
"Blessed Gospel","Like a palace full of windows","Blessed Gospel","Blessed Gospel, holy Gospel",like_a_palace_full_of_windows,English,"Lizzie DeArmond","8.7.8.7 D","<cite>Sunday School Hymn No. 1</cite> (New York: Tullar-Meredith Company, 1903)",2
"Tell The Christmas Story","Tell, O tell the Christmas story","Tell The Christmas Story","Tell, O tell the Christmas story",tell_o_tell_the_christmas_story,English,"Clara L. Shattuck","8.7.8.7 D","<cite>Song Worship</cite> by Luther O. Emerson and William F. Sherwin (Boston: Olive Ditson, 1884)",2
"On The Other Shore","On the other shore they’re waiting","On The Other Shore",,on_the_other_shore_theyre_waiting,English,"Asa Hill","8.7.8.7 D","<cite>Chapel Melodies</cite> by Silas Vail & Robert Lowry (New York: Biglow & Main, 1868)",2
"Jesus, Savior, Friend and Brother","Jesus, savior, friend and brother","Jesus, Savior, Friend and Brother",,jesus_savior_friend_and_brother,English,"Kate Bluett","8.7.8.7 D",,1
"Out of Deep, Unordered Water","Out of deep unordered water","Out of Deep, Unordered Water","There is water in the river",out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"In The Hush Of Early Morning","In the hush of early morning","In The Hush Of Early Morning",,in_the_hush_of_early_morning,English,"Fronie B. Turner","8.7.8.7 D","<cite>Sunny Side Songs for Sunday Schools</cite>, by William Kirkpatrick (New York: Biglow & Main Company, 1883)",20
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan","8.7.8.7 D",,2
"Bless the Lord, My Soul and Being! (Psalm 104)","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being! (Psalm 104)",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"God Has Chosen What Is Foolish","God has chosen what is foolish","God Has Chosen What Is Foolish",,god_has_chosen_what_is_foolish,English,"Richard Leach","8.7.8.7 D",,1
"God Has Given Us Creation","God has given us creation","God Has Given Us Creation",,god_has_given_us_creation,,"David W. Music","8.7.8.7 D",,1
Accepted,"As I come, O Savior, pleading",Accepted,"Thou hast said thou wouldst receive me",as_i_come_o_savior_pleading,English,"Charles W. Naylor","8.7.8.7 D",,3
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"Let My People Seek Their Freedom","Let my people seek their freedom","Let My People Seek Their Freedom",,let_my_people_seek_their_freedom,English,"T. Herbert O'Driscoll","8.7.8.7 D",,1
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth C. Duck","8.7.8.7 D",,19
"God, of Truth and Light Creator","God, of truth and light Creator","God, of Truth and Light Creator",,god_of_truth_and_light_creator,English,"John J. Overholt","8.7.8.7 D",,1
"My Heart, Prepare To Give Account","My heart, prepare to give account","My Heart, Prepare To Give Account",,my_heart_prepare_to_give_account,English,"Hans Adolf Brorson ; P. C. Paulsen","8.7.8.7 D",,3
"Let Me Go Where Saints Are Going","Let me go where saints are going","Let Me Go Where Saints Are Going",,let_me_go_where_saints_are_going,English,"Lewis Hartsough, 1828-1919","8.7.8.7 D",,56
"Let the voice of all creation","Let the voice of all creation",,,let_the_voice_of_all_creation,English,,"8.7.8.7 D",,2
"Living Lord of Love's Dominion","Living Lord of love's dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"Love, the Thread of Quilted Kindness","Love, the thread of quilted kindness","Love, the Thread of Quilted Kindness",,love_the_thread_of_quilted_kindness,English,"Paul Chappel","8.7.8.7 D",,1
"Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure","Lord, Thy Word, That Sacred Treasure",,lord_thy_word_that_sacred_treasure,English,"H. Brueckner; Count Zinzendorf","8.7.8.7 D",,5
"Abundant Life","We cannot own the sunlit sky","Abundant Life",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, b. 1947","8.7.8.7 D",,13
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,"S. F. Smith","8.7.8.7 D",,285
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly","Come Ye Lofty, Come Ye Lowly",,come_ye_lofty_come_ye_lowly,,"Arthur Gurney","8.7.8.7 D",,42
"Come to the Table","Come to the table of mercy","Come to the Table",,come_to_the_table_of_mercy,English,"Claire Cloninger","8.7.8.7 D",,10
"Church of God Whose Conquering Banners","Church of God, whose conquering banners","Church of God Whose Conquering Banners","Church of God, awake! arise!",church_of_god_whose_conquering_banners,English,"Mrs. Emily Bugbee","8.7.8.7 D",,32
"Thanks to God!","Thanks, O God, for boundless mercy","Thanks to God!",,thanks_o_god_for_boundless_mercy,English,"August Ludvig Storm, 1862-1914; Norman Johnson, 1928-","8.7.8.7 D",,3
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
"Almighty Lord, Whose Sovereign Right","Almighty Lord, whose sovereign right","Almighty Lord, Whose Sovereign Right",,almighty_lord_whose_sovereign_right,English,"Evelyn R. Hassé","8.7.8.7 D",,3
"To Abraham the Promise Came","To Abraham the promise came","To Abraham the Promise Came",,ye_nations_all_on_you_i_call,,,"8.7.8.7 D","Traditional carol; <i>Southern Harmony</i>, 1835",15
"The Meadow Song","I am waiting in the meadows","The Meadow Song",,i_am_waiting_in_the_meadows,English,"Anna M. Spring","8.7.8.7 D","<cite>The Meadow Song</cite> (Chula Vista, CA: Denrich Press, 1917)",2
"Paul And Silas","Night had fallen on the city","Paul And Silas",,night_had_fallen_on_the_city,English,"Philip P. Bliss","8.7.8.7 D","<cite>Welcome Tidings</cite> by Robert Lowry et al. (New York: Biglow & Main, 1877)",9
"Christmas Morning","Now the joyful Christmas morning","Christmas Morning",,now_the_joyful_christmas_morning,English,"Mary N. Meigs","8.7.8.7 D","<cite>Sacred Songs For Public Worship</cite> by M. J. Savage and Howard M. Dow (Boston: George H. Ellis, 1883)",5
"We Hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock","We Hail Thee, Lord, Thy Church's Rock",,we_hail_thee_lord_thy_churchs_rock,English,"Nicolaus Ludwig Zinzendorf","8.7.8.7 D",,9
"Have You Found The Savior Precious?","Have you found the Savior precious","Have You Found The Savior Precious?","Have you found the Savior precious?",have_you_found_the_savior_precious_more,English,"Ida L. Reed","8.7.8.7 D"," <cite>Songs of Sovereign Grace</cite>, by J. Lincoln Hall, William J. Kirkpatrick and Winfield S. Weeden (Philadelphia: Hall Mack Co., 1897)",7
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Christ, Your Footprints through the Desert","Christ, your footprints through the desert","Christ, Your Footprints through the Desert",,christ_your_footprints_through_the_deser,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,3
"Man The Life-Boat","Man the life-boat! quick, my brother","Man The Life-Boat",,man_the_lifeboat_quick_my_brother,English,"John R. Clements","8.7.8.7 D",,6
"Truth Divine","Truth divine, by angels spoken","Truth Divine","Rock of truth, on thee abiding",truth_divine_by_angels_spoken,,"Barney E. Warren","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Truth_Divine); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (1)",5
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"One Thing I Can Do","I thank Thee, Lord, that I can cast","One Thing I Can Do","O Jesus, I will cling to Thee",i_thank_thee_lord_that_i_can_cast,English,"Ora H. Teasley","8.7.8.7 D","<cite>Truth in Song</cite> by Barney E. Warren, Andrew L. Byers, Clarance E. Hunter, Daniel O. Teasley (Anderson, Ind: Gospel Trumpet Comany, 1907)",5
"God of truth from everlasting","God of truth from everlasting",,,god_of_truth_from_everlasting,,"Florence Emily Cain","8.7.8.7 D",,2
"The Everlasting Hills","Oh, the music rolling onward","The Everlasting Hills",,o_the_music_rolling_onward,English,"Fanny Crosby","8.7.8.7 D","<cite>Sacred Songs No. 2</cite>, by Ira Sankey et al. (New York: Biglow & Main Company, 1899)",5
"Christmas Bells with Joy Are Ringing","Christmas bells with joy are ringing","Christmas Bells with Joy Are Ringing",,christmas_bells_with_joy_are_ringing,English,"Violet Buchanan","8.7.8.7 D",,2
"Day By Day In Love And Favor","Day by day in love and favor","Day By Day In Love And Favor","Day by day to my deliverer,",day_by_day_in_love_and_favor,English,"Fanny Crosby","8.7.8.7 D",,5
"Here, O God, Thy healing presence","Here, O God, Thy healing presence",,,here_o_god_thy_healing_presence,English,"Maria Louise Baum","8.7.8.7 D",,2
"Come and See","Have you found the loving Savior","Come and See","Come and see our dear Redeemer",have_you_found_the_loving_savior,English,"Wilfried Rowntree","8.7.8.7 D","<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 74",4
"Glory, Glory, All Is Glory","Glory, glory, all is glory","Glory, Glory, All Is Glory","Glory, glory, all is glory",glory_glory_all_his_glory,English,"Fanny Crosby","8.7.8.7 D",,3
"Just A Single Look At Jesus","Just a single look at Jesus","Just A Single Look At Jesus","Just a single look at Jesus",just_a_single_look_at_jesus,English,"Susan C. Harder","8.7.8.7 D","<cite>Gems of Song</cite> by Ira D. Sankey and Hubert P. Main (New York: Biglow & Main, 1901)",3
"Our Best Friend","Jesus is a loving Savior","Our Best Friend","He will save you, He will save you",jesus_is_a_loving_savior_he_will_peace,English,"J. L. Remsen","8.7.8.7 D","<cite>Songs of Love and Praise No. 4</cite>, by John R. Sweney, Henry Gilmour, and J. Howard Entwisle (Philadelphia: John J. Hood, 1897)",3
"Peace On Earth","Hear the angels gladly singing","Peace On Earth","Glory, glory in the highest",hear_the_angels_gladly_singing,English,"Joseph M. Hunt","8.7.8.7 D","<cite>The Gospel Alarm</cite> (St. Louis: Central Baptist, 1886)",4
"Hail, Thou Glorious Easter Morning","Hail, thou glorious Easter morning","Hail, Thou Glorious Easter Morning","Shout aloud, O earth and Heaven",hail_thou_glorious_easter_morning,English,Anonymous,"8.7.8.7 D",,4
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D",,15
"Help Me, Lord, By Thy Great Power","Help me, Lord, by Thy great power","Help Me, Lord, By Thy Great Power",,help_me_lord_by_thy_great_power,English,"G. T. Rygh; A. Hovden","8.7.8.7 D",,1
"Not alone for mighty empire","Not alone for mighty empire",,,not_alone_for_mighty_empire,,"Rev. William Pierson Merrill","8.7.8.7 D",,85
"Peace be to this congregation","Peace be to this congregation",,,peace_be_to_this_congregation,English,"Charles Wesley","8.7.8.7 D",,59
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,English,"A. Cleveland Coxe","8.7.8.7 D",,201
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever","Hidden Christ, Alive for Ever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"Alleluia! Jesus Saves Us","Alleluia! Jesus Saves Us","Alleluia! Jesus Saves Us",,alleluia_jesus_saves_us,,"Gracia Grindal","8.7.8.7 D",,1
"Easter Lilies","In grief's passion, deep and holy","Easter Lilies",,in_griefs_passion_deep_and_holy,English,"Myra G. Plantz, 1856-1914","8.7.8.7 D","Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 126-7.",1
"Hallelujah! Hallelujah! (Francis)","Hallelujah! Hallelujah","Hallelujah! Hallelujah! (Francis)",,hallelujah_hallelujah_sing_his_praises,English,"S. Trevor Francis","8.7.8.7 D","<cite> Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 409",2
"His Coming Draweth Nigh","Weary hands will cease from labor","His Coming Draweth Nigh","Yes, the weary night is passing",weary_hands_will_cease_from_labor,English,"Granville Jones","8.7.8.7 D",,3
"Not Far From Heaven's Gate","Waiting, while I travel onward","Not Far From Heaven's Gate",,waiting_while_i_travel_onward,English,"John H. Luther","8.7.8.7 D","<cite>Sweet Harmonies</cite> by C. M. Barnes (Eureka Springs, Ark.: C. M. Barnes, 1896)",2
"He Died For Me","He died for me, the Son of God","He Died For Me","He died for me! He died for me!",he_died_for_me_the_son_of_god_he_left_hi,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Trust In Jesus","Trust in Jesus, trust Him ever","Trust In Jesus",,trust_in_jesus_trust_him_ever,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Who Is My Neighbor?","Tell me, pray, who is my neighbor?","Who Is My Neighbor?","Tell me, pray, who is my neighbor?",tell_me_pray_who_is_my_neighbor,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"The Angel's Message","Angel messenger sent earthward","The Angel's Message","Fear ye not! behold, I bring you",angel_messenger_sent_earthward,English,"Warren R. Yeakel","8.7.8.7 D",,2
"Happy Is The Man","Happy he who walketh ever","Happy Is The Man",,happy_he_who_walketh_ever,English,"Jacob Voorsanger, 1852-1908","8.7.8.7 D",,6
"Rise to Sing! The Light Is Breaking","Rise to sing! The light is breaking","Rise to Sing! The Light Is Breaking",,rise_to_sing_the_light_is_breaking,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"Promised Grace","Take my heart, O loving Savior","Promised Grace",,take_my_heart_o_loving_savior,English,"Mrs. Creo Alstique","8.7.8.7 D","<cite>Songs Tried and Proven</cite>, by Russell H. Conwell and Theodore E. Perkins (Philadelphia: A. J. Rowland, 1896)",2
"Happy soul, thy days are ended","Happy soul, thy days are ended",,,happy_soul_thy_days_are_ending,,"C. Wesley","8.7.8.7 D",,193
"Now the Savior standeth pleading","Now the Savior standeth pleading",,,now_the_savior_stands_apleading,,Anon.,"8.7.8.7 D",,151
"He is pleading, by his sorrows","He is pleading, by his sorrows",,,he_is_pleading_by_his_sorrows,English,,"8.7.8.7 D",,2
"Come, join to praise our God and King","Come, join to praise our God and King",,,come_join_to_praise_our_god_and_king,English,,"8.7.8.7 D",,1
"Come and hear the joyful singing","Come and hear the joyful singing",,,come_and_hear_the_joyful_singing,English,,"8.7.8.7 D",,3
"Not the grandeur of the mountains","Not the grandeur of the mountains",,,not_the_grandeur_of_the_mountains,,,"8.7.8.7 D",,2
"Praise to Christ the Lord incarnate","Praise to Christ the Lord incarnate",,,praise_to_christ_the_lord_incarnate,,,"8.7.8.7 D",,2
"Great Jehovah! God of nations!","Great Jehovah! God of nations!",,,great_jehovah_god_of_nations,,,"8.7.8.7 D","C. F. in <cite>Christian Observer</cite>, 1804",5
"Tell his praise in song and story","Tell his praise in song and story","Tell his praise in song and story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,7
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",,in_thy_wrath_and_hot_displeasure,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",7
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"Friend of Sinners, Lord of Glory","Friend of sinners, Lord of glory","Friend of Sinners, Lord of Glory",,friend_of_sinners_lord_of_glory,English,"C. Newman Hall","8.7.8.7 D",,37
"Under His Wings","Covered with feathers of mercy","Under His Wings",,covered_with_feathers_of_mercy,English,"Annie Winthrow","8.7.8.7 D",,6
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr. ","8.7.8.7 D",,3
"Lord, the God of My Salvation","Lord, the God of my salvation","Lord, the God of My Salvation",,lord_the_god_of_my_salvation,English,,"8.7.8.7 D",,7
"The Precious Love of Jesus","O sing the power of love divine","The Precious Love of Jesus","O precious, pure, unchanging love",o_sing_the_power_of_love_divine,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D","<cite>Songs of Triumph</cite>, 1887",11
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"Home at Last (Crozier)","Home at last on heav'nly mountains","Home at Last (Crozier)","Home, sweet home, our home forever",home_at_last_on_heavenly_mountains,English,"Maria P. A. Crozier","8.7.8.7 D",,10
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow","Who Are You Who Walk in Sorrow",,who_are_you_who_walk_in_sorrow,,"Herman G. Stuempfle","8.7.8.7 D",,2
"Lord of all your love's creation","Lord of all your love's creation",,,lord_of_all_your_loves_creation,English,"Stephen Parish (b. 1949)","8.7.8.7 D",,1
"Whatever He Would Like","Coming in the name of Jesus","Whatever He Would Like",,coming_in_the_name_of_jesus,English,"E. M. Ferguson","8.7.8.7 D",,6
Tomorrow,"Dost thou know, O trifling mortal",Tomorrow,"One more hour to seek the Savior",dost_thou_know_o_trifling_mortal,English,"A. C. Cidenton","8.7.8.7 D",,5
"Some Sweet Morn (Marvin)","Some sweet morn a day will open","Some Sweet Morn (Marvin)",,some_sweet_morn_a_day_will_open,English,"E. P. Marvin","8.7.8.7 D","<cite>Sacred Songs No. 1</cite>, by Ira Sankey, James McGranahan & George Stebbins (New York: The Biglow & Main Company, 1896), number 12",3
"Certainly I Will Be With Thee","""Certainly I will be with thee!""","Certainly I Will Be With Thee",,certainly_i_will_be_with_thee_father,English,"Francis R. Havergal","8.7.8.7 D",,5
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"Jesus, From Thy Servants Taken","Jesus, from Thy servants taken!","Jesus, From Thy Servants Taken",,jesus_from_thy_servants_taken,English,"Charles Wesley, 1707-1788","8.7.8.7 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdon Press, 1992)",1
"Angels, Shout Your Alleluias","Angels, shout your alleluias","Angels, Shout Your Alleluias","Alleluia, alleluia",angels_shout_your_alleluias,English,,"8.7.8.7 D","<cite>The Children's Hymnal and Christian Year</cite> by Christian H. Bateman (London: John Hodges, 1872)",2
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]","Give Thanks to God, For He Is Good",,give_thanks_to_god_for_he_is_good_idle,English,"Christopher M. Idle","8.7.8.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Apostles' Creed","I believe in God the Father almighty","The Apostles' Creed",,i_believe_in_god_the_father_almighty,English,Anonymous,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent. , 6th cent.",36
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,,Fawcett,"8.7.8.7 D",,275
"Beautiful Upon The Mountain","Beautiful upon the mountain","Beautiful Upon The Mountain",,beautiful_upon_the_mountain_are_the_feet,English,"H. Brueckner","8.7.8.7 D","From the French, 1830-1850",2
"All My Soul, Bless Thou Jehovah","All my soul, bless thou Jehovah, All within me bless His name","All My Soul, Bless Thou Jehovah",,all_my_soul_bless_thou_jehovah_all_withi,English,,"8.7.8.7 D",,13
"The Will of God is always Best","The will of God is always best, His will be done forever","The Will of God is always Best",,the_will_of_god_is_always_best_his_will,English,"Margrave Albrecht Alcbiades; Benjamin LaTrobe","8.7.8.7 D",,3
"Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q. Blanchard","8.7.8.7 D",,12
"Who Is This, with Garments Gory","Who is this with garments gory","Who Is This, with Garments Gory",,who_is_this_with_garments_gory,English,"Arthur C. Coxe","8.7.8.7 D","<cite>Hallowe'en</cite>, 1844",4
"Jesus, I'll Go Through with Thee","I have made my choice forever","Jesus, I'll Go Through with Thee",,i_have_made_my_choice_forever_i_will_wal,English,"Mrs. E. E. Williams","8.7.8.7 D",,14
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Angels Broke The Seal","Angels clothed in shining raiment","Angels Broke The Seal",,angels_clothed_in_shining_raiment,English,"Caroline D. Howe","8.7.8.7 D","<cite>Ashes for Flame</cite> (Portland, Maine: Loring, Short, & Harmon, 1885)",1
"There's a Light Upon the Mountains","There's a light upon the mountains","There's a Light Upon the Mountains",,theres_a_light_upon_the_mountains_and,English,"Henry Burton","8.7.8.7 D",,53
"Cradled in a manger","Cradled in a manger, meanly","Cradled in a manger",,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord","Thy Love, O Gracious God and Lord",,thy_love_o_gracious_god_and_lord,English,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","8.7.8.7 D",,2
"Jesus Saves! O Blessèd Story","Jesus saves! O blessèd story","Jesus Saves! O Blessèd Story","Jesus saves! O glory! glory!",jesus_saves_o_blessed_story,English,"Claudia M. Ferrin","8.7.8.7 D",,6
"We Have Felt the Love of Jesus","We have felt the love of Jesus","We Have Felt the Love of Jesus",,we_have_felt_the_love_of_jesus,English,"J. Pollock Hutchinson; E. N. (El Nathan?)","8.7.8.7 D",,5
"Oh, The Debt Of Love","All my life the Lord hath led me","Oh, The Debt Of Love","Oh, the debt of love I owe Him!",all_my_life_the_lord_hath_led_me,English,"Edward J. Armstrong","8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",4
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah! ","Hallelujah! Hallelujah!",,hallelujah_hallelujah_shout_aloud_ye_son,English,"Minnie A. Greiner","8.7.8.7 D",,3
"Jesus, hear my humble pleading","Jesus, hear my humble pleading",,,jesus_hear_my_humble_pleading_lowly,English,"Samuel V. Autere, b. 1893; Jenny Pohjola, b. 1899; Ernest Edwin Ryden, b. 1886","8.7.8.7 D",,2
