displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1290,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1299,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"With joy I see a thousand charms","With joy I see a thousand charms",with_joy_i_see_a_thousand_charms,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1301,,,"Rev. Philip Doddridge",,,,,,English,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1312,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"And will the Judge descend","And will the Judge descend",and_will_the_judge_descend,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1354,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1263,,,"Rev. Henry Downton, 1818-",,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1014,,,"Rev. John Dracup, -1795",,,,,,English,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1068,,,"Mrs. Voke",,,,,,English,,
"Our glorious home above","Our glorious home above",our_glorious_home_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1413,,,"Rev. D. T. K. Drummond",,,,,,English,,
"One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1041,,,"Rev. William Hamilton Drummond, 1771-1865",,,,,,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,384,,,"John Dryden, 1631-1701; Unknown",,,,,,English,,
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,590,,,"Rev. George Duffield, Jr., 1818-",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,643,,"Stand up, ye soldiers","Rev. George Duffield, Jr., 1818-",,,,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1187,,,"Miss Mary Lundie Duncan, 1814-1840 ",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1302,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1166,,,"Rev. John Sullivan Dwight, 1812-",,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,423,,,"Rev. Timothy Dwight, 1752-1817",,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,835,,,"Rev. Timothy Dwight, 1725-1817",,,,,,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,952,,,"Rev. Timothy Dwight, 1752-1817",,,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1325,,,"Rev. Timothy Dwight, 1752-1817",,,,,,English,,
"There is a fold, whence none can stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1373,,,"Bp. John East",,,,,,English,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,6,,,"Rev. James Wallis Eastburn, 1797-1819",,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,18,,,"James Edmeston, 1791-1867",,,,,,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,702,,,"James Edmeston, 1791-1867",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,967,,,"James Edmeston, 1791-1867",,,,,,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1013,,,"James Edmeston, 1791-1867",,,,,,English,,
"Roll on, thou mighty ocean","Roll on, thou mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1120,,,"James Edmeston, 1791-1867",,,,,,English,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1121,,,"James Edmeston",,,,,,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1184,,,"James Edmeston, 1791-1867",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1241,,,"James Edmeston, 1791-1867",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1021,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1025,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,496,,,"Miss Charlotte Elliott, 1789-1871",,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,707,,,"Miss Charlotte Elliott, 1789-1871",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1219,,,"Miss Charlotte Elliott, 1789-1871",,,,,,English,,
"Thy will be done","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1221,,"Thy will be done","Miss Charlotte Elliott",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,954,,,"Mrs. Julia Anne Elliott, -1841",,,,,,English,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,955,,,"Mrs. Julia Anne Elliott",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,481,,,"Rev. Cornelius Elven, 1797-",,,,,,English,,
"Behold, where, in the Friend of man","Behold, where, in the Friend of man",behold_where_in_the_friend_of_man,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,198,,,"Rev. William Enfield, 1741-1797",,,,,,English,,
"Faint not, Christian, though the road","Faint not, Christian, though the road",faint_not_christian_though_the_road,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,645,,,"Rev. James Harrington Evans, 1785-1849",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,252,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,965,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,27,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,75,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,77,,,"Rev. Frederick William Faber, 1814-1863 ",,,,,,English,,
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,126,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"O come, and mourn with me awhile","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,244,,,"Rev. Frederick William Faber, 1814-1863 ",,,,,,English,,
"No track is on the sunny sky","No track is on the sunny sky",no_track_is_on_the_sunny_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,341,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,412,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,531,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Think well how Jesus trusts Himself","Think well how Jesus trusts Himself",think_well_how_jesus_trsts_himself,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,594,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,603,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1030,,"Through life's long day and death's dark night","Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1051,,,"Rev. Frederick William Faber, 1815-1863",,,,,,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1181,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Angels of Jesus, angels of light","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1330,,"Angels of Jesus, angels of light","Rev. Frederick William Faber, 1814-1862",,,,,,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1415a,,"Where loyal hearts and true Stand ever in the light","Rev. Frederick William Faber, 1814 - 1863",,,,,,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1415b,,"Where loyal hearts and true Stand ever in the light","Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,55,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,117,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,303,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,397,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,925,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,477,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1255,,,"Miss Alice Flowerdew, 1759-1830",,,,,,English,,
"Earthly joys no longer please us","Earthly joys no longer please us",earthly_joys_no_longer_please_us,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,614,,,"Charles Lawrence Ford",,,,,,English,,
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1265,,,"Rev. David Everard Ford",,,,,,English,,
"The royal banner is unfurled","The royal banner is unfurled",the_royal_banner_is_unfurled,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,502,,,"Venantius Fortunatus, 530-609; Rev. John Chandler, 1806-",,,,,,English,,
"Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1053,,,"Rev. Benjamin Francis, 1734-1799",,,,,,English,,
"Jesus, who can be Once compared with Thee!","Jesus, who can be Once compared with Thee!",jesus_who_can_be_once_compared_with_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,670,,,"Bp. John Gambold, 1710-1771; Rev. Johann Anastasius Freylinghausen, 1670-1739",,,,,,English,,
"Eternal Father, when to Thee","Eternal Father, when to Thee",eternal_father_when_to_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,7,,,"Rev. Henry Doddridge Ganse, 1822-",,,,,,English,,
"Glory be to God alone!","From the vast and veiléd throng",from_the_vast_and_veiled_throng,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,13,,"Glory be to God alone!","Rev. Hervey Doddridge Ganse, 1822-",,,,,,English,,
"Thou who like the wind dost come","Thou who like the wind dost come",thou_who_like_the_wind_dost_come,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,378,,,"Rev. Hervey Doddridge Ganse, 1822-",,,,,,English,,
"Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,518,,,"Rev. Hervey Doddridge Ganse, 1822-",,,,,,English,,
"Is this the Son of God","Is this the Son of God",is_this_the_son_of_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,541,,,"Rev. Henry Doddridge Ganse, 1822-",,,,,,English,,
"Jesus, one word from Thee","Jesus, one word from Thee",jesus_one_word_from_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,697,,,"Rev. Hervey Doddridge Ganse, 1822-",,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,33,,,"Mrs. Elizabeth Cleghorn Gaskell, 1810-1865",,,,,,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,238,,,"Rev. Paul Gerhardt, 1607-1153; Rev. James Waddell Alexander 1804-1859; Bernard of Clairvaux, 1091-1153",,,,,,English,,
"To Thee, my God, whose presence fills","To Thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,783,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1038,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1044,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1076,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1399,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"Holy, holy, holy Lord","Father, Thine Elect who lovest",father_thine_elect_who_lovest,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,17,,"Holy, holy, holy Lord","Thomas Hornblower Gill, 1819-",,,,,,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,19,,,"Thomas Hornblower Gill, 1819-",,,,,,English,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,325,,,"Thomas Hornblower Gill, 1819-",,,,,,English,,
"Day divine, when sudden streaming","Day divine, when sudden streaming",day_divine_when_sudden_streaming,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,348,,,"Thomas Hornblower Gill, 1819-",,,,,,English,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,512,,,"Thomas Hornblower Gill, 1819-",,,,,,English,,
"Our God, our God, Thou shinest here","Our God, our God, Thou shinest here",our_god_our_god_thou_shinest_here,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1111,,,"Thomas Hornblower Gill, 1819-",,,,,,English,,
"He leadeth me: O blesséd thought","He leadeth me: O blesséd thought",he_leadeth_me_o_blessed_thought,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,660,,,"Rev. J. H. Gilmore",,,,,,English,,
"Lord, Thy church hath seen Thee rise","Lord, Thy church hath seen Thee rise",lord_thy_church_hath_seen_thee_rise,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,281,,,"Rev. William Goode, 1762-1816",,,,,,English,,
"Cross, reproach, and tribulation","Cross, reproach, and tribulation",cross_reproach_and_tribulation,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,613,,,"Ludwig Andreas Gotter, 1669-1735",,,,,,English,,
"Uplift the blood-red banner","Uplift the blood-red banner",uplift_the_blood_red_gospel_banner,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1094,,,"Benjamin Gough, 1805-",,,,,,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1133,,,"Benjamin Gough, 1805-",,,,,,English,,
"How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1134,,,"Benjamin Gough",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,56a,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,56b,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,406,,,"Sir Robert Grant, 1770-1838",,,,,,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,675,,,"Sir Robert Grant, 1779-1838","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,801,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"'Mid evening shadows let us all be watching","'Mid evening shadows let us all be watching",mid_evening_shadows_let_us_all_be_watchi,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1216,,,"Gregory; Rev. Ray Palmer",,,,,,English,,
"Behold, a stranger's at the door","Behold, a stranger's at the door",behold_a_stranger_at_the_door,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,428,,,"Rev. Joseph Grigg, -1768",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,616,,,"Rev. Joseph Grigg, -1768; Rev. Benjamin Francis, 1734-1799",,,,,,English,,
"We did not see Thee lifted high","We did not see Thee lifted high",we_did_not_see_thee_lifted_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,288,,,"Rev. John Hampden Gurney, 1802-1862",,,,,,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,624,,,"Rev. John Hampden Gurney, 1802-62",,,,,,English,,
"I would love Thee, God and Father","I would love Thee, God and Father",i_would_love_thee_god_and_father,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,547,,,"Madam Jeanne M. B. de la M. Guyon,  1648-1717",,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,606,,,"Rev. William Hammond, -1783; Rev. Martin Madan, 1726-1790",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,981,,,"Rev. William Hammond, -1783",,,,,,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1054,,,"Mrs. J. H. Hanaford",,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1093,,,"Miss Kate Hankey",,,,,,English,,
"Come, see the place where Jesus lies","Come, see the place where Jesus lies",come_see_the_place_where_jesus_lies,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,257,,,"Rev. Thomas E. Hankinson, 1805-1843",,,,,,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,721,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1156,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,English,,
"Thee is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1408,,"Thee is rest for the weary","Rev. Samuel Young Harmer, 1809-",,,,,,English,,
"Many woes had Christ endured","Many woes had Christ endured",many_woes_had_christ_endured,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,223,,,"Rev. Joseph Hart, 1712-68",,,,,,English,,
"Come, Holy Spirit, come, Let Thy bright beams arise","Come, Holy Spirit, come, Let Thy bright beams arise",come_holy_spirit_come_let_thy_bright_bea,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,352,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,419,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,483,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,900,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1015,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1022,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,272,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,450,,,"Thomas Hastings",,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,665,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Saviour, I look to Thee","Saviour, I look to Thee",savior_i_look_to_thee_be_not_thou_far,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,729,,,"Thomas Hastings, 1784-1872",,,,,,English,,
