tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDERFUL LOVE",tis_love_tis_love_tis_wonderful_towne,"T. Martin Towne",,51531543272342351531,,,6
"WONDERFUL LOVE (Bainbridge)",wonderful_love_bainbridge,"Thomas Bainbridge, ?-1932","A Flat Major",333321216532117,,,3
"[Wonderful love does Jesus show]",wonderful_love_does_jesus_show_sweney,"Jno. R. Sweney",,32151712432672153212,,,5
"[Wonderful love! Glorious love]",wonderful_love_glorious_love_peterson,"John W. Peterson",,,,,1
"[Wonderful Love God freely bestows]",wonderful_love_god_freely_best_brock,"Blanche Kerr Brock",,,,,1
"[Wonderful love has the Christ for you!]",wonderful_love_has_the_christ_simpson,"R. M. Simpson",,3333456551177654543,,,1
"[Wonderful love hath God, our Father, shown]",der_herr_ist_gut_kocher,"Conrad Kocher",,55532171655632123443,,,15
"[Wonderful love is flooding my soul as I go on my way]",wonderful_love_is_flooding_my_tidwell,"W. S. Tidwell",,,,,1
"[Wonderful love is the theme of my song]",wonderful_love_is_the_theme_guthrie,"P. A. Guthrie",,,,,2
"[Wonderful love is the theme of my song]",wonderful_love_is_the_theme_morris,"Mrs. C. H. Morris",,333321556515353212,,,1
"WONDERFUL LOVE OF JESUS",wonderful_love_of_jesus_lorenz,"E. S. Lorenz","C Major",55U11D776662554433,"8.8.8.9 with refrain",,7
"[Wonderful love of Jesus]",wonderful_love_of_jesus_roberson,"J. A. Roberson","B Flat Major",55565133212711111651,,,2
"[Wonderful love of Jesus]",wonderful_love_of_jesus_roth,"Elton M. Roth",,33343524444135444363,,,1
"[Wonderful love of Jesus my Savior]",wonderful_love_of_jesus_my_morris,"Mrs. C. H. Morris",,54565176533235221235,,,2
"WONDERFUL LOVE OF JEUSS",in_vain_in_high_and_holy_lays_lorenz,"E. S. Lorenz",,55117766255443351,,,47
"[Wonderful love of my Savior]",wonderful_love_of_my_savior_burt,"Justin G. Burt",,,,,1
"[Wonderful love of my Savior and King!]",wonderful_love_of_my_savior_morris,"Mrs. C. H. Morris",,,,,1
"[Wonderful love of my wonderful Friend!]",wonderful_love_of_my_wonderful_showalter,"A. J. Showalter",,32132141235435436532,,,1
"[Wonderful love of the Father]",wonderful_grace_of_the_father_lowden,"Clinton D. Lowden","E Flat Major",535176531112235,,,3
"[Wonderful love, sent the Saviour to die]",wonderful_love_sent_the_savior_jones,"L. E. Jones",,51232317655777121123,,,2
"[Wonderful love that found us]",silver_spring_main,"Hubert P. Main",,565517656554356,,,8
"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,"Harry Dixon Loes, 1892-1965","A Flat Major",567123155617571,,,20
"[Wonderful love that saves my soul]",wonderful_love_that_saves_my_geibel,"Adam Geibel",,54532165671123325453,,,1
"[Wonderful love that the Father hath giv'n]",wonderful_love_that_the_father_gabriel,"Chas. H. Gabriel",,53213456355671234565,,,1
"[Wonderful love, that touch'd my eyes]",wonderful_love_that_touched_kirkpatrick,"Wm. J. Kirkpatrick",,3333456551345653333,,,2
"[Wonderful love the Redeemer is showing for you and me]",wonderful_love_the_redeemer_mcglamry,"W. W. McGlamry",,,,,1
"[Wonderful love! treasure divine]",wonderful_love_treasure_div_kirkpatrick,"Wm. J. Kirkpatrick",,53511513313553123215,,,1
"[Wonderful man of Galilee]",wonderful_man_of_galilee_edmiaston,"B. B. Edmiaston",,,,,1
"[Wonderful, marvelous, He is to me]",wonderful_marvelous_he_is_howard,"Alton H. Howard","G Major",333333444422221,,,1
"[Wonderful mercy that sought us]",wonderful_mercy_that_sought_me_sweney,"Jno. R. Sweney",,321671513451232,,,3
"[Wonderful message that's sent unto me]",wondereful_message_thats_sent_hall,"J. E. Hall","G Major or modal",321123216151234,,,1
"[Wonderful morning, wonderful morning]",wonderful_morning_wonderful_ackley,"Rev. A. H. Ackley",,,,,1
"WONDERFUL NAME",bless_that_wonderful_name_of_jesus_trad,,"G Major",11116161332111116161,9.9.9.6,"Traditional African American",8
"[Wonderful name He bears]",wonderful_name_he_bears_ackley,"A. H. Ackley",,11117766665534366667,,,1
"[Wonderful name, He had, ere His birth!]",wonderful_name_he_had_ere_his_rankin,"J. E. Rankin",,51235123442753132512,,,1
"WONDERFUL NIGHT",wonderful_night_metcalf,"I. N. Metcalf",,32312125567121235,,,2
"[Wonderful night! Wonderful night]",wonderful_night_wonderful_night,Unknown,"G Major",323214345222233,,,4
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper","A Flat Major",12333321216512333323,,,157
"WONDERFUL PEACE (LILLENAS)",coming_to_jesus_my_savior_i_found,"Haldor Lillenas",,534567176556575,,,31
"[Wonderful peace now reigns within]",wonderful_peace_now_reigns_teal,"L. E. Teal",,,,,1
"[Wonderful place at my Savior's right hand]",wonderful_place_at_my_saviors_harris,"J. M. Harris",,,,,1
"[Wonderful power of the gospel]",wonderful_power_of_the_gospel_lorenz,"E. S. Lorenz",,34353216656535123435,,,2
"[Wonderful pow'r of my wonderful King]",wonderful_power_of_my_wonderful_gabriel,"Chas. H. Gabriel",,555534567U1222212321,,,9
"[Wonderful promise, all things are mine]",wonderful_promise_all_things_kirkpatrick,"Wm. J. Kirkpatrick",,51117522112354321251,,,2
"[Wonderful promise of joy untold]",wonderful_promise_of_joy_untold_miles,"C. Austin Miles",,33213455544324567533,,,1
"[Wonderful promise, oh, precious word]",wonderful_promise_o_precious_woods,"Hilton Woods",,54651234332123216554,,,2
"WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock, 1888-1958","D Flat Major",33336543432557654563,"11.9.11.9 with refrain",,44
"[Wonderful Savior, came down from above]",wonderful_savior_came_down_from_eiland,"Shaw Eiland",,53153145651111232531,,,1
"[Wonderful Savior forgiveness bestow]",wonderful_savior_forgiveness_stillman,"J. M. Stillman",,54565434212127656345,,,2
"[Wonderful Savior, my blessed Redeemer]",wonderful_savior_my_blessed_redeemer,"D. O. Teasley","A Flat Major",556535U1121D7667U1D7,,,2
"[Wonderful Savior sent from above]",wonderful_savior_sent_from_above_collier,"J. A. Collier",,,,,2
"[Wonderful Savior! Wonderful Friend]",wonderful_savior_wonderful_friend_hardy,"Albert Troy Hardy",,,,,1
"[Wonderful Saviour, blessed Redeemer]",wonderful_savior_blessed_redeemer_knapp,"Mrs. Jos. F. Knapp",,54355654661767665455,,,7
"[Wonderful Saviour, in him I am trusting]",wonderful_savior_in_him_i_am_barnes,"F. D. Barnes","A Flat Major",3231D7U121D65U11111,,,2
"[Wonderful Saviour, Redeemer]",wonderful_savior_redeemer_ray,"C. W. Ray",,33332165323452434333,,,1
"[Wonderful Saviour, Redeemer, Thou in tend'rest love]",wonderful_savior_redeemer_jacobs,"W. K. Jacobs","E Flat Major",56535117,Irregular,,6
"[Wonderful Saviour, to love us so well]",wonderful_savior_to_love_us_main,"Hubert P. Main",,32117665555671233215,,,2
"[Wonderful Saviour! Wonderful Friend]",this_is_my_story_this_is_my_song_knapp,"Mrs. Jos. F. Knapp",,55515666555561776771,,,2
"[Wonderful songs of love are ringing in my soul]",wonderful_songs_of_love_are_ring_roper,"Lawrence Roper",,,,,1
"[Wonderful songs of salvation]",wonderful_songs_of_salvation_mason,"W. L. Mason",,32121651343321223271,,,1
"[Wonderful songs we all shall sing, making God's praises ever ring]",wonderful_songs_we_all_shall_sing_tucker,"Wesley Tucker",,,,,2
"WONDERFUL STAR",wonderful_star_hull,"Asa Hull","C Major",134765671155433,"10.10.10.10 D",,2
"[Wonderful star, Lo! I follow thy guiding]",wonderful_star_lo_i_follow_hugg,"Geo. C. Hugg",,51233217665112333433,,,1
"[Wonderful story of Jesus, our Lord]",wonderful_story_of_jesus_our_lord_hagan,"J. M. Hagan",,55533321615551112165,,,1
"[Wonderful story of Jesus who came]",wonderful_story_of_jesus_who_gaines,"J. W. Gaines",,32121717656561712632,,,2
"[Wonderful story of love]",wonderful_story_driver,"John M. Driver","C Major",111176511172111,7.6.7.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)",99
"[Wonderful story of love, coming to us from above]",wonderful_story_of_love_kennedy,"Horace A. Kennedy",,,,,1
"[Wonderful story of mercy and love]",wonderful_story_of_mercy_and_peacock,"T. S. P. Peacock",,32117121655671232321,,,1
"[Wonderful that Jesus loved me]",wonderful_that_jesus_loved_me_peterson,"John W. Peterson",,,,,1
"[Wonderful the love of Jesus, from all fear the Spirit frees us]",wonderful_the_love_of_jesus_coats,"J. B. Coats",,,,,1
"[Wonderful the power of Christ our King]",wonderful_the_power_of_christ_lillenas,"Haldor Lillenas",,,,,1
"[Wonderful the praise that is coming from heaven, over on the bright eternal shore]",wonderful_the_praise_that_is_brumley,"Albert E. Brumley",,,,,1
"[Wonderful the Saviour's invitation]",wonderful_the_saviors_invitation_smith,"Alfred B. Smith",,,,,1
"[Wonderful the story]",wonderful_the_story_sebren,"Geo. W. Sebren",,,,,1
"[Wonderful the story]",wonderful_the_story_rosche,"Geo. F. Rosche",,54345122123432176565,,,2
"[Wonderful the story, Jesus came from glory]",wonderful_the_story_jesus_came_dye,"Homer S. Dye",,,,,1
"[Wonderful the story, Jesus came from glory]",wonderful_the_story_jesus_came_thompson,"Henry L. Thompson",,,,,1
"[Wonderful the tho't it is to know, thru the dreary shadows here below]",wonderful_the_thought_it_is_to_presley,"Luther G. Presley",,,,,1
"[Wonderful things in the Bible I read]",wonderful_things_in_the_bible_i_morton,"A. B. Morton",,34451172342344776345,,,1
"[Wonderful things of folks are said]",wonderful_things_of_folks_are_cornelius,"R. H. Cornelius",,,,,6
"[Wonderful tho't that comes to me, when I shall cross the mystic sea]",wonderful_thought_that_comes_cadle,"C. L. Cadle",,,,,1
"[Wonderful thought my Lord]",wonderful_thought_my_lord_graves,"W. J. Graves",,,,,1
"[Wonderful tidings bring]",wonderful_tidings_bring_kirkpatrick,"Wm. J. Kirkpatrick",,56717155576544436513,,,2
"[Wonderful tidings mercy is bearing]",wonderful_tidings_mercy_is_bear_sweney,"Jno. R. Sweney",,53217643217555467132,,,3
"[Wonderful visions of heaven I see]",wonderful_visions_of_heaven_devaughan,"W. M. DeVaughan",,,,,3
"WONDERFUL, WONDERFUL",new_orleans_sellers,"Ernest O. Sellers","F Major or modal",555555555556666,"9.9.9.8 with refrain",,54
"[Wonderful, wonderful Book divine]",wonderful_wonderful_book_divine_loveless,"Wendell P. Loveless",,,,,1
"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,"Benjamin A. Baur","E Flat Major",32132155653714432432,,,13
"[Wonderful, wonderful Jesus bore Calvary's cross for me]",wonderful_wonderful_jesus_beazley,"Samuel W. Beazley, 1873-",,56356351312161772672,,,7
"[Wonderful, wonderful, Jesus is to me]",wonderful_jesus_to_me_lillenas,,,33333331432444444425,,,5
"[Wonderful, wonderful love can it be]",wonderful_wonderful_love_can_it_ruebush,"Will H. Ruebush",,51765354444765424333,,,1
"[Wonderful, wonderful message of love]",wonderful_wonderful_message_clark,"F. A. Clark",,,,,1
"[Wonderful, wonderful news!]",wonderful_wonderful_news_rosecrans,"J. H. Rosecrans",,53515133216155357572,,,1
"[Wonderful, wonderful Savior]",wonderful_wonderful_savior_gabriel,"Gabriel; Schuler","D Major",,,,1
"[Wonderful, wonderful Saviour]",wonderful_savior_all_glory_to_th_schuler,"George S. Schuler","A Flat Major",37126676755612353323,,,3
"[Wonderful, wonderful Saviour divine]",wonderful_wonderful_savior_divine_danks,"H. P. Danks",,56532126711765111712,,,1
"WONDERFUL WORD",o_wonderful_wonderful_word_of_the_sankey,"Ira David Sankey","G Major",554334543224321,,,9
"WONDERFUL WORDS",dear_is_the_hope_that_the_fillmore,"J. H. Fillmore",,33332121651111232533,,,4
"[Wonderful words, God has spoken]",wonderful_words_god_has_spoken_davis,"Frank M. Davis",,55556715111321233332,,,2
"[Wonderful words of blessing]",wonderful_words_of_blessing_sweney,"Jno. R. Sweney",,32123156561657122513,,,1
"[Wonderful words of Jesus]",wonderful_words_of_jesus_roberts,"E. Roberts",,33355651114323333342,,,1
"[Wonderful words of life from the Saviour]",wonderful_words_of_life_from_the_barnes,"F. D. Barnes","E Flat Major",5555345654444422345,,,1
"[Wonderful words of salvation]",wonderful_words_of_salvation_kirkpatrick,"Wm. J. Kirkpatrick",,55545653221254355545,,,1
"[Wonderful words our Father has giv'n]",wonderful_words_our_father_has_tillman,"Charlie D. Tillman",,5333121615333216232,,,3
"[Wondrous and divine is Jesus]",wondrous_and_divine_is_jesus_sweazy,"Manon R. Sweazy",,32354362222432565612,,,1
"[Wondrous are the gifts divine]",wondrous_are_the_gifts_divine_wilton,"Arthur Wilton",,,,,1
"[Wondrous are the mercies daily sent from heav'n]",wondrous_are_the_mercies_daily_geibel,"Adam Geibel",,32372176555434567123,,,5
"WONDROUS CROSS",eltham_gawthorn,,"f minor",1D532543252765545U1,8.8.8.8,"English Hymn Melody. Probably 18th century.",12
"WONDROUS CROSS",wondrous_cross_mason,"W. L. Mason",,513215616555,,,2
"WONDROUS CROSS",wondrous_cross_denson,"Paine Denson","e minor or modal",51175432145534567117,"8.8.8.8 D",,1
"WONDROUS CROSS",wondrous_cross_pollock,"Chas. Edw. Pollock",,54515456666517655123,,,1
"[Wondrous cross! thy glory beaming]",wondrous_cross_thy_glory_beaming,"Asa Hull","G Major",,,,1
"[Wondrous gift, of God to earth]",wondrous_gift_of_god_to_earth_degen,"Fred Degen",,33221151117132332211,,,2
"WONDROUS GRACE",el_nathan_mcgranahan,"James McGranahan",,13343216553556,,,199
"[Wondrous grace and wondrous mercy]",wondrous_grace_and_wondrous_hoffman,"Rev. Elisha A. Hoffman",,54565171267654323545,,,2
"[Wondrous grace hath blest my soul]",wondrous_grace_hath_blest_my_muller,"Gladys Blanchard Muller",,,,,1
"[Wondrous grace that reaches me]",wondrous_grace_that_reaches_tenney,"J. H. Tenney",,3451176513222321345,,,1
"[Wondrous is the story we have gladly heard]",wondrous_is_the_story_we_have_excell,"E. O. Excell",,33321512333555653213,,,1
"[Wondrous is Thy love, O Saviour]",wondrous_is_thy_love_o_savior_dennis,"T. Dennis","A Flat Major",34521(3)31(D7)65U13,,,1
"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,"Rev. Elisha A. Hoffman","G Major",513217135543223,,,30
"[Wondrous joy I have today]",wondrous_joy_i_have_today_showalter,"A. J. Showalter",,32171651321233212176,,,1
"[Wondrous life that came from heaven]",wondrous_life_that_came_from_heav_towner,"D. B. Towner",,56531653565354325653,,,1
"WONDROUS LIGHT",wondrous_light_rowan,"William P. Rowan","F Major",,8.7.8.7.7.7.8.7,,1
"[Wondrous light from Calvary]",wondrous_light_from_calvary_justis,"W. O. Justis","D Major",55615553211123234444,,,2
"[Wondrous light, glorious light]",wondrous_light_glorious_light_dupree,"Rev. General E. Dupree",,,,,1
"[Wondrous light, wondrous light Of that star on Christmas night]",lasst_mich_gehn_voigtlander,"Leendert Kooij","B Flat Major",5443166535542443,,"Melody from: Christian Songs of Celebration",64
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"Wm. G. Fischer.  By per","E Flat Major",113565321114665313,,,83
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,,126
"WONDROUS LOVE",what_wondrous_love_is_this_32161,,,31216156123323121615,,,13
"[Wondrous love from heav'n above is thrilling in my soul]",wondrous_love_from_heaven_speer,"G. T. Speer",,,,,1
"[Wondrous love of Jesus, spread the news around]",wondrous_love_of_jesus_spread_huston,"Frank C. Huston",,55653166616534123117,,,6
"[Wondrous Man of Galilee]",wondrous_man_of_galilee_hackleman,"W. E. M. Hackleman",,34517617234763653361,,,1
"[Wondrous mercy now is streaming]",wondrous_mercy_now_is_streaming_hugg,"Geo. C. Hugg",,33323544321117123233,,,2
"WONDROUS MYSTERY",wondrous_mystery_bleeker_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","E Flat Major",35553221355321235553,"8.7.8.7 D",,1
"[Wondrous mystery divine]",wondrous_mystery_divine_camp,"Mabel Johnston Camp",,,,,4
"[Wondrous news! we'll raise the song]",wondrous_news_well_raise_the_song_davis,"Frank M. Davis",,12333332344444345556,,,1
"WONDROUS SIGHT",ive_seen_the_face_of_jesus_towner,"D. B. Towner",,35555651234433555565,"7.6.7.6.7.6 D",,5
"[Wondrous star of Bethlehem]",wondrous_star_of_bethlehem_fillmore,"Fred A. Fillmore",,53453322423466535345,,,1
"WONDROUS STORY",wondrous_story_theiss,"J. A. Theiss","D Major",55332346551232342554,9.8.9.8.9.8.9.8.9.10.10,,1
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","D Major",34556515555565534556,,,186
"[Wondrous story of His love]",wondrous_story_of_his_love_myers,"A. F. Myers",,56514335651767655111,,,2
"[Wondrous the favor of Christ to me]",wondrous_the_favor_of_christ_blackmer,"F. A. Blackmer",,55653516551232123255,,,1
"[Wondrous the love of Christ the Saviour]",wondrous_the_love_of_christ_lowden,"C. Harold Lowden",,,,,1
"[Wondrous the word, sweetly 'tis heard]",wondrous_the_word_sweetly_tis_judson,"Alfred Judson",,55565556567217111766,,,2
"[Wondrous their mystery, glorious] (Jordon)",wondrous_their_mystery_glorious_jordon,"W. C. Jordon","D Major",56554334332121254232,,,2
"[Wondrous thy beauty, O city of Light!]",wondrous_thy_beauty_o_city_of_david,David,,11117656535551712321,,,1
"[Wondrous words, how rich in blessing]",wondrous_words_how_rich_knapp,"Mrs. Jos. F. Knapp",,55172133333216232113,,,7
"[Wondrous words how rich in blessing]",wondrous_words_how_rich_sankey,"Ira D. Sankey","C Major",3517213111121676,,,2
"[Wondrous words of joy and love]",wondrous_words_of_joy_and_love_hall,"J. Lincoln Hall",,,,,2
"[Wondrously saved by a power divine]",wondrously_saved_by_a_power_bilhorn,"P. P. Bilhorn",,53653214655356666717,,,1
"[Wondrously show your steadfast love, O God]",wondrously_show_your_stead_marshall,"Jane Marshall","e minor",31231,,,1
WONNBERGER,wonnberger_wonnberger,"C. Wonnberger","B Flat Major",5U123432132D7U2(1)D6,8.7.8.7.8.8.7,"German chorale: Ich steh an deiner Krippe hier",3
"[Wonne lächelt überall]",there_is_beauty_all_around_mcnaughton,,,53321615653234531615,,,67
"[Wonnig grüßt du wieder]",wonnig_gruesst_du_wieder_lorenz,"E. S. Lorenz",,32432154655421327651,,,1
WŎNSAN,no_homeless_wanderer_am_i_perkins,"William Oscar Perkins","B Flat Major",53321656551112322253,"8.8.8.8 ",,1
"[Won't it be a happy, happy day]",wont_it_be_a_happy_happy_day_brumley,"Albert E. Brumley",,,,,3
"[Won't it be grand to dwell with the Saviour up in Heaven some day]",wont_it_be_grand_to_dwell_mullins,"D. F. (Pop) Mullins",,,,,1
"[Won't that be a grand and glorious meeting, when the saved of earth shall gather there]",wont_that_be_a_grand_and_glor_shrader,"John L. Shrader",,,,,1
"[Won't that be a grand reunion?]",wont_that_be_a_grand_reunion_sebren,"Geo. W. Sebren",,,,,1
"[Won't that be a great home-coming over on the other shore]",wont_that_be_a_great_home_bomar,"Richard P. Bomar",,,,,1
"[Won't that be a happy morning when the dead in Christ shall rise]",wont_that_be_a_happy_morning_mckibben,"J. T. McKibben",,,,,1
"[Won't that be a happy time, over in that sunbright clime]",wont_that_be_a_happy_time_tidwell,"W. S. Tidwell",,,,,1
"[Won't that be a meeting, O the happy greeting]",wont_that_be_a_meeting_vaughan,"Miss Eula Vaughan",,54565134343121234212,,,1
"[Won't we have a happy time, when we reach that sunny clime]",wont_we_have_a_happy_time_brock,"L. O. Brock",,,,,1
"[Won't you come and go with me dear brother]",wont_you_come_and_go_with_me_taylor,"Curtis Taylor",,,,,1
"[Won't you come and seek salvation?]",wont_you_come_and_seek_salv_arbogast,"R. G. Arbogast",,,,,1
"[Won't you come now and give all to the Savior]",wont_you_come_now_and_give_gabriel,"Chas. H. Gabriel",,,,,2
"[Won't you come to Jesus, O come today]",wont_you_come_to_jesus_o_come_melvin,"J. E. Melvin",,,,,1
"[Won't You Come Tonight] ",wont_you_come_tonight_stough,"A. L. Stough","E Flat Major",57653363322345527771,,,1
"[Won't you come with us into the promised land]",wont_you_come_with_us_into_strouse,"Clarence B. Strouse",,,,,1
"[Won't you sign the pledge dear friends, today]",wont_you_sign_the_pledge_dear_coleman,"Emmet G. Coleman",,32165351322123213216,,,1
"[Won't you speak a word for Jesus, as you pass along the way?]",wont_you_speak_a_word_for_vaughan,"J. B. Vaughan",,51323543212461534532,,,1
"[Won't you trust the promise of the Savior]",wont_you_trust_the_promise_of_westendorf,"Thomas P. Westendorf",,34565434516666117653,,,3
"WOOBURN GREEN",wooburn_green_beesley,"Ebenezer Beesley, 1840–1906","F Major or modal",312343217133354,Irregular,,4
WOOD,wood_jones,"Darius E. Jones","F Major",321612353123212,6.6.8.6,,3
WOOD,wood_wood,"Charles Wood, 1866-1926","D Major",5555111164323345,,,1
"WOOD END",in_the_silent_midnight_watches_merrick,,,556514432346552346,,,4
"[Wood of the cradle, wood of the cross]",wood_of_the_cradle_wood_of_the_obrien,"Francis Patrick O'Brien, b. 1958","D Major",117134432554345,,,4
"WOOD RIVER",as_wandering_on_lifes_journey_baker,"Arthur Baker","D Major",55565511216155671653,"7.6.7.6 D",,1
"WOOD STREET",wood_street_hauff,"Judy Hauff","d minor or modal",51117555455675765511,8.8.8.8,,1
WOODBIRD,es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D","Traditional German melody",40
WOODBRIDGE,woodbridge_day,"Victor E. Day, b. 1943","B Flat Major",51176755665233234564,7.6.7.6.7.6.7.5,,1
WOODBRIDGE,woodbridge_hunnewell,"Rev. Frank S. Hunnewell",,33212345561765,,,4
"WOODBRIDGE ROAD",woodbridge_road,"John Wilson (b. 1905)","F Major","1D7U1D65 U32D756 7U1",8.8.8.8,,1
WOODBROOK,woodbrook_adcock,"John Adcock, 1838-","E Major",335121661654654354,"6.5.6.5 with refrain",,14
WOODBURN,woodburn_ruttan,"Brian Ruttan (1947-); Roland Packer (1955-)","G Major",,8.6.8.6,,1
WOODBURY,woodbury_routley,"Erik Routley","g minor",5612221332177175,8.8.8.8.8.8,,4
WOODBURY,ho_reapers_of_lifes_harvest_woodbury,"Isaac Baker Woodbury, 1819-1858","C Major",511765551161551,"7.6.7.6 D",,42
WOODBURY,woodbury_livingston,"P. H. Livingston",,33335532446655356116,,,1
WOODBURY,nearer_home_woodbury,"Isaac B. Woodbury",,5553211221233444233,"6.6.8.6 D",,126
WOODBURY,woodbury_wood,"Abraham Wood","C Major",,,,1
WOODCHESTER,napleton_napleton,"John Napleton, 1850-","E Flat Major",533253321143255,8.5.7.5,,6
Woodchurch,woodchurch_statham,"Francis Reginald Statham (1844-)","E Major","3211D7U1 432212",6.6.8.6,,6
WOODFORD,woodford_51113,,,51113222431217151113,,,1
WOODFORD,woodford_33321,,,33321555433213215455,,,2
"WOODFORD GREEN",woodford_green_parkyn,"W. Parkyn",,17123453647543217,8.7.8.7.4.7,,2
WOODHALL,woodhall_crossley,"W. T. Crossley",,33334321235651176565,,,1
WOODHOUSE,woodhouse_harwood,"Basil Harwood (1859-)",,313512234733617656,,,1
"WOODHOUSE GROVE",woodhouse_grove_jefferson,"G. Jefferson, 1887-",,333332243221154533,12.10.12.10,,2
WOODLAND,woodland_heut_sanget,,,,,,1
WOODLAND,woodland_red,"Buryl Red","F Major or modal",53321221233234434555,,,2
WOODLAND,woodland_benjamin,"Thomas Benjamin, 1940-","F Major or modal",556123454323167,7.7.7.7,,3
WOODLAND,woodland_gould,"N. D. Gould",,13353232355123322345,,,122
WOODLAND,woodland_bonner,"Carey Bonner",,17545653232123456765,,,1
"WOODLAND HILLS",woodland_hills_carmichael,"Ralph Carmichael","B Flat Major",33333345533333345533,,,15
"[Woodland ways are ringing]",woodland_ways_are_ringing_hugg,"Geo. C. Hugg",,53211121766556712212,,,2
WOODLANDS,woodlands_greatorex,"Walter Greatorex",,55515634523511123652,,,97
WOODLANDS,woodlands_aston,"C. Aston",,,,,1
WOODLANDS,woodlands_martin,,,33224321554465435517,,,1
WOODLANDS,im_very_glad_the_spring_has_mendelssohn,"Mendelssohn, 1809-1847",,13451765653142,,,4
WOODLAWN,woodlawn_sanders,"Robert L. Sanders","G Major",1651443251223,"8.5.8.3 with refrain",,2
WOODLEIGH,woodleigh_barnby,"J. Barnby","D Major",5153221116671217,8.8.8.8.8.8.8.7,,5
WOODLEIGH,woodleigh_smith,"S. Smith, (1821- )",,34321655143232343,,,5
WOODLYNN,woodlynn_stainer,"John Stainer","E Flat Major",33221436554,,,2
WOODMAN,woodman_harris,"Thoro Harris",,31562421223315624217,,,1
WOODMAN,woodman_woodman,"R. Huntington Woodman","F Major",33331233332345554344,7.7.7.7,,17
WOODMANSTERNE,woodmansterne,"Caryl Micklem (b. 1925)","E Flat Major","56534 54312 31143",8.8.8.8.8.8,,1
WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,8.6.8.6,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51",1
WOODRIDGE,woodridge_gieseke,"Richard W. Gieseke, b. 1952","D Major",5343(2)1234565342345,"7.7.7.7 D",,1
WOODRING,yes_for_me_for_me_he_careth_sanderson,"Lloyd O. Sanderson","B Flat Major",53511121655171253511,8.6.8.6.8.7.8.6,,5
WOODS,woods_mason,,"C Major",51567165365545,8.6.8.6,,3
WOODS,woods_miller,"Harold A. Miller","E Flat Major",3333352245653322,8.8.8.8,,1
WOODS,woods_54332,"S. M. W.",,543321765326543,,,1
WOODSIDE,woodside_bradbury,,"B Flat Major",32161243211713216554,6.6.8.6,,2
WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis, Missouri: Eden Publishing House, 1917)",9
WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,,4
WOODSIDE,woodside_thornton,"J. Thornton",,33321121223343454432,,,1
WOODSLAKE,woodslake_carter,"John Carter (b. 1930)","E Flat Major",,10.10.10.10,,1
WOODSTOCK,woodstock_dutton,"Geo. Dutton","G Major or modal",13335222345654332,,,121
WOODSTOCK,when_jesus_comes_to_reward_his_doane,,,556512316154565,,,139
WOODSTOCK,ring_out_o_bells_in_gladness_simper,"Caleb Simper",,51176545667175117653,,,5
"WOODSTOCK (Coro)",revive_thy_work_o_lord_doane,"William H. Doane","F Major or modal",34565313456532123216,6.6.8.6,,29
WOODTHORPE,woodthorpe_adcock,"J. Adcock",,"35123211 16234322",,,4
WOODTHORPE,woodthorpe_booth,"Josiah Booth",,11217656531222334316,,,1
"WOODWARD'S LITANY",litany_woodward,"William W. Woodward","A Flat Major",123433211234332,7.7.7.7,,19
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1057
WOODWORTH,upon_the_gospels_sacred_page_sherwin,"W. F. Sherwin",,17654345123432623271,,,2
WOOFFERTON,woofferton_ryley,"G. C. E. Ryley",,3453567556711,,,1
WOOLLEN,woollen_woollen,"Russel Woollen, 1923-1994","E Flat Major",13123434216565671232,7.6.7.6.7.6.7.6,,1
Woolmer's,woolmers_ouseley,"The Rev. Sir Frederic Arthur Gore Ouseley, Bart., Mus.D. (18","F Major",112771235423176,,,13
WOOLSEY,woolsey_mann,"A. H. Mann",,17143322165432,,,4
WOOLWICH,woolwich_kettle,"C. E. Kettle","G Major",323432212322121,6.6.8.6,,51
WOOLWICH,woolwich_ewing,"A. Ewing",,13517655434321211356,,,1
