displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"Glory to God: the Presbyterian Hymnal",GG2013,717,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt’s <i>The Christian Lyre</i>, 1830/31"
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"Journeysongs (2nd ed.)",JS2003,769,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive, Second Edition",GC2,778,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985; Omer Westendorf, 1916-1998","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive",GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Lord, You Love the Cheerful Giver","Lord, You love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Worship Supplement 2000",WS2000,788,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1909",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, New York, 1831"
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"Worship (4th ed.)",WORS2011,800,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"The Worshiping Church",TWC,813,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"One in Faith",OIF2014,870,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Gather (3rd ed.)",G32011,883,"For the Faithful Who Have Answered",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Gather (3rd ed.)",G32011,893,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Worship (4th ed.)",WORS2011,897,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"RitualSong (2nd ed.)",RS2016,901,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"One in Faith",OIF2014,926,"Sing of Mary",,"Roland F. Palmer, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,928,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <cite>Christian Lyre</cite>, 1830"
"See My Hands and Feet","Touch that soothes and heals the hurting",touch_that_soothes_and_heals_the_hurting,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,929,"See My Hands and Feet","See my hands and feet, said Jesus","Mary Louise Bringle, b. 1953","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt’s <i>Christian Lyre</i>, 1830"
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"RitualSong (2nd ed.)",RS2016,990,"For the Faithful Who Have Answered",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Mary, First among Believers","Mary, First among believers",mary_first_among_believers,"RitualSong (2nd ed.)",RS2016,1004,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnbook",H1955,210,"Hail, Thou Once Despised Jesus",,"John Bakewell",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<i>Christian Lyre</i>, 1830"
"Far Away in Old Judea","Far away in old Judea",far_away_in_old_judea,"Sing for Joy: a songbook for young children",S4J1961,20,"Far Away in Old Judea",,"Walter J. Mathams",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection"
"It was Jesus Christ, our Saviour!","Long ago within the temple",in_the_temple_in_the_temple,"The Children's Hymnbook",CH1962,98,,"It was Jesus Christ, our Saviour!","Flora Kirkland",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>Christian Lyre</cite>, 1830"
"Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Complete Mission Praise",CMP2000,107a,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,179,,,"John Bakewell",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197a,,,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","SALTASH (PLEADING SAVIOUR)",pleading_savior,321612353232161,English,,"Henry Ward Beecher: <cite>Plymouth collection of hymns and tunes</cite>, New York, 1855"
"Lord, Thou lovest the cheerful giver","Lord, Thou lovest the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,260,,,"Robert D. Murray",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Church and School Hymnal",CSH1926,270,,,"Bp. C. Wordsworth",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.), 1855"
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,320,,,"John Crosse",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"Plymouth Collection (U.S.A.), 1855"
"Over the sea there are little brown children","Over the sea there are little brown children",over_the_sea_there_are_little_children,"The Church and School Hymnal",CSH1926,337,,,"Hetty Lee",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.)"
"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,"Christian Worship: a hymnal",CW1941,504,"Lord of Light, Whose Name Outshineth","Father, as in highest heaven","Howell E. Lewis, 1860-",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"From <cite>Plymouth Collection</cite>, 1855"
"Jesus, thou divine Companion","Jesus, thou divine Companion",jesus_thou_divine_companion,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,511,,,"Henry Van Dyke",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<cite>Plymouth Collection</cite>, New York, 1855"
"Sing the gospel of salvation","Sing the gospel of salvation",sing_the_gospel_of_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,567,,,"Michael Forster (b. 1946)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855"
"Sing of Eve and sing of Adam","Sing of Eve and sing of Adam",sing_of_eve_and_sing_of_adam,"The Irish Presbyterian Hymnbook",IPH2004,582,,,"Thomas Herbert O'Driscoll, b. 1928","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855; Arr.: <cite>English Hymnal</cite>"
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The English Hymnal: with Tunes",EH1906,593,,,"Bishop Chr. Wordsworth, 1807-85",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.), 1855"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"CPWI Hymnal",CPWI2010,748,,,"Roland Ford Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"O LORD God, My Heart Is Steadfast","O LORD God, my heart is steadfast",o_lord_god_my_heart_is_steadfast,"Psalms and Hymns to the Living God",PHLG2023,108,"O LORD God, My Heart Is Steadfast",,,,"8.7.8.7 D","PLEASING SAVIOR",pleading_savior,321612353232161,English,"<cite>Sing Psalms</cite>","Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Heavenly Father, Send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Children's Hymnal",CH1918,36,"Heavenly Father, Send Thy blessing",,"Bishop Wordsworth",,,"[Heavenly Father, send Thy blessing]",pleading_savior,321612353232161,English,,"Melody from Plymouth Collection, 1855"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal of Christian Unity",HoCU1964,63,"Sing of Mary, Pure and Lowly",,Anon.,,,"[Sing of Mary, pure and lowly]",pleading_savior,321612353232161,English,,"Plymouth Collection, New York, 1855"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,98a,"Cradled in a manger, meanly",,,,,SALTASH,pleading_savior,321612353232161,English,,"Plymouth Collection"
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Methodist Hymn-Book with Tunes",Meth1933,261,,,"Charles Wesley, 1707-88",,"8.7.8.7 D",SALTASH,pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite> (U.S.A.), 1855"
"Heavenly Father, may your blessing","Heavenly Father, may your blessing",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,473,"Heavenly Father, may your blessing",,,,,SALTASH,pleading_savior,321612353232161,English,,
"For the life that you have given","For the life that you have given",for_the_life_that_you_have_given,"Together in Song: Australian hymn book II",TIS1999,774,,,"Carl Pickens Daw, 1944-","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",SALTASH,pleading_savior,321612353232161,English,,"'The Christian Lyre', (U.S.A., 1831)"
