displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"The Sacred Lyre",SL1828,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"I long to behold him arrayed with glory","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"The Sacred Lyre",SL1828,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The Sacred Lyre",SL1828,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"The Sacred Lyre",SL1828,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"In that sad memorable night","In that sad memorable night",in_that_sad_memorable_night,"The Sacred Lyre",SL1828,d132,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite, unexhausted love","Infinite, unexhausted love",infinite_unexhausted_love,"The Sacred Lyre",SL1828,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus accept the praise","Jesus accept the praise",jesus_accept_the_praise,"The Sacred Lyre",SL1828,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"The Sacred Lyre",SL1828,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"The Sacred Lyre",SL1828,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"The Sacred Lyre",SL1828,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"The Sacred Lyre",SL1828,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still thou art today","Jesus, if still thou art today",jesus_if_still_thou_art_today,"The Sacred Lyre",SL1828,d144,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"The Sacred Lyre",SL1828,d145,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,"The Sacred Lyre",SL1828,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Sacred Lyre",SL1828,d147,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Sacred Lyre",SL1828,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sacred Lyre",SL1828,d149,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Lord attend","Jesus, my Lord attend",jesus_my_lord_attend,"The Sacred Lyre",SL1828,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Sacred Lyre",SL1828,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"The Sacred Lyre",SL1828,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the all restoring [sustaining] Word","Jesus, the all restoring [sustaining] Word",jesus_the_all_sustaining_word,"The Sacred Lyre",SL1828,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The Sacred Lyre",SL1828,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the word of mercy give","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,"The Sacred Lyre",SL1828,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Sacred Lyre",SL1828,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, whose bleeding [dying] love","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"The Sacred Lyre",SL1828,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Sacred Lyre",SL1828,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all who truly bear the bleeding Savior's name","Let all who truly bear the bleeding Savior's name",let_all_who_truly_bear,"The Sacred Lyre",SL1828,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"The Sacred Lyre",SL1828,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let the world their virtue [beauties] boast","Let the world their virtue [beauties] boast",let_the_world_their_virtue_boast,"The Sacred Lyre",SL1828,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Sacred Lyre",SL1828,d170,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of life, seraphic fire, Love divine, thyself impart","Light of life, seraphic fire, Love divine, thyself impart",light_of_life_seraphic_fire,"The Sacred Lyre",SL1828,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I seemed to serve thee Lord","Long have I seemed to serve thee Lord",long_have_i_seemed_to_serve_thee_lord,"The Sacred Lyre",SL1828,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Look unto him ye nations","Look unto him ye nations",look_unto_christ_ye_nations_own,"The Sacred Lyre",SL1828,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Sacred Lyre",SL1828,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, if I may call thee mine","My God, if I may call thee mine",my_god_if_i_may_call_thee_mine,"The Sacred Lyre",SL1828,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"The Sacred Lyre",SL1828,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"My soul, through my Redeemer's care","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"The Sacred Lyre",SL1828,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"My sufferings all to Thee are known","My sufferings all to Thee are known",my_sufferings_all_to_thee_are_known,"The Sacred Lyre",SL1828,d189,,,"Charles Wesley, 1707-1788",,,,,,,,
"None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,"The Sacred Lyre",SL1828,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Sacred Lyre",SL1828,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Sacred Lyre",SL1828,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sacred Lyre",SL1828,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Sacred Lyre",SL1828,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,"The Sacred Lyre",SL1828,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The Sacred Lyre",SL1828,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,"The Sacred Lyre",SL1828,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Sacred Lyre",SL1828,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"O let the prisoner's mournful sighs","O let the prisoner's mournful sighs",o_let_the_prisoners_mournful_sighs,"The Sacred Lyre",SL1828,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Sacred Lyre",SL1828,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The Sacred Lyre",SL1828,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love, I languish at thy stay","O love, I languish at thy stay",o_love_i_languish_at_thy_stay,"The Sacred Lyre",SL1828,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Sacred Lyre",SL1828,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"The Sacred Lyre",SL1828,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"The Sacred Lyre",SL1828,d213,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"The Sacred Lyre",SL1828,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou whom once they flocked to hear","O thou whom once they flocked to hear",o_thou_whom_once_they_flocked_to_hear,"The Sacred Lyre",SL1828,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Sacred Lyre",SL1828,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"O why did my Savior leave","O why did my Savior leave",o_why_did_i_my_savior_leave,"The Sacred Lyre",SL1828,d221,,,"Charles Wesley, 1707-1788",,,,,,,,
"O wondrous power of faithful prayer","O wondrous power of faithful prayer",o_wondrous_power_of_faithful_prayer,"The Sacred Lyre",SL1828,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"Of him who did salvation bring I could for ever think and sing","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"The Sacred Lyre",SL1828,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pass a few swift [swiftly] fleeting years","Pass a few swift [swiftly] fleeting years",pass_a_few_swiftly_fleeting_years,"The Sacred Lyre",SL1828,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"The Sacred Lyre",SL1828,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pierce, fill me with a [an] humble fear","Pierce, fill me with a [an] humble fear",pierce_fill_me_with_an_humble_fear,"The Sacred Lyre",SL1828,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prisoner of hope to thee I turn","Prisoner of hope to thee I turn",prisoner_of_hope_to_thee_i_turn,"The Sacred Lyre",SL1828,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Sacred Lyre",SL1828,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Sacred Lyre",SL1828,d242,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Sacred Lyre",SL1828,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"The Sacred Lyre",SL1828,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"The Sacred Lyre",SL1828,d249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"The Sacred Lyre",SL1828,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Sacred Lyre",SL1828,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God, if thy free grace","Son of God, if thy free grace",son_of_god_if_thy_free_grace,"The Sacred Lyre",SL1828,d255,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Sacred Lyre",SL1828,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Sacred Lyre",SL1828,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"The Sacred Lyre",SL1828,d262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Sacred Lyre",SL1828,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Sacred Lyre",SL1828,d267,,,"Charles Wesley, 1707-1788",,,,,,,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"The Sacred Lyre",SL1828,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"The Sacred Lyre",SL1828,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord is King, and earth submits","The Lord is King, and earth submits",the_lord_is_king_and_earth_submits,"The Sacred Lyre",SL1828,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,"The Sacred Lyre",SL1828,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Sacred Lyre",SL1828,d287,,,"Charles Wesley, 1707-1788",,,,,,,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"The Sacred Lyre",SL1828,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Sacred Lyre",SL1828,d292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Sacred Lyre",SL1828,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"The Sacred Lyre",SL1828,d298,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Sacred Lyre",SL1828,d299,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sacred Lyre",SL1828,d300,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"The Sacred Lyre",SL1828,d302,,,"Charles Wesley, 1707-1788",,,,,,,,
"To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,"The Sacred Lyre",SL1828,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"Urge on your rapid course","Urge on your rapid course",urge_on_your_rapid_course,"The Sacred Lyre",SL1828,d311,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Sacred Lyre",SL1828,d312,,,"Charles Wesley, 1707-1788",,,,,,,,
"We know, by faith we know","We know, by faith we know",we_know_by_faith_we_know,"The Sacred Lyre",SL1828,d313,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Sacred Lyre",SL1828,d314,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Sacred Lyre",SL1828,d315,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Sacred Lyre",SL1828,d316,,,"Charles Wesley, 1707-1788",,,,,,,,
"What now is my [our] object and aim","What now is my [our] object and aim",what_now_is_my_object_and_aim,"The Sacred Lyre",SL1828,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"When gracious Lord, when shall it be","When gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"The Sacred Lyre",SL1828,d322,,,"Charles Wesley, 1707-1788",,,,,,,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"The Sacred Lyre",SL1828,d324,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall thy love constrain and force me to thy breast","When shall thy love constrain and force me to thy breast",when_shall_thy_love_constrain,"The Sacred Lyre",SL1828,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,"The Sacred Lyre",SL1828,d331,,,"Charles Wesley, 1707-1788",,,,,,,,
"Who are these [those] arrayed in white","Who are these [those] arrayed in white",who_are_these_arrayed_in_white,"The Sacred Lyre",SL1828,d336,,,"Charles Wesley, 1707-1788",,,,,,,,
"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"The Sacred Lyre",SL1828,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"The Sacred Lyre",SL1828,d341,,,"Charles Wesley, 1707-1788",,,,,,,,
"Would Jesus have the [a] sinner die","Would Jesus have the [a] sinner die",would_jesus_have_the_sinner_die,"The Sacred Lyre",SL1828,d343,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"The Sacred Lyre",SL1828,d344,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Sacred Lyre",SL1828,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yes, from this instant, now, I will to my offended Father cry","Yes, from this instant, now, I will to my offended Father cry",yes_from_this_instant_now_i_will,"The Sacred Lyre",SL1828,d347,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The Sacred Lyre",SL1828,d348,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Sacred Lyre",SL1828,d17,,,"John Wesley",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Sacred Lyre",SL1828,d78,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Sacred Lyre",SL1828,d87,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Sacred Lyre",SL1828,d151,,,"John Wesley",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Sacred Lyre",SL1828,d157,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Thou, true and only God, leadest forth","Thou, true and only God, leadest forth",thou_true_and_only_god_leadest_forth,"The Sacred Lyre",SL1828,d303,,,"John Wesley",,,,,,,,
"Uphold me in the doubtful race","Uphold me in the doubtful race",uphold_me_in_the_doubtful_race,"The Sacred Lyre",SL1828,d310,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Sacred Lyre",SL1828,d38,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Sacred Lyre",SL1828,d86,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Sacred Lyre",SL1828,d282,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Sacred Lyre",SL1828,d284,,,"Samuel Wesley",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Sacred Lyre",SL1828,d325,,,"Henry K. White",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Sacred Lyre",SL1828,d334,,,"Helen Maria Williams",,,,,,,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"The Sacred Lyre",SL1828,d216,,,"John Williams; Charles Wesley, 1707-1788",,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Sacred Lyre",SL1828,d215,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
