tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALSACE,alsace_beethoven,Beethoven,,512333432543237,,,61
"[Come we that love the Lord]",marching_to_zion_lowry,"Robert Lowry",,13156712315432,,,337
COMMUNION,communion_jenks,"S. Jenks","A Flat Major",51321321655132123551,,,49
HODGES,hodges_32333,"I. E.",,323335433332234543,,,2
RUTH,ruth_smith,"Samuel Smith",,111235444611176,,,155
"NEW JERUSALEM",mt_blanc_beecher,,,55111117133332345565,,"Old English Melody",18
"[Sun-set and evening star and one clear call for me]",sunset_and_evening_star_beazley,"Samuel W. Beazley, 1873-",,55566554454356616545,,,7
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_mcphail,"M. L. McPhail",,33343253344462232135,,,4
"[Amazing grace, how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,495
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt.",274
NAUMANN,hallowed_peace_kingsley,"fr. Naumann","A Flat Major",5555113223423432333,,,58
"[Today Thy mercy calls us]",magdalena_stainer,"John Stainer, M.A. Mus. D.",,143215565112345,,,58
"FUNERAL THOUGHT",funeral_thought_54323,Smith,,54323217235432234514,,,4
"MT. VERNON",mount_vernon_mason,"Dr. L. Mason",,3353466513323432,,,82
"[Yield not to temptation]",yield_not_to_temptation_palmer,"H. R. Palmer","B Flat Major",3343221121766715,,,439
LAUDAMUS,grosser_gott_11171,"Peter Ritter (17601846); John Henry Cornell (1828- )",,11171232133323543321,,,220
"[I seem to hear an angel choir]",i_seem_to_hear_an_angel_choir,"Barney E. Warren; Andrew L. Byers","A Flat Major",53455U123351D7U1234D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
SALOME,dedication_macfarren,"George A. Macfarren",,53456667654346217656,,,16
"ST. CRISTOPHER",st_christopher_maker,"Frederick C. Maker","E Flat Major",5554653123443,,,372
"PAX DEI",pax_dei_dykes,"J. B. Dykes","E Flat Major",135543132117135,,,119
"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,"Jno. R. Sweney","B Flat Major",13515351311232171,,,89
"NORTH SALEM",north_salem_west,,,33332356332176573332,,,3
DAWN,dawn_parker,"Rev. Edwin Pond Parker (1836- )",,5671234143222234,,,28
BADEN,was_gott_tut_gastorius,"Johann Sebastian Bach (1685-1756)",,5U12345436543321D5U1,,,146
"[As I travel thru this pilgrim land]",as_i_travel_through_this_pilg_brumley,"Albert E. Brumley",,55565311132321611555,,,16
NICAEA,nicaea_dykes,"Rev. John Bacchus Dykes (1823-1876)",,113355666653555,,,1026
"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,"B. D. Ackley",,3121D6U1D56U12345321,,,55
ADRIAN,adrian_gould,"J. E. Gould",,1234323215172465,,,22
"[O come, let us sing unto the Lord]",chant_boyce_15433,"Dr. Boyce","D Major",154332554556716,,,120
"[Some day the silver cord will break]",saved_by_grace_stebbins,"Geo. C. Stebbins","F Major",334325211714326,,,171
OLIVET,olivet_mason,"L. Mason",,135543224432326,,,1023
"[Does Jesus care when my heart is pain'd]",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","D Flat Major",532166543332125,,,149
"ST. ALBAN",st_alban_haydn,"F. J. Haydn","G Major",332215556624433261,,,252
"[Glory be to the Father]",glory_be_to_the_father_meineke,"Charles Meineke","A Major",111112222522217,,,222
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,233
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,,,68
"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,"W. G. Fischer","G Major or modal",513212165121135,,,41
"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","D Flat Major",34455556354234655522,,,106
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,,83
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,,,624
BLUMENTHAL,blumenthal_blumenthal,"Jacques Blumenthal (1829- )",,33335431122432333354,,,144
"[We shall walk with him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick","A Major",565351332171655,,,49
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,391
NUREMBURG,nuremberg_ahle,"Johann Rudolph Ahle (1625-1673)",,31253121111232155,,,226
DOMINICA,dominica_oakeley,"H. S. Oakeley, 1830-1903","G Major",5551233234275671,6.6.8.6,,55
"[I would be true, for there are those who trust me]",peek_peek,"Joseph Yates Peek",,321556721174327,,,128
"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,"E. S. U.; Geo. C. Stebbins","G Major",533321234356553,,,213
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,,,261
"[Cast thy bread upon the waters]",wilson_mendelssohn,Mendelssohn,,532172165356177,,,33
CREATION,creation_haydn,Haydn,"B Flat Major",51122316217567123432,,,299
DENNIS,dennis_nageli,"fr. H. G. Nageli","F Major or modal",331327211161151,,,1297
"[Father, in the morning]",father_in_the_morning_tenney,"J. H. Tenney",,33216511253332165123,,,41
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel","E Flat Major",55153442212315325515,,,83
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,,,155
"[The church of Christ follows Christ's Word]",the_church_of_christ_follows_christ_crum,"Ellis Crum",,,,,1
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,"W. E. M. Hackleman",,5365351717242325,,,9
GENEVA,geneva_cole,"John Cole","E Flat Major",112334517167256,,,71
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,269
"ROCKINGHAM (OLD)",rockingham_miller,"E. Miller","E Flat Major",134213565517655,,,492
"VOX DILECTI",vox_dilecti_dykes,"J. B. Dykes","B Flat Major",55112332211177,,,280
RATHBUN,rathbun_conkey,"Ithamar Conkey (1815-1867)",,513176515563234,,,786
"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,,,555351112221333,,,29
INNOCENTS,innocents_parishchoir,"Theobald, King of Navarre (1201-1253)",,345176512354323,,,431
"NEAR THE CROSS",near_the_cross_doane,"W. H. Doane","F Major or modal",343216651133234,,,391
FATHERLAND,fatherland_burnap,,"A Major",5121231221235,,"Western Melody",12
"LAUDES DOMINI",laudes_domini_barnby,"J. Barnby","C Major",345617656713217,,,443
GRATITUDE,gratitude_bost,"T. Hastings","E Flat Major",55133532471551335324,,,91
"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,"W. G. Fischer","A Flat Major",5(1)31D56U1D6555U123,,,142
SERENITY,serenity_wallace,"fr. W. V. Wallace","E Major",3334332225234355551,,,361
BENEDICTION,st_chrysostom_barnby,"Joseph Barnby (1838- )",,333321235555434,,,220
"[Once in royal David's city]",irby_gauntlett,,,571117122113533,,,276
"HERALD ANGELS",mendelssohn_mendelssohn,"fr. Mendelssohn","G Major or modal",511713325554323,,,619
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer","E Flat Major",113565321114665313,,,83
"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,"Wm. J. Kirkpatrick",,123333532166511,,,54
RAPHAEL,st_raphael_hopkins,"E. J. Hopkins","A Flat Major",117167156714211,,,114
STAMFORD,middleton_arnold,,,1233322122135321231,,,88
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,,,124
RETREAT,retreat_hastings,"Thos. Hastings","C Major",345554366571222,,,518
"[Be silent, be silent]",be_silent_be_silent_doane,"W. H. Doane","B Flat Major",553115355555611,,,38
WARWICK,warwick_stanley,"S. Stanley","E Flat Major",13516565321356176545,,,257
BURLINGTON,burlington_burrowes,"J. F. Burrowes","E Flat Major",123423651256576,,,72
DARWALL,darwall_darwall,"Rev. John Darwall (1731-1789)",,131531765432231,,,478
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"W. B. Bradbury","D Major",1345567165332123,,,514
SCHUMANN,schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,,,319
MENDEBRAS,mendebras_mason,"L. Mason","F Major or modal",123332121513555,,,363
BROWNELL,brownell_haydn,"Francis Joseph Haydn (1732-1809)",,53511725244351355434,,,62
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc","G Major or modal",117651233332143,,,1870
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
SEYMOUR,seymour_weber,"Von Weber","F Major or modal",32436532333347132436,,,573
SABBATH,sabbath_mason,"Lowell Mason","G Major or modal",123343271243211,,,352
MANNHEIM,mannheim_filitz,"Friedrich Filitz (1804-1860)",,135565433451321,,,62
ROTHWELL,rothwell_tansur,"L. Mason","E Major",135154321234556545,,,95
STEPHANOS,stephanos_baker,"H. W. Baker","G Major or modal",333235543321256,,,336
DIJON,mude_bin_ich_bitthauer,"J. G. Bitthauer","F Major or modal",11117122222123333321,,,163
MESSIAH,messiah_herold,"G. Kingsley","G Major or modal",321143256653123,,,107
"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,"Sir George Job Elvey (1816- )",,335312333531233,,,639
WOODSTOCK,woodstock_dutton,"D. Dutton","G Major or modal",13335222345654332,,,118
EDINA,edina_oakeley,"H. S. Oakley","G Major or modal",567143351232345656,,,51
MURIEL,lux_prima_gounod,"C. Gounod","G Major or modal",111321715333543,,,156
OWEN,owen_sweetser,"J. E. Sweetser","D Major",336776515312333,,,26
"EVENING HYMN",tallis_canon,"Thomas Tallis (1529-1586)",,117112234314433221,,,475
MERIBAH,meribah_mason,"Lowell Mason (1792-1872)",,133323453666543,,,210
GETHSEMANE,redhead_no_76,"Richard Redhead (1820- )",,112344311232211,,,452
ELLACOMBE,ellacombe,,,517651345567122,,,593
ELLERTON,ellers_hopkins,"E. J. Hopkins","A Flat Major",556511712311213,,,612
GUIDE,guide_wells,"M. M. Wells","G Major or modal",5511321233517,,,487
OLIPHANT,oliphant_baillot,"Pierre-Marie_francois de Sales Bailot (1771-1842); Lowell Mason (1792-1872)",,555315534565713,,,40
"ROCK OF AGES",gethsemane_dykes,"Rev. John Bacchus Dykes (1823-1876)",,33321171565513222441,,,52
"ST. BEDE",st_bede_dykes,"Rev. John Bacchus Dykes (1823-1876)",,15567113623443,,,65
LAUD,laud_dykes,"J. B. Dykes","A Major",51112321543322237111,,,66
YOAKLEY,yoakley_yoakley,"William Yoakley",,12334531234431356533,,,32
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,602
ARIEL,ariel_mozart,"Lowell Mason","E Flat Major",553331117133223,,,403
REST,rest_bradbury,"W. B. Bradbury","D Major",555155324442767,,,389
SOUTHWELL,southwell_irons,"H. S. Irons","E Flat Major",133511655132225,,,93
GERHARDT,gerhardt_holbrook,"J. P. Holbrook","G Major or modal",5324321543523,,,34
"NUN DANKET",nun_danket_cruger_555665,,,555665343232155,,,533
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
AMSTERDAM,amsterdam_foundery,"J. Nares","G Major or modal",151232345654321,,,229
LISBON,lisbon_read,"D. Read","B Flat Major",16512332143251112333,,,148
MILITANT,sarum_barnby,"J. Barnby","E Flat Major",534556666651176,,,202
"CRUSADER'S HYMN",crusaders_hymn_111271,Unknown,,111271333342351,,,482
"ST. ANDREW",st_andrew_of_crete_dykes,"Rev. John Bacchus Dykes (1823-1876)",,55555555555555117765,,,136
UNSELD,unseld_unseld,"Benjamin Carl Unseld (1843- )",,517654565554323,,,12
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
POSTDAM,potsdam_bach,"Johann Sebastian Bach (1685-1750)",,124321561765346,,,62
BARNBY,lumen_vitae_barnby,"J. Barnby","C Major",333444654317455555,,,8
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
HENLEY,henley_mason,"Lowell Mason","E Major",533321122315333,,,125
BROOKFIELD,brookfield_southgate,"F. Southgate",,533326712114321712,,,166
MORNINGTON,mornington_mornington,"Lord Mornington (1720-1781)",,554321176565434,,,224
"COME, YE DISCONSOLATE",consolator_webbe,"Samuel Webbe (1740-1816)",,53165545671553334,,,445
BARTIMEUS,bartimaeus_jenks,"Stephen Jenks ( -1856)",,123215671653256,,,55
TEMPLE,temple_hopkins,"Edward John Hopkins (1818- )",,3343322165233343,,,62
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,,"Hamburger Musikalisches Handbuch, 1690",66
"ST. ETHELDREDA",st_etheldreda_turton,"Bp. Thomas Turton (1780-186)",,112321712354323,,,80
EXPIATION,aylesbury_chetham,"Dr. Green","f minor",15432157654532153432,,,57
KNOX,knox_51232,,"G Major or modal",512321655123152,,"Fr. Temple Melodies",25
ANVERN,anvern_mason,"L. Mason","F Major or modal",5513127111353423,,,81
ORIENS,oriens_sherwin,"W. F. Sherwin","G Major or modal",3232315135656532,,,10
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin","G Major or modal",333123342135431,,,107
"SWEET HOME",mid_scenes_of_confusion_and_bishop,"Sir Henry Rowley Bishop (1760-1855)",,13455354342313455354,,,285
FRANCONIA,franconia_konig,,,12345356143251765665,,"German Melody, circa 1720",218
HOWARD,howard_cuthbert,"Samuel Howard (1710-1782)",,34565165443325654551,,,80
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,336
DUNFERMLINE,dunfermline_11234,,"G Major or modal",112345533655455,,"Fr. Scotch Psalter",132
"FESTA DIES",welcome_happy_morning_calkin,"John Baptiste Calkin (1827- )",,55611554321614443,,,47
YORK,york_scottish,,"F Major or modal",135463522355451,,"Fr. Scotch Psalter",129
ARMENIA,armenia_pond,"S. B. Pond","B Flat Major",11712221232321,,,53
ANATOLIUS,st_anatolius_brown,"Arthur Henry Brown (1830- )",,565143212346556,,,99
GUIDANCE,guidance_flotow,"Friedrich von Flotow (1812-1883)",,3465312313354312,,,50
SEGUR,segur_holbrook,"Joseph Perry Holbrook (1872- )",,531721653345225,,,64
RIVAULX,rivaulx_dykes,"Rev. John Bacchus Dykes (1823-1876)",,555556651162344,,,127
NEWLAND,newland_gauntlett,"Henry John Gauntlett",,513223346532332,,,69
COLUMBA,munus_calkin,"John Baptiste Calkin (1827- )",,34511716715622,,,36
VIENNA,vienna_knecht,"William Henry Havergal (1793-1870)",,321354367127654,,,189
"ST. BERNARD",st_bernard_tochter,"W. Richardson",,51232143253644551656,,"Merton Tune Book",153
DORRNANCE,dorrance_woodbury,"Isaac Beverly Woodbury (1819-1858)",,333122335653132,,,313
"HAPPY DAY",happy_day_rimbault,,"G Major or modal",512351233432132,,,642
BONAR,bonar_calkin,"J. B. Calkin","A Major",551176765551117125,,,87
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,177
"GRACE CHURCH",grace_church_pleyel,"I. Pleyel","G Major or modal",332171235543217,,,155
HURSLEY,hursley_ritter,"Peter Ritter (17601846); William Henry Monk (1823- )",,11117123213333,,,1050
CAPETOWN,capetown_filitz,"Friedrich Filitz (1801-1860)",,536544317154325,,,128
GERONTIUS,gerontius_dykes,"William Henry Monk (1823- )",,332151353211116,,,88
MUNICH,munich_mendelssohn,"fr. Mendelssohn","E Flat Major",1236543335432211,,,329
BEMERTON,bemerton_greatorex,"H. W. Greatorex","B Flat Major",32176511132143211755,,,56
"DOMINUS REGIT",dominus_regit_me_dykes,"J. B. Dykes","G Major or modal",354332215567132,,,359
FERRIER,ferrier_dykes,"Rev. John Bacchus Dykes (1823-1876)",,333156556717676,,,104
STRACATHRO,stracathro_hutcheson,"Rev. Charles Hutchison",,132123176153132,,,67
GOSHEN,st_michaels_german,,,554354324316217,,,185
ENSIGN,waltham_calkin,"John Baptiste Calkin (1827- )",,132334344517665,,,497
ROWLEY,rowley_mason,,"G Major or modal",12321535432355355432,,,34
BULLINGER,bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,,,280
APPLETON,appleton_boyce,"W. Boyce","E Major",555551235551766,,,24
"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,,"F Major or modal",32343233212321,,,108
"ST. ALBAN",penitence_elven,,"F Major or modal",3334332111123445,,"St. Alban's Tune-Book",83
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,165
NIGHTFALL,nightfall_barnby,"Joseph Barnby (1838- )",,541321351176565,,,59
WAREHAM,wareham_knapp,"William Knapp (1693-1758)",,11765121712321712176,,,514
DROSTANE,st_drostane_dykes,"Rev. John Bacchus Dykes (1823-1876)",,51512321543222,,,121
WARSAW,warsaw_clark,,,154315345671217,,,26
ERNAN,ernan_mason,"Lowell Mason (1792-1872)",,534511767166655,,,221
"HOLY CHURCH",holy_church_brown,"Arthur Henry Brown (1830- )",,13215655321325321,,,34
DOWNS,downs_mason,"Lowell Mason (1792-1872)",,135655435615451,,,245
ELIZABETHTOWN,elizabethtown_kingsley,"Geo. Kingsley","E Flat Major",333353122111232345,,,100
CULBACH,culbach_scheffler,"William Henry Havergal (1793-1870)",,13554531177665,,,68
BETHABARA,bethany_smart,"Henry Smart (1812-1879)",,365312176513543,,,198
MENDON,mendon_german,"Lowell Mason (1792-1872)",,17151712131621271222,,German,344
MILMAN,st_dunstan_redhead,"Richard Redhead (1820- )",,33234435516445,,,117
DORT,dort_mason,"Lowell Mason (1792-1872)",,131565575232176,,,130
SICILY,sicilian_mariners,,,565434565435567,,,591
NAZARETH,melcombe_webbe,"S. Webbe",,554321655176554,,,373
"[I think, when I read that sweet story of old]",davis_lewis,,"D Major",1123456543221511,,,164
"THE SHINING SHORE",shining_shore_root,"G. F. Root","G Major or modal",551123123532161,,,168
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","F Major or modal",135565317143321,,,738
"REGENT SQUARE",regent_square_smart,"Henry Smart (1812-1879)",,531532156651432,,,866
BURNHAM,crofts_136th,"William Croft (1677-1727)",,517156534532113,,,100
STUTTGARD,stuttgart_witt,"Johann Georg Christian Störl (1676-1743)",,551122315564253,,,403
LUDWIG,hymn_to_joy_beethoven,"Ludwig von Beethoven (1770-1827)",,334554321123322,,,469
VISION,wesley_mason,"Lowell Mason (1792-1872)",,176555616653221,,,217
VIGIL,wachet_auf_nicolai,"Jacob Praetorius (1600-1651)",,135555655U1D5U1(2)32,,,319
WELLS,wells_holdroyd,Holdrayd,,135171655555342,,,75
"NOMEN JESU",orientis_partibus_corbeil,"R. Redhead","G Major or modal",123127155634553,,,207
LEILA,naaman_costa,"Sir Michael Costa (1816-1884)",,155311432326711,,,27
HARWELL,harwell_mason,"Lowell Mason (1792-1872)",,551513225551321,,,365
CLINTON,clinton_holbrook,"Joseph Perry Holbrook (1872- )",,332151233443523,,,16
FAITH,faith_dykes,"Rev. John Bacchus Dykes (1823-1876)",,321436712345622,,,90
"ST. CUTHBERT",st_cuthbert_dykes,"J. B. Dykes","E Flat Major",111234435133454,,,239
EBEN,st_nicholas_havergal,"W. H. Havergal","A Major",13217165617656,,,24
"OLIVE'S BROW",olives_brow_bradbury,"William Batchelder Bradbury (1816-1868)",,555665551112322,,,270
"EASTER HYMN",easter_hymn_lyra_davidica,"Henry Carey (1693-1743)",,135146653451434,,,518
"ST. MAURA",samuel_sullivan,"Sir Arthur Sullivan (1842- )",,335434654511716,,,176
LYTE,lyte_holbrook,"Joseph Perry Holbrook (1822- )",,346543532675523,,,56
BREMEN,bremen_hastings,"Thomas Hastings (1784-1872)",,51113(2)12242335(4)3,,,47
BAYLEY,bayley_bayley,"Joseph Perry Holbrook (1822- )",,32115443157654321713,,,23
MARTYN,martyn_marsh,"Simeon Butler Marsh (1798-1875)",,333122233543213,,,834
"ST. MICHAEL",st_michael_genevan,"John Daye (1522-1584)",,513223543221176,,,318
SEASONS,seasons_pleyel,"Ignace Pleyel (1757-1831)",,53211234323212,,,42
ZION,zion_hastings,"T. Hastings",,555315651122171,,,630
"[How sweet the name of Jesus sounds]",the_great_physician_now_is_near_stockton,"Rev. J. H. Stockton",,553123455513121,,,405
"ST. CRISPIN",st_crispin_elvey,"Sir George Job Elvey (1816- )",,333512235551766,,,249
REFUGE,refuge_holbrook,"Joseph Perry Holbrook (1822- )",,3331433112346543,,,275
BADEA,badea_german,,,55312354322155645342,,"German Melody",72
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,51765452332121,,,504
CRUCIFIX,whitfield_greek,"Bp. Reginald Heber (1783-1826)",,12333331122771,,,104
DIADEMATA,diademata_elvey,"Sir George Job Elvey (1816- )",,111336651432235,,,685
PENITENTIA,penitentia_dearle,"E. Dearle",,334512234332165,,,59
LANCASHIRE,lancashire_smart,"Henry Smart (1812-1858)",,553465311456255,,,604
STONEFIELD,stonefield_stanley,Stanley,,133215571111175,,,52
"MILES LANE",miles_lane_shrubsole,"William Shrubsole (1758-1806); Rev. John Bacchus Dykes (1823-1876)",,51112321256543235111,,,381
FABEN,faben_willcox,"John Henry Willcox (1827-1875)",,5553231555465443,,,196
DOANE,more_love_to_thee_doane,"William Howard Doane (1832- )",,56512332125651232,,,354
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett (1806-1876)",,316543231555453,,,164
MEDWAY,medway_pergolesi,Pergolesi,,1232345433217671765,,,9
"ST. ALBINUS",st_albinus_gauntlett,"Henry John Gauntlett (1806-1876)",,315366532176115,,,121
NEANDER,unser_herrscher_neander,"Rev. Joachim Neander (1610-1680)",,123134551765322,,,262
"ST. JOHN",st_johns_westminster_turle,"James Turle (1802-1882)",,17123443325545,,,39
BRISTOL,bristol_hodges,"Edward Hodges (1796-1867)",,513643215321765,,,41
"JESUS SALVATOR",st_ethelwald_monk,"William Henry Monk (1823- )",,54323433256655671322,,,71
PARADISE,paradise_barnby,"Joseph Barnby (1838- )",,343335443212433,,,159
GERMANY,germany_beethoven_gardiner,"Ludwig von Beethoven (1770-1827)",,51712567111762765455,,,695
BOWRING,bowring_naumann,Nauman,,51176543325645554234,,,7
COATHAM,sawley_walch,,,176534765321716,,,224
ONIDO,onido_pleyel,"Ignace Pleyel (1757-1831)",,555342345671554,,,29
IVES,ives_irish,"E. Ives, Jr. ","E Flat Major",12313516536531232124,,,57
"SWEET STORY",sweet_story_bradbury,"Wm. B. Bradbury","D Major",12333323465554,,,241
"THE BLESSINGS OF A CLEAR TITLE",auld_lang_syne,,,511132123113566,,,105
BARTHOLOMEW,toulon_genevan,"Louis Bourgeois; Claude Goudimel (1510-1572)",,123432117134565,,,171
"JUST AS I AM",elliott_mason,"Dr. L. Mason","g minor",15132171323423453456,,,8
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William Batchelder Bradbury (1816-1868)",,511316616513132,,,103
BOND,bond_root,"G. F. Root",,31655671223425671,,,8
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Rev. Benjamin Russel Hanby (1833-1867)",,55555566655U11212334,,,72
"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,"Henry Wellington Greatorex (1811-1858)",,111111712555567,,,225
"[Glory be to the Father, and to the Son]",chant_farrant_11235,"Richard Farrant (1530-1580)",,1123543221,,,80
"[O come, let us sing unto the Lord]",chant_smart_53143,"Henry Smart (1812-1879)",,53143D67U12D556U2D77,,,23
"[Praise the Lord, O my soul; And all that is within me, praise His holy name]",chant_norris_13511,"Charles Norris (1740-1796)",,135116714322534232,,,49
"THE CONVERT",new_concord_55561,,,55561232153512323,,,22
HESPERUS,quebec_baker,"H. Baker, Mus. Dr.",,333512235554534,,,473
GREATHEART,we_come_in_the_might_of_the_lord_barnby,"Joseph Barnby (1838- )",,556355633456671,,,126
"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,"J. Stevenson",,15565515565131762176,,,86
"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,"Grant C. Tullar","B Flat Major",56565317617,,,33
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
VIGILATE,vigilate_monk,"William Henry Monk (1823- )",,33436653333342,,,81
BISHOP,bishop_holbrook,"Joseph Perry Holbrook (1822- )",,333531233332162,,,25
HODNET,hodnet_thalberg,"Sigismund Thalberg (1812-1871)",,555645533357155564,,,84
LEONI,leoni_hebrew_5123453456752,,,512345345675234,,,322
PEARSALL,pearsall_pearsall,,,517136554322313,,,66
"[Glory be to the Father, and to the Son]",chant_humfrey_11177,"P. Humphreys",,1117711171,,,32
"[Glory be to God on high, And on earth peace, goodwill towards men]",gloria_patri_scottish_171233,,,1712334323,,,40
LUTON,luton_burder,"Rev. Geroge Burder (1752-1832)",,55654321117654323217,,,101
GROSTETE,grostette_greatorex,"Henry Wellington Greatorex (1811-1858)",,332176566666671,,,52
"[O come, let us sing unto the Lord]",chant_aldrich_35322,,,35322355453654543432,,,22
THEODORA,theodora_handel,"George Frederick Handel (1685-1759)",,511765623243215,,,80
"COENA DOMINI",coena_domini_sullivan,"A. S. Sullivan",,321432312714326,,,59
"ST. LUKE",deliverance_barnby,"Joseph Barnby (1838- )",,111233223456755176,,,55
ORIENT,theodora_legge,"Alfred Legge",,12343234355165,,,26
"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_buchanan,"A. J. Buchanan",,34556512223165345565,,,1
"[No tears in heaven, no sorrows given]",no_tears_in_heaven_no_sorrow_arnold,"Robert S. Arnold",,111113332111133,,,14
BROWNE,plymouth_browne,"Mary A. Browne",,51177154345622334,,,33
BENIGNUS,i_love_to_tell_the_story_holloway,"Dr. A. S. Holloway",,11671232234536656423,,,5
"[Angry words!  oh, let them never]",angry_words_o_let_them_never_palmer,"H. R. Palmer","E Flat Major",545365544342543,,,56
"[May the grace of Christ our Saviour]",christi_gratia_reinagle,"A. R. Reinagle",,321654433245765,,,4
HERBERT,herbert_chope,"R. R. Chope","E Flat Major",3333354322265545,,,15
"[Soon we'll come to the end of life's journey]",meet_again_brumley,"Albert E. Brumley",,34532321611235556532,,,20
MONKLAND,monkland_wilkes,"John P. Wilkes",,13534567133217652217,,,239
OBERLIN,oberlin_bost,"T. Hastings","A Flat Major",533311723215333,,,9
"LONG HOME",winkworth_sullivan,"A. S. Sullivan",,12235321235176554332,,,14
"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,"P. P. Bilhorn","G Major",513323462117176,,,75
"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,408
ANGLIA,anglia_13554,,,13554321712345135543,,"English carol",8
VICTORY,victory_beadle,"Harry Hobart Beadle (1828- )",,55555531777767155555,,,16
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
ZADOC,zadoc_hastings,"T. Hastings",,12321765123421712232,,,3
EVANGELIST,evangelist_mendelssohn,"fr. Mendelssohn","A Major",517654321712555,,,21
"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,"Grant Colfax Tullar","E Flat Major",514342311712554,,,13
"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,"L. D. Huffstutler",,34321235653322343212,,,16
SAMSON,samson_handel,"George Frederick Handel (1685-1759)",,134536711565321,,,72
