hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymns for Young People","Jesus, can a child like me","Jesus, can a child like me",jesus_can_a_child_like_me,NHYP1910,52,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Praise, O Praise Our God and King","Hopi ye; Wakaŋtaŋka",hopi_ye_wakantanka,OWO1951,107,"Praise, O Praise Our God and King","Towaoŋṡida, eciŋ",,,,MONKLAND,monkland_wilkes,13534567133217652217,Dakota,,
"Old and New Welsh and English Hymns","For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,ONWE1939,190a,,"For His mercies shall endure","John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Old and New Welsh and English Hymns","A'i ffyddlondeb yn parhau","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,ONWE1939,190b,,"A'i ffyddlondeb yn parhau","Parch Edward Roberts. Pontypridd.","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Welsh,,
"Pilgrim Hymnal","Praise, O Praise Our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,PH1958,463,"Praise, O Praise Our God and King",,"Henry W. Baker, 1821-1877","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren,"" 1824"
"Pilgrim Songs (Number Two)","Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,PS21902,274,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Pilgrim Songs: for the Sunday School","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PSSS1886,119,,,,,,"[Much in sorrow, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"Psalms and Hymns to the Living God","Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,PHLG2023,113,"Hallelujah! Raise, O Raise",,"Josiah Conder","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms and Hymns to the Living God","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHLG2023,136,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms for All Seasons: a complete Psalter for worship","For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms for All Seasons: a complete Psalter for worship","Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms, Hymns, and Spiritual Songs","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHSS2012,12,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Psalter Hymnal (Gray)","For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,PsH,223,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Rejoice in the Lord","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,RITL1985,136,"Let Us with a Gladsome Mind",,"John Milton","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Moravian melody, 1835; <i> Piae Cantiones</i> (1582) (based on a carol in)"
"Service Book and Hymnal of the Lutheran Church in America","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SBHC1958,405,,"For his mercies aye endure","John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Service Book and Hymnal of the Lutheran Church in America","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,SBHC1958,432,,,"James Montgomery, 1771 - 1854","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCWI1914,20,,,"John Milton","Anon.; John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,SCWI1914,21,,,"George Sandys",Anon.,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Seventh-day Adventist Hymnal","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SDAH1985,112,"Let Us With a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,"13534 56713 3217",,,
"Songs of Light: the Bruderhof Songbook","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Songs of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SoP1925,417,,,"J. Milton, 1608-74","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,SoPP1883,323,,,"Anna L. Barbauld","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,SoPP1889,323,,,"Anna L. Barbauld","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of Praise with Tunes","Mercies that never fail","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,SoPT1889,84,"Mercies that never fail",,"Rev. Benjamin Williams","John Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Songs of Praise: for Sunday-Schools","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,SoPS1882,56a,,,"J. Montgomery","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sunday School Hymnal: with offices of devotion","Praise, O Praise Our God and King","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,SSH1912,122,"Praise, O Praise Our God and King",,Baker,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sunday School Service Book and Hymnal","Raise a glad and grateful song","Raise a glad and grateful song",raise_a_glad_and_grateful_song,SSSB1885,158,,,"Rev. C. T. Brooks",,,CHARITY,monkland_wilkes,13534567133217652217,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Onward, Christian!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,A1880,107,"Onward, Christian!",,"Henry Kirke White, 1785-1806","John Wilkes",,"[Oft in danger, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"The American Hymnal for Chapel Service","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHCS1922,23,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Australian Hymn Book with Catholic Supplement","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHBC1977,11b,,,"John Milton 1608-74","John Bernard Wilkes 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BH1924,25,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Lo, the earth is ris'n again","Lo, the earth is ris'n again",lo_the_earth_is_risen_again,BH1924,242,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoCP1938,102,,,"John Milton","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"tune written 1824."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,BoCP1938,310,,,"Rev. Sir H. W. Baker","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"from tune written 1824"
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoPR1972,60,"Let us with a gladsome mind",,"John Milton, 1608-1674",,7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody from Hymn Tunes of the United Brethren, 1824"
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,TBP1997,96,"Let us with a gladsome mind",,"John Milton, 1608-1674","C. S. Lang, 1891-1971",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren, 1824"
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoP1918,120a,,,"John Milton 1608-1674","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Book of Praise","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,BoPR1972,315,"Songs of praise the angels sang",,"James Montgomery, 1771-1854",,7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody from Hymn Tunes of the United Brethren, 1824"
"The Book of Worship of the Church School","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,BWCS1915,94,"As the Sun Doth Daily Rise",,Anonymous,"John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,Latin,
"The Cambridge Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1967,59,,,"John Milton, 1608-74","John Antes, 1740-1811; E. P.",,MONKLAND,monkland_wilkes,13534567133217652217,,,"From <em>Hymn Tunes of the United Brethren</em>, edited J. Wilkes, 1861"
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,CH1895,414,,,"Nathan Strong","John B. Wilkes",,"[Swell the anthem, raise the song]",monkland_wilkes,13534567133217652217,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Praise to God and Thanksgiving","Praise to God and thanksgiving!",praise_to_god_and_thanksgiving,C1886,59a,"Praise to God and Thanksgiving",,"Wm. C. Gannett","John B. Wilkes",,"[Praise to God and thanksgiving!]",monkland_wilkes,13534567133217652217,English,,
"The Chapel Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1898,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Chapel Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1908a,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Children's Hymnbook","Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King",praise_o_praise_our_god_and_king,CH1962,24,"Praise, Oh, Praise Our God and King",,"Henry W. Baker, 1821-77","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,135345671332176,English,,"<cite>Hymn tunes of the United Brethren</cite>, 1824"
"The Choral Hymnal","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CH1888,158,,,"H. K. White; Frances S. Fuller-Maitland","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church and School Hymnal","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CSH1926,213,,,"J. Milton","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Magnify Jehovah's Name","Magnify Jehovah's Name",thank_and_praise_jehovahs_name,HPEC1917,475b,,,"J. Montgomery","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Praise, O Praise Our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CHSD1941,10,"Praise, O Praise Our God and King!",,"Henry Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church Hymnary","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CH1902a,395,,,,"J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church Hymnary (3rd Ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church School Hymnal for Youth","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CSHY1928,60,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Covenant Hymnal: a worshipbook","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"The Cyber Hymnal","Glory Be to God on High (Wesley 1)","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CYBER,1711,"Glory Be to God on High (Wesley 1)",,"Charles Wesley","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,"<cite>Hymns and Sacred Poems</cite>, 1739","<cite>Hymns Ancient and Modern</cite>, 1861; <cite>A Collection of Hymn Tunes</cite> chiefly composed for private amusement by John Antes, circa 1790"
"The Cyber Hymnal","God with Us! O Glorious Name!","God with us! O glorious name",god_with_us_o_glorious_name_let_it_shine,CYBER,2078,"God with Us! O Glorious Name!",,"Sarah Slinn","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,"July 1779 issue of <cite>Gospel Magazine</cite>","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CYBER,3669,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,,"<cite>A Collection of Hymn Tunes chiefly composed for private amusement by John Antes</cite>, circa 1790; arrangment in <cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","Praise, O Praise Our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,CYBER,5613,"Praise, O Praise Our God and King",,"Henry W. Baker, 1821-1877","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,"Based on John Milton's ""Let Us with a Gladsome Mind""","<cite>A Col­lect­ion of Hymn Tunes Chief­ly Com­posed for Pri­vate Amuse­ment by John An­tes</cite>, cir­ca 1790; ar­ranged in <cite>Hymns An­cient and Mo­dern</cite>, 1861"
"The Cyber Hymnal","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CYBER,6216,"Songs of Praise the Angels Sang",,"James Montgomery","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,,"<cite>A Col­lect­ion of Hymn Tunes chief­ly com­posed for pri­vate amuse­ment by John An­tes</cite>, cir­ca 1790"
"The Cyber Hymnal","Christ Is Risen From The Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_he_has_set,cyber,8621,"Christ Is Risen From The Dead",,"William Newton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"<cite>Hymnal of the Reformed Episcopal Church</cite> (Philadelphia: Covenant Publishing Company, 1879)",
"The Cyber Hymnal","Lo, The Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,CYBER,11079,"Lo, The Earth Is Risen Again",,"Samuel Longfellow","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<cite>A Collection of Hymn Tunes Chiefly Composed for Private Amusement</cite> by John Antes, circa 1790; Arr.: <cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","E Je K'a F'inu Didun","E je k’a f’inu didun",e_je_ka_finu_didun,CYBER,15875,"E Je K'a F'inu Didun","Anu Re, o wa titi","John Milton; Anonymous","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Yoruba,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,EHCS1885,300,,,"Nathan Strong","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Evangelical Hymnal with Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,EHT1880,412a,,,,,,Monkland,monkland_wilkes,13534567133217652217,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,FHR1908,a195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Haverford School Hymnal: for use in The Haverford School","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSH1910,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Let Us With A Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HBAC1971,28,"Let Us With A Gladsome Mind",,"John Milton, 1608 - 1674","Johann Anastasius Frelinghausen, 1670-1739; John Wilkes, ? - 1882",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPAG1933,64,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,HPAG1933,74,,,"Rev. Stopford A. Brooke (1832-1916)","John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HPAG1933,463,,,"John Milton; Rev. Henry Williams Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal 1982: according to the use of the Episcopal Church","for his mercies may endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,EH1982,389,,"for his mercies may endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THEH,107,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal for Young People","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4YP1928,30,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal for Youth","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THfY1941,41,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPEC1940,308,,,"John Milton","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,EH1916,175,,,"Charles Wesley","John B. Wilkes ",7.7.7.7,MONKLAND,monkland_wilkes,135345671332176,English,,
"The Hymnary for use in Baptist churches","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,H4B1936,30b,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","John Bernard Wilkes, 1785-1869; Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"The Hymnary for use in Baptist churches","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4B1936,668b,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","John Bernard Wilkes , 1785 - 1869; Origin Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnary of the United Church of Canada","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"The Hymnbook","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Irish Presbyterian Hymnbook","For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IPH2004,26a,,"For His mercy shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Irish Presbyterian Hymnbook","Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",mercy_blessing_favour_grace,IPH2004,44,,,"Timothy Dudley-Smith, b. 1926","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Lutheran Hymnal","Praise, Oh, Praise, Our God and King","Praise, oh, praise, our God and King",praise_o_praise_our_god_and_king,LH1941,570,"Praise, Oh, Praise, Our God and King",,"Henry W. Baker; John Milton",,7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren,"" Manchester, 1824"
"The Mennonite Hymnal","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,MH1969,29,"Songs of praise the angels sang",,"James Mongtomery","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<i>Hymn Tunes of the United Brethren,</i> 1824"
"The Mennonite Hymnal","Praise, O praise our God and King","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,MH1969,518,"Praise, O praise our God and King",,"Henry Williams Baker","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Methodist Hymn-Book with Tunes","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,Meth1933,19,,,"Henry Williams Baker, 1821-77","J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Onward, Christian!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NA1886,107,"Onward, Christian!",,"Henry Kirke White, (1785-1806)","J. P. Wilkes",,"[Oft in danger, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or hymns of the centuries","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBPB1925,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or hymns of the centuries","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,NBPB1925,451,,,"Rev. Henry W. Baker","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBPB1914,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,NBPB1914,451,,,"Rev. Henry W. Baker","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Broadman Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NBH1977,27,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Swell the Anthem","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,NCH1916,18,"Swell the Anthem",,"Nathan Strong","John B. Wilkes",,"[Swell the anthem, raise the song]",monkland_wilkes,13534567133217652217,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Swell the Anthem","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,NCH1921,18,"Swell the Anthem",,"Nathan Strong","John B. Wilkes",,"[Swell the anthem, raise the song]",monkland_wilkes,13534567133217652217,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,NCH1892,172,,,"H. W. Baker","J. B. Wilkes",,"[Praise, O praise our God and King!]",monkland_wilkes,13534567133217652217,English,,
