displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Community of Christ Sings",CoCS2013,427,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Austin C. Lovelace, 1919-2009","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Worship in Song: A Friends Hymnal",WinS1996,64,,"Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"V. 1-3, <cite>Crown of Jesus Music II</cite>, 1862; V. 4, <cite>Carols Old and Carols New</cite>, 1916","French carol, 1855"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Children's Hymnal",CH1957,173,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,Translated,"Old French Melody"
"Gloria for Christmastime","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,184,"Gloria for Christmastime","Gloria in excelsis Deo","Howard L. Hughes","Howard L. Hughes; Alan J. Hommerding; Alan J. Hommerdgin",,"[Glory to God in the highest]",gloria_french,333554332353213,"English; Latin",,"Refrain: French carol melody; Ref. harm: <cite>Carols Old and Carols New</cite>, Boston, 1916"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,50,"Angels We Have Heard on High",,,,,"GLORIA (French)",gloria_french,333554332353213,English,,"Old English-French Carol"
"Shepherds In The Field Abiding","Shepherds in the field abiding (Les anges dans nos campagnes)",shepherds_in_the_field_abiding,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,409,"Shepherds In The Field Abiding","Gloria in excelesis Deo","George Ratcliffe Woodward, 1848-1934","Charles Wood, 1866-1926","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,"English; French",,"French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,33,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Source Unknown","Old French Carol"
"Hearken, All! What Holy Singing","Hearken, all! What holy singing",hearken_all_what_holy_singing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,87,"Hearken, All! What Holy Singing","Gloria in excelsis Deo",Anonymous,,"8.7.8.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"Old French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for the Living Church",HFLC1974,113,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal for Worship and Celebration",HWC1986,132,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnbook",H1955,158,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt; Anon.","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,,"French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal 2008",BH2008,184,"Angels We Have Heard on High","Gloria in excelsis Deo",,"David Huntsinger","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Rejoice in the Lord",RITL1985,206,"Angels We Have Heard on High","Gloria in excelsis Deo",Anonymous,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"19th century","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,214,"Angels We Have Heard on High","Gloria in excelsis deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Singing the Living Tradition",SLT1993,231,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892-1940",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French carol, 1855"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Crusader Hymns",CH1966,260,,"Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,,"Old French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Worshipbook: Services and Hymns",WSH1972,299,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,,"French carol"
"Gloria for Christmastime","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,390,"Gloria for Christmastime","Gloria in excelsis deo",,"Howard L. Hughes; Alan J. Hommerding",,"[Glory to God in the highest]",gloria_french,333554332353213,"English; Latin",,"Refrain: French carol melody"
"Angel Hosts Were Heard on High","Angel hosts were heard on high",angel_hosts_were_heard_on_high,"The Christian Hymnary. Bks. 1-4",CHB41972,784,"Angel Hosts Were Heard on High","Gloria in excelsis Deo","Earl Marlatt, b. 1892; John J. Overholt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French Carol"
"Hearken, All! What Holy Singing","Hearken, all! what holy singing",hearken_all_what_holy_singing,"The Cyber Hymnal",CYBER,2233,"Hearken, All! What Holy Singing","Gloria in excelsis Deo",Anonymous,Anonymous,"8.7.8.7 with refrain",GLORIA,gloria_french,333355431333355,English,,"Old French carol"
"Hearken, All! What Holy Singing","Hearken, all! What holy singing",hearken_all_what_holy_singing,"Christian Youth Hymnal",CYH1948,10,"Hearken, All! What Holy Singing","Gloria in excelcis Deo",Unknown,,,GLORIA,gloria_french,333554332353213,English,,"Old French Carol"
"Angels We Have heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Chalice Carols",CC1996,11,"Angels We Have heard on High","Gloria, in excelsis Deo!",,"Edward Shippen Barnes; Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol; tr. Crown of Jesus, 1862, alt.",
"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,30,"Angels We Have Heard On High",,,,,GLORIA,gloria_french,333554332353213,English,"Tr. ""Crown of Jesus,"" 1862; French carol","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The New National Baptist Hymnal",NNBH1977,54,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes",,"[Angels we have heard on high]",gloria_french,333554332353213,English,"French carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Praise",CP1964,57,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"Warren M. Angell",,GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Nad Betlejem w ciemną noc","Nad Betlejem w cimną noc",nad_betlejem_w_cimna_noc,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,62,"Nad Betlejem w ciemną noc","Gloria in excelsis Deo",,,,"LES ANGES DANS NOS CAMPAGNES",gloria_french,333554332353213,Polish,"Kolęda fracuska, XVIII w.","Kolęda fracuska, XVIII w."
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal",BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,67,,"Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,82,"Angels We Have Heard on High","Gloria in excelsis Deo","Bishop Chadwick",,,GLORIA,gloria_french,333554332353213,,,"Old French Melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,89,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt","Edward S. Barnes","7.7.7.7 with refrain",IRIS,gloria_french,333554332353213,,,"French carol"
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_bella_y_celestial,"Himnario Adventista del Séptimo Día",HA2010,92,"Ángeles cantando están","Gloria, in excelsis Deo","Anónimo; Carlos A. Steger (1953- )","Edwin S. Barnes (1887-1958)",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico tradicional francés"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal (1975 ed)",BH1975,95,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Warren M. Angell",,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: Source Unknown, 1863, alt.",
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,105,,"Gloria in excelsis Deo","Earl Marlatt",,,"LES ANGES DANS NOS CAMPAGNES (Iris)",gloria_french,333554332353213,English,,"French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship His Majesty",WHM1987,132,"Angels We Have Heard on High",,,,,GLORIA,gloria_french,333554332353213,,"French carol","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Faith",HHOF1980,136,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"Angels We Have Heard","Angels we have heard on high",angels_we_have_heard_on_high,"A Hymnal for Friends",H4F1955,143,"Angels We Have Heard","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,,Traditional,"Old French Carol"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal",H1956,150,,"Gloria in excelsis Deo",,,,IRIS,gloria_french,333554332353213,,Translated,"Old French Melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Chalice Hymnal",CH1995,155,"Angels We Have Heard on High",,,"Edward Shippen Barnes; Austin C. Lovelace; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; tr. <I>Crown of Jesus</i>, 1862, alt.",
"Angels We Have Heard","Angels we have heard on high",angels_we_have_heard_on_high,"A Hymnal for Friends",H4F1942,162,"Angels We Have Heard","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Angles we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Beacon Song and Service book",BSS1935,192,"Angles we have heard on high","Gloria in excelsis Deo",Unknown,,"7.7.7.7 with refrain","FRENCH CAROL MELODY",gloria_french,333554332353213,English,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnal: A Worship Book",HAWB1992,197,"Angels we have heard on high","Gloria in excelsis Deo","Unknown; Unknown; Earl Marlatt",,,GLORIA,gloria_french,333554332353213,English,"<cite>Nouveau Recueil de Cantiques</cite>, 1855; <cite>New Church Hymnal</cite>, 1937","Traditional French carol, <cite>Nouveau Recueil de Cantiques</cite>, 1855"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,227,,"Gloria in excelsis Deo",Unknown,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,"Old French melody"
"Gloria in excelsis Deo","When the crimson sun has set",when_the_crimson_sun_has_set,"The Chapel Hymnal: (Revised Edition)",CH1953,252,,"Gloria in excelsis Deo",Anon.,,,NOEL,gloria_french,333554332353213,English,,"French melody"
"Gloria in excelsis Deo","When the crimson sun has set",when_the_crimson_sun_has_set,"The Chapel Hymnal",CH1931,252,,"Gloria in excelsis Deo",Anon.,,,NOEL,gloria_french,333554332353213,English,,"French melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,278,"Angels We Have Heard on High",,,"Ken Barker","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The New Church Hymnal",NCH1976,536,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Gloria in excelsis","When the crimson sun had set",when_the_crimson_sun_has_set,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,649,,"Gloria in excelsis","Rev. G. P. Grantham","Rev. S. S. Greatheed",,"[When the crimson sun had set]",gloria_french,333554332353213,English,,
"Gloria in excelsis Deo","Shepherds in the field abiding",shepherds_in_the_field_abiding,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,747,,"Gloria in excelsis Deo","Rev. Dr. G. R. Woodward","Martin Shaw","8.7.8.7 with refrain","IRIS (LES ANGES DANS NOS CAMPAGNES)",gloria_french,333554332353213,,,"French carol melody"
"Ángele Cantando Están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"The Cyber Hymnal",CYBER,13615,"Ángele Cantando Están","Gloria a Dios en lo alto","George P. Simmonds","Warren Angell",,"[Ángeles cantando están]",gloria_french,333554332353213,Spanish,"Vellancico francés","Villanccio francés"
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"Celebremos Su Gloria",CSG1992,130,"Ángeles cantando están","Gloria, en lo alto gloria","G. P. Simmonds","F. B. J.",,GLORIA,gloria_french,333554332353213,Spanish,"Villancico francés, s. 18","Melodía francesa, s. 18"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnal of Christian Unity",HoCU1964,9,"Angels We Have Heard on High","Gloria in excelsis Deo",,Anon.,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional Carol, 18th c. ","French Carol, 18th C."
"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"Carols of Christmas",CoC1946,24,"Angels We Have Heard On High","Gloria in excelsis Deo",,,,"WESTMINSTER CAROL",gloria_french,333554332353213,English,,"Old French"
"Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj",anghelar_el_regnoj_gloraj,"TTT-Himnaro Cigneta",THCFinal,34b,"Anĝelar' el regnoj gloraj","Venu nun, adoru nun","James Montgomery; ROS' Haruo","Tradicia Franca melodio",,"IRIS (GLORIA)",gloria_french,333554332353213,,,"Traditional French Melody"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,39,,,"James Montgomery",,,"GLORIA (IRIS)",gloria_french,333554332353213,English,,"French or Flemish melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,40,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"THE WESTMINSTER CAROL",gloria_french,333554332353213,English,,"Old French Song"
"come and worship, Christ the new-born King","Angels, from the realms of glory",angels_from_the_realms_of_glory,"CPWI Hymnal",CPWI2010,60a,,"come and worship, Christ the new-born King","James Montgomery, 1771-1854","Martin Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French Traditional Carol"
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,92a,"Angels, from the realms of glory",,"James Montgomery",,,"GLORIA (IRIS)",gloria_french,333554332353213,English,,"French traditional"
"Shepherds in the field abiding","Shepherds in the field abiding",shepherds_in_the_field_abiding,"The Book of Praise",BoPR1972,125,"Shepherds in the field abiding","Gloria in excelsis Deo","George R. Woodward, 1848-1934","Martin Shaw, 1875 - 1958","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French carol melody"
"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship: a hymnal",CW1941,187,"Angels We Have Heard On High","Gloria in excelsis Deo",Traditional,,"7.7.7.4 with refrain","ANGELS WE HAVE HEARD",gloria_french,333554332353213,English,Traditional,"Old French-English Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Great Songs of the Church (Revised)",GSC1986,201,"Angels We Have Heard on High",,,,,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol, Nouveau recueil de cantiques</i>, 1855; trans. Crown of Jesus</i>",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Sing Joyfully",SJ1989,206,"Angels We Have Heard on High",,,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"Praise Be Unto Our God","God chose us to be in Christ",god_chose_us_to_be_in_christ,"The Cyber Hymnal",CYBER,10108,"Praise Be Unto Our God","Praise be unto our God, Father of our Lord","Susan H. Peterson","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,,"French carol"
"Gloria In Excelsis Deo","""Gloria"" cantan en los cielos ",gloria_cantan_en_los_cielos,"Cantemos al Señor",CAS1986,174,"Gloria In Excelsis Deo",,,,,"[""Gloria"" cantan en los cielos ]",gloria_french,333554332353213,Spanish,,"Melodía Francesa"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,16,"Gloria in excelsis Deo",,,,,"[Angels we have heard on high]",gloria_french,332335543133233,English,,
"Ángeles Cantando Están/Angels We Have Heard on High","Ángeles cantando están (Angels we hav heard on high)",angeles_cantando_estan_tan_dulcisima,"Flor Y Canto (2nd ed.)",FYC2001,333,"Ángeles Cantando Están/Angels We Have Heard on High","Gloria in excelsis Deo","Anónimo; James Chadwick, 1813-1882",,,GLORIA,gloria_french,333554332353213,"English; Spanish","Tradicional, siglo XVIII",Tradicional
"En Gloria de los Angeles","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,"Coleccion de Cantos Sagrados Populares",CCSP1957,19,"En Gloria de los Angeles","Gloria in excelsis Deo!",,"P F***",,"[Hoy a la tierra el cielo envía]",gloria_french,3323355431332335543,Spanish,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,63,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trans. <cite>The Crown of Jesus,</cite> Part 2, London, 1862, alt.; <cite>Nouveau recueil de cantiques</cite>, 1855","<cite>Nouveau recueil de cantiques</cite>, 1855"
"Gloria a Dios en lo alto","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnario Bautista",HB1978,67,,"Gloria a Dios en lo alto",,"Warren M. Angell",,GLORIA,gloria_french,333355431332335543,Spanish,"Letra, Villancico francés; Es traducción","Villancico francés"
"Gloria a Dios en lo alto","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnario de Alabanza Evangélica",HAE1978,67,,"Gloria a Dios en lo alto",,"Warren M. Angell",,GLORIA,gloria_french,333355431332335543,Spanish,"Letra, Villancico francés; Es traducción","Villancico francés"
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"El Himnario Presbiteriano",EHP1999,92,"Ángeles cantando están","Gloria in excelsis Deo","Anónimo; George P. Simmonds; Lorenzo Álvarez","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico francés S. 18"
"Angeles cantando están</Font>","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,98,"Angeles cantando están</Font>","Gloria, en lo alto gloria","George P. Simmonds; Anónimo","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,"Villancico de Francia, siglo XVIII","Melodía de Francia"
"Angeles cantando están</Font>","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,98,"Angeles cantando están</Font>","Gloria, en lo alto gloria","George P. Simmonds; Anónimo","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,"Villancico de Francia, siglo XVIII","Melodía de Francia"
"Angeles cantando están","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnos de la Iglesia",HDLI1995,106,"Angeles cantando están","Gloria, En lo alto gloria","George P. Simmonds",,,GLORIA,gloria_french,333554332353213,Spanish,"villancico francés","melodía francesa"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"At Worship: a hymnal for young churchmen",AW41951,116,,"Gloria in excelsis Deo","Earl Bowman Marlatt","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Truth and Praise",HTP1971,153,,"Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,,
"Gloria, in excelsis Deo!","Angels we have heard on high",angels_we_have_heard_on_high,"Small Church Music",SCM,237,,"Gloria, in excelsis Deo!","James Chadwick",,"7.7.7.7 with refrain","GLORIA (IRIS)",gloria_french,333554332353213,,,
"Ángeles Cantando Están/Angels We Have Heard on High","Ángeles cantando están (Angels we have heard on high)",angeles_cantando_estan_tan_dulcisima,"Flor y Canto (3rd ed.)",FyC2011,277,"Ángeles Cantando Están/Angels We Have Heard on High","Gloria in excelsis Deo (Gloria a Dios en el cielo)","James Chadwick, 1813-1882; anón.",,,GLORIA,gloria_french,333554332353213,"English; Spanish","trad. francés, ca. siglo XVIII; tr. en inglés de <cite>Crown of Jesus Music, II</cite>, London, 1862.","canto trad. francés."
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Timeless Truths",TTvirt,749,"Angels We Have Heard on High","Gloria, in excelsis Deo!","Unknown; James Chadwick","Edward S. Barnes","7.7.7.7 with refrain","GLORIA (BARNES)",gloria_french,333554332353213,,"Timeless Truths (http://library.timelesstruths.org/music/Angels_We_Have_Heard_on_High); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/angelswe.htm)","Timeless Truths (http://library.timelesstruths.org/music/Angels_We_Have_Heard_on_High); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/angelswe.htm)"
"Angels from the realms of glory (Zanj yo ki nan la gloua rélé)","Angels from the realms of glory (Zanj yo ki nan la gloua rélé)",angels_from_the_realms_of_glory,"An Nou Chanté! : Let's Sing!",ANC1979,13,,,"James Montgomery, 1771-1854; A. R.",,,IRIS,gloria_french,333554332353213,"English; French Creole",,"French Carol Melody"
"Hoy a la Tierra","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,20,"Hoy a la Tierra","¡Gloria in excelsis Deo!",,,,GLORIA,gloria_french,333554332353213,Spanish,Tradicional,"Melodía francesa"
"Gloria in Excelsis Deo","Angels we have heard on high, Sweetly singing o'er the plains",angels_we_have_heard_on_high,"Christmas Favorites",CmFv2000,21,,"Gloria in Excelsis Deo","Bishop Chadwick",,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,
"Angeles Cantando Están","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnos de Fe y Alabanza",HFA1966,78,"Angeles Cantando Están","Gloria en lo alto gloria","Geo. P. Simmonds","R. C. Savage",,"[Angeles cantando están]",gloria_french,333554332353213,Spanish,,"Melodía francesa"
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"El Himnario",EH1998,92,"Ángeles cantando están","Gloria in excelsis Deo","Anónimo; George P. Simmonds; Lorenzo Álvarez","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico francés S. 18"
"Angeles Cantando Están","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnos de Vida y Luz",HVL1990,118,"Angeles Cantando Están","Gloria in excelsis Deo","George P. Simmonds, 1890-",,,GLORIA,gloria_french,333554332353213,Spanish,"Villancico francés","Villancico francés"
"Gloria in excelsis Deo","We have heard celestial voices",we_have_heard_celestial_voices,"Hymns for Worship",H4W1939,164,,"Gloria in excelsis Deo",,,,IRIS,gloria_french,333554332353213,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,175,,"Gloria in excelsis Deo",,,,"ANGEL VOICES",gloria_french,333554332353213,English,,
"Angeles Cantando Están","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,285,"Angeles Cantando Están","Gloria in excelsis Deo",Anónimo,"Austin C. Lovelace, 1919-",,GLORIA,gloria_french,333554332353213,Spanish,,"Melodia francesa"
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,181,,,,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,"Old French Carol"
"தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே",tutar_patal_vanile_ketkum_inpa_kitame,"The Cyber Hymnal",CYBER,15740,"தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","ஆ ஆர்ப்பரிப்போம் ஆ ஆர்ப்பரிப்போம்","James Chadwick; S. John Barathi",,,"[தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே]",gloria_french,333554332353213,Tamil,"Traditional French carol","French traditional carol"
"When the Crimson Sun","When the crimson sun has set",when_the_crimson_sun_has_set,"The Babe of Bethlehem: a Christmas Carol Service No. 10",BoB1916,2,"When the Crimson Sun","Gloria in excelsis Deo",,,,"[When the crimson sun has set]",gloria_french,333554332353213,English,,"Old English"
"Angeles cantando están","Angeles cantando están",angeles_cantando_estan_tan_dulcisima,"Toda La Iglesia Canta",TLIC1989,21,,,anónima,,,GLORIA,gloria_french,333554332353213,Spanish,"Villancico francés","Villancico francés"
"When the Crimson Sun had Set","When the crimson sun had set",when_the_crimson_sun_has_set,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,48,"When the Crimson Sun had Set","Gloria in Excelsis Deo",,,,"[When the crimson sun had set]",gloria_french,333554332353213,,,
