displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,"The New Century Hymnal",NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"You That Know the Lord Is Gracious","You that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Rejoice in the Lord",RITL1985,424,"You That Know the Lord Is Gracious",,"C. A. Alington","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Rejoice in the Lord",RITL1985,433,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O Come to Me, You Weary","O come to me, you weary",come_unto_me_ye_weary_and_i_will_dix,"The New Century Hymnal",NCH1995,484,"O Come to Me, You Weary",,"William C. Dix","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Dear God, Embracing Humankind","Dear God, embracing humankind",dear_lord_and_father_of_mankind,"The New Century Hymnal",NCH1995,502,"Dear God, Embracing Humankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,504,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day",dear_lord_lead_me_day_by_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,568,"Dear Lord, Lead Me Day by Day","Praise to God, fount of love","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,,,"Philippine folk melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,570,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,571,"Eternal Ruler of the Ceaseless Round",,"John White Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,573,"Eternal Spirit of the Living Christ",,"Frank von Christierson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,643,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"From the Slave Pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways",dear_god_who_loves_all_humankind_forgive,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,735,"[Psalms 14 and 53]",,,"C. Hubert H. Parry",,"[Dear God, who loves all humankind]",dear_god_who_loves_all_humankind_parry,155653455114517,,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,142,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,143,,,"Horatius Bonar","Alfred J. Caldicott, 1842—",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,147,,,"William Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,149,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Loyal to Thee","Hearing thy gentle voice",hearing_thy_gentle_voice_bidding_me_come,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,151,,"Loyal to Thee","Ada Blenkhorn","August Krapf",,"LOYAL TO THEE",hearing_thy_gently_voice_kraupf,54532117655453216712,English,,
"Follow, follow, I would follow Jesus","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,152,,"Follow, follow, I would follow Jesus","W. O. Cushing","Robert Lowry, 1826-1899",,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,154,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. Howard Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"What Does the Lord Require?","What does the Lord require?",what_does_the_lord_require_for_praise_an,"Rejoice in the Lord",RITL1985,176,"What Does the Lord Require?",,"Albert Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"God Almighty, God Eternal","God almighty, God eternal",god_almighty_god_eternal_to_thy_throne,"Hymnbook for Christian Worship",H4CW1970,203,"God Almighty, God Eternal",,"Mary Jackson Cathey, 1926-","George Henry Day, 1883-",,GENEVA,geneva_day,5345142345312313212,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnbook for Christian Worship",H4CW1970,205,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymnbook for Christian Worship",H4CW1970,206,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"O Christ, We Climb the Hill with Thee","O Christ, we climb the hill with thee",o_christ_we_climb_the_hill_with_thee,"Hymnbook for Christian Worship",H4CW1970,207,"O Christ, We Climb the Hill with Thee",,"Kenneth Morse, 1913-",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from <i>Musicalisches Hand-Buch,</i> Hamburg, 1690"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnbook for Christian Worship",H4CW1970,208,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"Hymnbook for Christian Worship",H4CW1970,209,"Art Thou Weary, Heavy Laden?",,"John Mason Neale, 1818-1866;  Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"O Master of the Waking World","O Master of the waking world",o_master_of_the_waking_world,"Hymnbook for Christian Worship",H4CW1970,210,"O Master of the Waking World",,"Frank Mason North, 1850-1935","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Hymnbook for Christian Worship",H4CW1970,211,"Father, Long Before Creation",,"Francis P. Jones, 1890-","Paul E. Koch, 1929-",8.7.8.7.4.4.7,WINTER,winter_koch,3323466556715432,English,"Chinese: anon. c. 1952",
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnbook for Christian Worship",H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnbook for Christian Worship",H4CW1970,213,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Go, Make of All Disciples","""Go, make of all disciples.""",go_make_of_all_disciples,"Hymnbook for Christian Worship",H4CW1970,214,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnbook for Christian Worship",H4CW1970,216,"Just As I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am, Thine Own to Be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Hymnbook for Christian Worship",H4CW1970,217,"Just As I Am, Thine Own to Be",,"Marianne Farningham, 1834-1909","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymnbook for Christian Worship",H4CW1970,218,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Roy Percy Smith, 1826-1898",,MARYTON,maryton_smith,333432225543117,English,,
"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Hymnbook for Christian Worship",H4CW1970,219,"I Bind My Heart This Tide",,"Lauchlan McLean Watt, 1867-1957","Grace Wilbur Conant, 1880-1948",,FEALTY,fealty_conant,3332342346543,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnbook for Christian Worship",H4CW1970,220,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"O Jesus, Thou Art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Hymnbook for Christian Worship",H4CW1970,221,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Lord Christ, When First Thou Cam'st","Lord Christ, when first thou cam'st to men",lord_christ_when_first_you_came_to_earth,"Hymnbook for Christian Worship",H4CW1970,222,"Lord Christ, When First Thou Cam'st",,"W. Russell Bowie, 1882-",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnbook for Christian Worship",H4CW1970,223,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","R. Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,228,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"God's Not Dead, He's Yet Alive","God's not dead!",gods_not_dead_hes_yet_alive,"Yes, Lord!: Church of God in Christ hymnal",YL1982,238,"God's Not Dead, He's Yet Alive",,,"Iris Stevenson",,"[God's not dead!]",gods_not_dead_hes_yet_alive_traditional,11111135543132211355,English,Traditional,Traditional
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"My God, I Love Thee","My God, I love thee: not because",my_god_i_love_thee_not_because,"Pilgrim Hymnal",PH1958,313,"My God, I Love Thee",,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"""Scottish Psalter,"" 1615"
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Pilgrim Hymnal",PH1958,314,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c.375-430; Allen W. Chatfield, 1808-1896",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Damon's ""Psalmes,"" 1579"
"Come Unto Me, Ye Weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Pilgrim Hymnal",PH1958,315,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-1898","John A. Lloyd, 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Pilgrim Hymnal",PH1958,317,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Pilgrim Hymnal",PH1958,319,"Just as I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Pilgrim Hymnal",PH1958,320,"Just as I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Pilgrim Hymnal",PH1958,321,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"A Thou to Whose All-Searching Sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Pilgrim Hymnal",PH1958,324,"A Thou to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicolaus L. von Zinzendorf, 1700-1760","Ignas J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Lord Christ, When First Thou Cam'st","Lord Christ, when first thou cam'st to men",lord_christ_when_first_you_came_to_earth,"Pilgrim Hymnal",PH1958,325,"Lord Christ, When First Thou Cam'st",,"W. Russell Bowie, 1882-",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohmeian Brethren's ""Kirchengesänge,"" 1566"
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,325,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Pilgrim Hymnal",PH1958,326,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Pilgrim Hymnal",PH1958,327,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"O Jesus, Thou Art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Pilgrim Hymnal",PH1958,329,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"One Who Is All Unfit to Count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Pilgrim Hymnal",PH1958,330,"One Who Is All Unfit to Count",,"Nicol Macnicol, 1870-1952; Narayan V. Tilak, 1862-1919",,,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"""Scottish Psalter,"" 1635"
"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Pilgrim Hymnal",PH1958,331,"Savior, Thy Dying Love",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Woke Up This Morning","O I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,"Yes, Lord!: Church of God in Christ hymnal",YL1982,344,"Woke Up This Morning",,,,,"[O I woke up this morning with my mind]",woke_up_this_morning_spiritual,3356116161561133321,English,Traditional,Traditional
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,350,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,361,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,396,"Blest Are They",,"David Haas, 1957-","David Haas, 1957-; David Haas; Michael Joncas, 1951-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"The Beatitudes","Happy are those who are poor within",happy_are_those_who_are_poor_within,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,401,"The Beatitudes",,"Jack Brown","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ezekiel Saw the Wheel","Better mind, my sister, how you walk on the cross",better_mind_my_sister_how_you_walk_on,"Yes, Lord!: Church of God in Christ hymnal",YL1982,404,"Ezekiel Saw the Wheel","Ezekiel saw the wheel",,,,"[Better mind, my sister, how you walk on the cross]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,"Traditional Spiritual"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,408,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,436,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,440,"Savior, Thy Dying Love",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"All Things Are Yours","All things are Yours: we make that ture",all_things_are_yours_we_make_that_true,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,447,"All Things Are Yours",,"Bryan Jeffery Leech, 1931-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,454,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,Spiritual,Spiritual
"Master, Speak!","Master, speak! thy servant heareth",master_speak_thy_servant_heareth_waiting,"Rejoice in the Lord",RITL1985,461,"Master, Speak!",,"Frances Ridley Havergal",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)"
"Until I Found the Lord","Lord, I cried",lord_i_cried,"Yes, Lord!: Church of God in Christ hymnal",YL1982,461,"Until I Found the Lord",,"Clara Ward","Clara Ward",,"[Lord, I cried]",lord_i_cried_ward,611165611332113321,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,465,"Pass It On",,"Kurt F. Kaiser, 1934-","Kurt F. Kaiser, 1934-",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"Come Out the Wilderness","Tell me, how did you feel when you came out the wilderness",tell_me_how_did_you_feel_when_you_come,"Yes, Lord!: Church of God in Christ hymnal",YL1982,465,"Come Out the Wilderness","I'm a leaning on the Lord",,,,"[Tell me, how did you feel when you came out the wilderness]",tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,Traditional,"Traditional Spiritual"
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,467,"Just as I Am, Without One Plea",,"Charlotte Elliott","A. H. Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,468,"Just as I Am, Without One Plea",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Rejoice in the Lord",RITL1985,482,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i> (1815)"
"I'm a Soldier","I'm a soldier in the army of the Lord",im_a_soldier_in_the_army_of_traditional,"Yes, Lord!: Church of God in Christ hymnal",YL1982,510,"I'm a Soldier",,,,,"[I'm a soldier in the army of the Lord]",im_a_soldier_in_the_army_traditonal,71331111111371343111,English,,
"Just Like fire","Just like fire",just_like_fire,"Yes, Lord!: Church of God in Christ hymnal",YL1982,511,"Just Like fire",,,,,"[Just like fire]",im_a_soldier_in_the_army_traditonal,71331111111371343111,English,,
