displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh! Heaven So Bright!","At set of sun when life is o’er","Oh! Heaven So Bright!","O Heav’n so bright, beyond life’s shore",at_set_of_sun_when_life_is_oer,English,"James H. Gaddis","8.8.8.8 ","<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",2
"Onward, Children","Onward, children, do not tarry","Onward, Children","There's a golden harp in glory",onward_children_do_not_tarry,English,"R. F. Hughes",,,4
"Onward, Brothers","Onward, brothers, march still onward","Onward, Brothers",,onward_brothers_march_still_onward,English,"H. H. Ellis","8.7.8.7 D","<cite>Hymns of the Centuries</cite> (Chapel ed.) by Benjamin Shepard (New York: A. S. BArnes, 1911",14
"O Word of Pity, for Our Pardon Pleading","O word of pity, for our pardon pleading","O Word of Pity, for Our Pardon Pleading",,o_word_of_pity_for_our_pardon_pleading,English,"Ada R. Greenaway",11.10.11.10,"<cite> Hymns Ancient and Modern</cite>, 1904",8
"O Lord, Take Pity Once You've Seen","O Lord, take pity once you've seen","O Lord, Take Pity Once You've Seen",,o_lord_take_pity_once_youve_seen,English,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,,1
"Only in God","Only in God is my soul at rest","Only in God","My stronghold is my Savior",only_in_god_is_my_soul_at_rest_in_him,English,"John Michael Talbot, b. 1954",,,4
"Oh, Freedom","Oh, freedom, Oh, freedom","Oh, Freedom",,o_freedom_o_freedom_o_freedom_over,English,,Irregular,Traditional,24
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,English,"Isaac Watts",8.6.8.6,,38
"O, How I Love Him","I have found a precious Friend","O, How I Love Him","O, how I love Him",i_have_found_a_precious_friend_on_whose_,,"W. J. K.",,,14
"O Brother, Life's Journey Beginning","O brother, life's journey beginning","O Brother, Life's Journey Beginning","God help you to follow His banner",o_brother_lifes_journey_beginning,English,"Ira D. Sankey, 1840-1908",,"<cite>Gospel Hymns No. 5</cite> (Cincinnati, Ohio, & New York: John Church/Biglow & Main, 1887",5
"O God, Who Teaches Us to Live","O God, who teaches us to live","O God, Who Teaches Us to Live",,o_god_who_teaches_us_to_live,English,"Tom Hunter",8.6.8.6,,1
"One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953","7.6.7.6 D",,1
"O Church of God, Triumphant","O Church of God, triumphant","O Church of God, Triumphant",,o_church_of_god_triumphant_above_the,English,"S. Ralph Harlow",,,6
"Our Mother’s Way","Oft within a little cottage","Our Mother’s Way","As I wondered why this custom",oft_within_a_little_cottage,English,"El Nathan",,,10
"O Faith! Thou Workest Miracles","O Faith! thou workest miracles","O Faith! Thou Workest Miracles",,o_faith_thou_workest_miracles,English,"Frederick W. Faber","8.6.8.6 D","<cite>Jesus and Mary</cite> (London: James Burns, 1849)",13
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1733
"O Might the Sorrowing Face of Jesus","O might the sorr'wing face of Jesus","O Might the Sorrowing Face of Jesus",,o_might_the_sorrwing_face_of_jesus,English,"Christian Gregor, 1723-1801; Johann Jacob Bossert, 1721-1789; Christian Ludwig Braun, 1746-1777; Joseph Overholt","9.8.9.8 with refrain",,1
"O Church of God Triumphant","O Church of God, triumphant","O Church of God Triumphant","O Church of God, triumphant",o_church_of_god_triumphant_oer_human,English,"E. M. Bangs","8.7.8.7.8.7 D",,3
"O Israel, to thy tents repair","O Israel, to thy tents repair",,,o_israel_to_thy_tents_repair,,Kelly,8.8.8.8,,38
"O God, enthroned in majesty","O God, enthroned in majesty","O God, enthroned in majesty",,o_god_enthroned_in_majesty,English,"Michael Forster, b. 1946","8.6.6.8 D",,1
"O That Sweet Day","Sad soul, be strong! ere long, ere long","O That Sweet Day",,sad_soul_be_strong,English,"Vinnie Vernon","8.8.8.8 ","<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",2
"Onward, Christian, though the region","Onward, Christian, though the region",,,onward_christian_though_the_region,,,,,112
"On the way to Heaven","The people of the Lord are on their way","On the way to Heaven",,the_people_of_the_lord_are_on_their_way,,Anon.,,,38
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,6.6.6.6.8.8.8,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",18
"Ŏgiyŏngcha, Morning Sunlight Beams in Splendour (Ŏgiyŏngcha, Achim haetsal nunbushigo)","Ŏgiyŏngcha ŏgiyŏngcha tachŭl olyŏra norŭl jŏŏra (Ŏgiyŏngcha ŏgiyŏngcha Pull the anchor up, row with all your might)","Ŏgiyŏngcha, Morning Sunlight Beams in Splendour (Ŏgiyŏngcha, Achim haetsal nunbushigo)",,ogiyongcha_ogiyongcha_tachul,"English; Korean","Seong Ho Kim; Marion Pope",,,1
"O You Fertile Soil","O you fertile soil","O You Fertile Soil","Sunk in deep need",o_you_fertile_soil,English,"Toyohiko Kagawa; Esther Hibbard",,Japanese,1
"O Zion, afflicted with wave upon wave!","O Zion, afflicted with wave upon wave!",,,o_zion_afflicted_by_wave_upon_wave,,,,,95
"O God, my strength and fortitude","O God, my strength and fortitude",,,o_god_my_strength_and_fortitude,English,"Thomas Sternhold, -1549",8.6.8.6,,36
"On, Ever On","On, ever on, through thick and thin (Nur immer fort durch Dick und Dünne)","On, Ever On",,on_ever_on_through_thick_and_thin,"English; German",,,"<i>Gesang-Büchlein der Hutterischen Brüder</i>",1
"Odakota waṡte","Odakota waṡte",,,odakota_waste,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Our Father! who from Heav'n above","Our Father! who from Heav'n above",,,our_father_who_from_heaven_above_bidst,English,,,,4
"One Step at a Time","One step at a time, dear Savior: I cannot take any more","One Step at a Time","One step at a time, dear Savior",one_step_at_a_time_dear_savior,English,"T. J. Shelton",,,25
"O Sometimes Gleams","O sometimes gleams upon my sight","O Sometimes Gleams",,o_sometimes_gleams_upon_our_sight,English,"John G. Whittier",,,81
"O God of Prophets, Known of Old","O God of prophets, known of old","O God of Prophets, Known of Old",,o_god_of_prophets_known_of_old,English,"Wesley L. Forbis","8.6.8.6 D",,1
"O LORD, How Many Enemies","O LORD, how many enemies","O LORD, How Many Enemies",,o_lord_how_many_enemies,English,"Mollie Knight",8.8.8.8,,1
"O God, Whose Law from Age to Age","O God, whose law from age to age","O God, Whose Law from Age to Age",,o_god_whose_law_from_age_to_age,English,"John Haynes Holmes",,,15
"O blest is he to whom is given","O blest is he to whom is given",,,o_blest_is_he_to_whom_is_given,,"Frederick W. Faber",,,5
"Onward! Upward!","Onward! upward! Christian soldier","Onward! Upward!",,onward_upward_christian_soldier_turn_not,English,"F. J. Crosby",,,9
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_i_am_distressed,,"Helen Otte, b. 1931",,,2
"Our cross was light","Children of light arise and shine","Our cross was light",,children_of_light_arise_and_shine,,Denny,,,10
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,"P. H. Brown",6.6.8.6,,186
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,,8.6.8.6,,377
"O Star of Truth, Down Shining","O star of truth, down shining","O Star of Truth, Down Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage",,,23
"Oft, as we run the weary way","Oft, as we run the weary way",,,oft_as_we_run_the_weary_way,,"Stopford A. Brooke",,,9
