displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tarry with me, blessed Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d151,,"Tarry with me, blessed Savior","Caroline L. Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d146,,,"Samuel Francis Smith",,,,,,,,
"I'll never forsake my Lord","Though my cross may be hard to bear",though_my_cross_may_be_hard_to_bear,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d169,"I'll never forsake my Lord","I'll never forsake the Savior","Damon C. Snoddy",,,,,,,,
"I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d166,,"I want to love him more","F. L. Snyder",,,,,,,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d194,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d57,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d78,,,"Anne Steele",,,,,,,,
"When those we love are snatched away","When those we love are snatched away",when_blooming_youth_is_snatched_away,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d196,,,"Anne Steele",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d16,,,"Samuel Stennett",,,,,,,,
"We will rest in the fair and happy land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d127,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d171,,,"Samuel Stennett",,,,,,,,
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d176,,,"Samuel Stennett",,,,,,,,
"And am I blest with Jesus' love","And am I blest with Jesus' love",and_am_i_blest_with_jesus_love,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d12,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d26,,,"Joseph Swain",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d175,,,"William B. Tappan, 1794-1849",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d75,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"Heaven holds all to me","Earth holds no treasures but perish with using",earth_holds_no_treasures_but_perish_with,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d42,,"Heaven holds all to me","Tillitt S. Teddlie",,,,,,,,
"Not to control the church of God","Not to control the church of God",not_to_control_the_church_of_god,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d113,,,"W. Thompson",,,,,,,,
"Now from the east and west and south","Now from the east and west and south",now_from_the_east_and_west_and_south,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d114,,,"W. Thompson",,,,,,,,
"The year of time has rolled away","The year of time has rolled away",the_year_of_time_has_rolled_away,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d159,,,"W. Thompson",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d134,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d191,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Forever with the Lord","What a shout in the skies there will be",what_a_shout_in_the_skies_there_will_be,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d186,"Forever with the Lord","Then we which are alive and remain","Grant Colfax Tullar",,,,,,,,
"Gospel trumpet","Behold the Mount of Zion",behold_the_mount_of_zion,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d21,"Gospel trumpet",,"Isaac N. Vanmeter",,,,,,,,
"Religion, what a vast estate","Religion, what a vast estate",religion_what_a_vast_estate,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d133,,,"Isaac N. Vanmeter",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d149,,,"William W. Walford",,,,,,,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d4,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d35,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"Land of promise","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d162,"Land of promise",,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d164,,"O how I love Jesus","Frederick Whitfield",,,,,,,,
