personName,personID,gender,personYear,deathYear
"M. S. Nicholson",Nicholson_Martha,F,0,0
"Mary A. Nicholson",Nicholson_MA,F,0,0
"Meredith Nicholson, 1866-1947",Nicholson_Meredith,M,1866,1947
"Robert A. Nicholson",Nicholson_RA1,M,0,0
"Stephen Nicholson",Nicholson_Stephen,M,0,0
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Frank Nickel",Nickel_Frank,M,0,0
"J. T. N.",Nickens_JT,,0,0
"E. E. N.",Nickerson_Edward,M,0,0
"Mrs. E. P. Nickerson",Nickerson_EP,F,0,0
"Rev. F. D. Nickerson",Nickerson_FD,U,0,0
"Roscoe S. Nickerson",Nickerson_RS,M,0,0
"Frau W. S. Nickle",Nickle_WSMrs,F,0,0
"W. S. N.",Nickle_William,M,1853,1914
"Miss Jevohn Nicklin, 1893-",Nicklin_Jevohn,F,1893,0
"Charles H. Nicks, Jr.",Nicks_CH,M,0,0
"Jennie Nicodemus",Nicodemus_J1,F,0,0
"Francis Nicol",Nicol_F1,,0,0
"Philip Nicolai",Nicolai_P,M,1556,1608
"J. M. Nicole",Nicole_JM,M,0,0
"W. E. Nicole",Nicole_WE1,,0,0
"Robert Nicoll",Nicoll_R1,M,1814,1837
"C. J. Nicols",Nicols_CJ1,,0,0
"Margaret Nicols",Nicols_Margaret,F,0,0
"Maggie Nicolson",Nicolson_M1,,0,0
"J. E. Nidecker",Nidecker_JE1,,0,0
"Henrich Niebet",Niebet_H3,,0,0
"H. v. Niebuhr",Niebuhr_H,U,0,0
"H. G. Niedecken",Niedecken_HG1,,0,0
Niedermeyer,Niedermeyer_Louis,M,1802,1861
"Johann Niedling",Niedling_J,M,1602,1668
"Peter Niedmann (b. 1960)",Niedmann_P,M,1960,0
"Georg Niege, 1525-1583",Niege_G,M,1525,1589
"D. A. Niel",Niel_DA,U,0,0
"J. B. Nield",Nield_JB1,,0,0
"Thos. Nield",Nield_Thomas,M,0,0
"S. C. Niell",Niell_SC1,,0,0
"Carl Nielsen, 1865-1931",Nielsen_C,M,1865,1931
"L. Nielsen",Nielsen_L,U,0,0
"Mads Nielsen",Nielsen_Mads,M,0,0
"Norman P. Nielsen",Nielsen_NP,M,0,0
"Zakarias Nielsen",Nielsen_Z1,M,1844,1922
"D. Nielson",Nielson_D1,,0,0
"F. Nielson",Nielson_F2,,0,0
"Frank Nielson",Nielson_Frank,M,0,0
"A. H. Niemeyer",Niemeyer_August,M,1754,1828
"Eduard Niemeyer",Niemeyer_Eduard,M,1800,1900
"Paul Nienaber, SJ",Nienaber_Paul,M,1955,0
"Paul Niepel",Niepel_P,U,0,0
"Edwin Nievergelt",Nievergelt_Edwin,M,1917,2010
"Alex Nifong",Nifong_Alex,M,0,0
"M. N.",Nighswander_Martha,F,0,0
J.N.,Nightengale_Jeanette,F,0,0
A.N.,Nightingale_Alfreda,F,0,0
"Janet Nightingale",Nightingale_Janet,F,0,0
"L. Nightingale",Nightingale_L1,,0,0
"P. Nigidius",Nigidius_Petrus,M,1501,1583
"J. Nigrini",Nigrini_J1,,0,0
"Father A. Nigro",Nigro_A1,,0,0
"Józef Nikorowicz",Nikorowicz_Jozef,M,0,0
Niles,Niles1,,0,0
"Daniel Thambyrajah Niles, 1908-70",Niles_DT,M,1908,1970
"H. E. N.",Niles_HE1,,0,0
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"Nathaniel Niles",Niles_Nathaniel1741,U,1741,1828
"N. N.",Niles_Nathaniel1835,M,1835,1917
"W. F. Niles",Niles_W,U,0,0
Nilla,Nilla1,,0,0
"N. Nilsen",Nilsen_N,U,0,0
"P. Nilsen-Lund",NilsenLund_P,U,0,0
"Anton Nilson",Nilson_A1,,0,0
"Ruby Nilson",Nilson_Ruby,F,0,0
"M. Nilssoen",Nilssoen_M1,,0,0
"Anders Nilsson",Nilsson_A1,M,1849,1912
"Genie Nilsson",Nilsson_G,F,0,0
"J. N. Skaar",NilssonSkaar_Johannes,M,1828,1904
"Troy Nilsson",Nilsson_T,M,0,0
"J. Nimb",Nimb_J1,,0,0
"نقولا نمر",Nimr_Niqula,M,0,0
"Antonio Nina",Nina_Antonio,M,0,0
"George Benjamin Nind",Nind_GB,M,0,0
"W. Nind",Nind_W1,,0,0
"Henry S. Ninde",Ninde_Henry,M,0,0
"Mrs. Mary E. Nipp",Nipp_Mary,F,0,0
"Susan Hagen Nipp",Nipp_SH,F,1944,0
"Vernon M. Nipper",Nipper_Vernon,M,0,0
"Sugao Nishimura",Nishimura_S,U,1871,0
"Johannes Nitsch",Nitsch_Johannes,M,1953,2002
"A. Nitschke",Nitschke_A,U,0,0
"Anna Nitschmann",Nitschmann_Anna,F,1715,1760
"John Nitschmann",Nitschmann_Johann,M,1712,1783
"F. R. Nitzschke, 1871-1944",Nitzschke_FR,U,1871,1944
"Wilson Niwagila",Niwagila_W,M,1940,0
"E. L. Nix",Nix_EL1,,0,0
"Verolga Nix, 1933-",Nix_V,F,1933,2014
"W. B. Nix",Nix_WB1,,0,0
"W. H. Nix",Nix_WH1,,0,0
Nixon,Nixon1,,0,0
"Bryn Nixon",Nixon_Bryn,M,0,0
"Darryl Nixon",Nixon_Darryl,M,0,0
"J. M. Nixon",Nixon_JM1,,0,0
"V. M. Nixon",Nixon_VM2,,0,0
"Vida Munden Nixon",Nixon_Vida,F,0,0
"N.J. Russell & Son",NJRussellSon1,U,0,0
"Filipo Njau",Njau_Filipo,M,0,0
"Wilson Njoroge",Njoroge_Wilson,M,0,0
"Niko Njotorahardjo",Njotorahardjo_Niko,U,0,0
"Ngethe Njroje",Njroje_N,U,0,0
"David Kalima Nkhoma",Nkhoma_David,M,0,0
"Abel Nkuinji",Nkuinji_Abel,,0,0
"Thierry Nkwansambu",Nkwansambu_Thierry,U,0,0
"No. 11 Bible House",No11BibleHouse1,U,0,0
"Jno. F. Noah",Noah_JF,M,0,0
"Pete J. Noah",Noah_PJ,M,0,0
"Geoffrey Nobes",Nobes_Geoffrey,M,0,0
"C. Bardwell N.",Noble_Catalina,F,0,0
"Gilbert Clifford Noble, A. B.",Noble_GC1,M,1864,1936
"J. G. Noble",Noble_JG1,,0,0
"Jacqueline Noble",Noble_J4,,0,0
"James Ashcroft Noble",Noble_JA,M,1844,1896
"Jesse Noble",Noble_Jesse,M,0,0
"L. Noble",Noble_L1,,0,0
"M. F. Noble",Noble_MF1,,0,0
"O. P. Noble",Noble_OP1,,0,0
"Ramón Noble, siglo XX",Noble_Ramon,M,1925,0
"T. Tertius Noble",Noble_TT,M,1867,1953
"Willis Noble",Noble_W,M,0,0
"Christy Nockels",Nockels_Christy,F,1973,0
"R. Gordon Nodwell",nodwell_g,M,1928,0
"J. Thurston Noé",Noe_JThurston,M,0,0
"Baptist W. Noel",Noel_Baptist,M,1799,1873
"C. M. N——",Noel_CM,F,1817,1877
"Charlotte Noel",Noel_C2,F,0,0
"Gerard Thomas Noel",Noel_GT,U,1782,1851
"W. J. Noel",Noel_WJ,U,0,0
"Wm. Nölsch",Noelsch_Wilhelm,M,0,0
"J. S. Noernissum",Noernissum_JS1,,0,0
"Irene Noffsinger",Noffsinger_Irene,F,0,0
"R. E. Noite",Noite_RE1,,0,0
"John Nolan",Nolan_John,M,0,0
"Joseph Nolan",Nolan_J1,M,0,0
"Rory Noland",Noland_Rory,M,0,0
"Joyce A. Nolen",Nolen_Joyce,F,0,0
