hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C5,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C6,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C7,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C8,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C9,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1908,C10,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,HCPB1886,233,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C1,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C2,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C3,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C4,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C5,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C6,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C7,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C8,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C9,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HCPB1907,C10,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HMEC1878,CP432a,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HPC1866,C15,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HPC1866,6,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","O come, loud anthems let us sing, Come praise","O come, loud anthems let us sing, Come praise",o_come_loud_anthems_let_us_sing_come_pra,HREC1884,d77,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","O come, loud anthems let us sing, Come praise","O come, loud anthems let us sing, Come praise",o_come_loud_anthems_let_us_sing_come_pra,HREC1879,d207,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal, Amore Dei","Venite Exulatmus","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HAD1890,C2,"Venite Exulatmus",,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Venite Exulatmus","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,hadr1903,aC2,"Venite Exulatmus",,,,,,,,English,,
"Hymnal: A Worship Book","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HAWB1992,68,"O come, loud anthems let us sing","Great is the Lord! What tongue can frame","Isaac Watts",anonymous,,SALISBURY,salisbury_haydn,11533211712,English,"Nahum Tate and Nicholas Brady, <cite>New Version of the Psalms of David</cite>, 1696","""Haydn"" in <cite>Boston Handel and Haydn Society Collection</cite>, 1822"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HPEC1871,301,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HPEC1874,301,,,,,8.8.8.8,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","O come let us sing! ","O come let us sing! ",o_come_let_us_sing_our_youthful_hearts,HHPB1850,306,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Venite, Exultemus Domino","Oh come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation!",o_come_let_us_sing_unto_the_lord_chant,HCCS1879,C5,"Venite, Exultemus Domino",,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm XCV","O come, let us sing unto the Lord: Let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCOD1861,C6,"Psalm XCV",,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HSCW1869,C257,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HSSS1875,C8,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HSSS1875,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Venite, Exultemus","O come, let us sing unto the Lord Let us heartily rejoice in the strength of our slavation",o_come_let_us_sing_unto_the_lord_chant,HSSS1886,C8,"Venite, Exultemus",,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HSSS1886,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"Hymns and Songs of Praise for Public and Social Worship","Venite, Exultemus Domino","O come, let us sing unto the lord; Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSPP1874,C1,"Venite, Exultemus Domino",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HSPP1874,103,,,,,,,,,English,"<i>Tate and Brady,</i> 1696, ab.",
"Hymns and Tunes for the Sunday School, the Congregation and the Home","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HTSS1860,d117,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HTPP1890,240,,,,,,OLIVET,eucharist_woodbury,33355654533234234532,English,"Tate and Brady, ab. 1696",
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 95","O come, let us sing to the LORD",o_come_let_us_sing_to_the_lord,HPP2007,676,"Psalm 95","Come, ring out our joy to the Lord",,"Michel Guimont, 1950-",,"[O come, let us sing to the LORD]",o_come_let_us_sing_to_the_lord_guimont,3545321,English,,
"Hymns for Children and Young Persons","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HCYP1854,d297,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HCDA1846,5,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","loud thanks","loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HFCD1871,5,,,Tate,,8.8.8.8,,,,English,,
"Hymns for Primary Worship","O Come, Let Us Sing","O come, let us sing to our Heavenly Father",o_come_let_us_sing_to_our_heavenly_fathe,H4PW1946,114,"O Come, Let Us Sing",,"W. Lawrence Curry",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From the Reinhardt MS., Üttingen, 1754"
"Hymns for Public Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HPW1845,229,,,,,,,,,English,,
"Hymns for Schools and Colleges","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4SC1913,259,,,,"William Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns for Schools and Families","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,H4SF1853,d344,,,"Ernest F. McGregor",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O come, let us sing!","O come, let us sing!",o_come_let_us_sing_our_youthful_hearts,HSFS1857,435,,,,,,,,,English,,
"Hymns for Sunday Schools","Come and sing! O let us sing!","Come and sing! O let us sing!",come_and_sing_o_let_us_sing,H4SS1860,A21,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,HSSY1854,465,,,"Ernest F. McGregor",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O come, let us sing!","O come, let us sing!",o_come_let_us_sing_our_youthful_hearts,HSSY1857,465,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HCCU1869,360,,,,,,,,,English,"Tate & Brady",
"Hymns for the Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4C1911,C462,,,,,,,,,English,,
"Hymns for the Living Age","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4LA1923,507,,,,"William Boyce (1710-1779)",,VENITE,chant_boyce_15433,154332554556716,English,,
"Hymns for the Reformed Church in the United States","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,HRCU1874,42,,,"E. H. Plumptre",,,,,,English,,
"Hymns for the Sanctuary","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4S1849,C1,,,,,,,,,English,,
"Hymns for the Sanctuary","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,H4S1849,44,,,,,,,,,English,"Tate & Brady",
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HSSW1874,4,,,"Nahum Tate",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HUNJ1833,d172,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,HUSS1868,d101,,,"Ernest F. McGregor",,,,,,English,,
"Hymns for Worship","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4W1939,223,,,,,,VENITE,chant_boyce_15433,154332554556716,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","O Come, Let Us Sing for Joy","O come, let us sing for joy",o_come_let_us_sing_for_joy_let_us_sing,HfWS2007,147,"O Come, Let Us Sing for Joy",,"C. E. Couchman","C. E. Couchman",,"[O come, let us sing for joy]",o_come_let_us_sing_for_joy_couchman,,English,,
"Hymns for Youth","O Come, Let Us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_o_come_le,H4Y1966,15,"O Come, Let Us Sing to the Lord",,"Dickson Vardell Murray",,,,,,English,,
"Hymns of Glory, Songs of Praise","Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HGSP2008,58,"Psalm 95",,,"George Alexander Macfarren (1813-1887)",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,"<i>The Book of Common Prayer</i>",
"Hymns of Praise and Patriotism","Venite, exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoPP1897,135a,"Venite, exultemus Domino",,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HoJH1868,a14,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoJH1868,aC1,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Venite, Exultemus Domino","O come, let us sing unto the Lord; Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HAPS1891,646,"Venite, Exultemus Domino",,,"William Boyce (1710-1779)",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O come, let us sing unto the Lord; Let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord; Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HAPS1893,646,,,,,,,,,English,,
"Hymns of the Christian Life","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoCL1925,499,,,,"William Boyce, 1710-1779",,VENITE,chant_boyce_15433,154332554556716,English,,
"Hymns of the Church Universal","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HoCU1890,547,,,,,,,,,English,"Tate and Brady",
"Hymns of the Church: new and old","Venite, Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCNO1912,573a,"Venite, Exultemus Domino",,,"William Boyce",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"Hymns of the Church: new and old","Venite, Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCNO1912,573b,"Venite, Exultemus Domino",,,"J. Robinson",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_robinson_51653,51653455455436523221,English,,
"Hymns of the Church: new and old","Venite, Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCNO1912,573c,"Venite, Exultemus Domino",,,"R. Goodson",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_goodson_51766,5176621171,English,,
"Hymns of the Church: new and old","Venite, Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCNO1912,573d,"Venite, Exultemus Domino",,,"R. Woodward",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_woodward_56712,56712321171,English,,
"Hymns of the Church: new and old","Venite, Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HCNO1912,573e,"Venite, Exultemus Domino",,,"J. Jones",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_jones_54326,5432671321,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HFWP1890,478,"Venite Exultemus Domino",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Hymns of the Faith: with psalms for the use of congragations","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HFWP1887,634,,,,"William Boyce",,"VENITE EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1923,439a,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1923,439b,,,,"Richard Goodson, 1655-1718",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1923,439c,,,,"Seth Bingham",,"[O come let us sing unto the Lord]",chant_bingham_34655,3465543123,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1926,439a,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1926,439b,,,,"Richard Goodson, 1655-1718",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"Hymns of the Kingdom of God","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoKo1926,439c,,,,"Seth Bingham",,"[O come let us sing unto the Lord]",chant_bingham_34655,1243321671,English,,
"Hymns of the Kingdom of God: with Tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HKoG1910,491a,,,,"William Boyce",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of the Kingdom of God: with Tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HKoG1910,491b,,,,"Henry M. Dunham",,"[O come let us sing unto the Lord]",chant_dunham_35714,,English,,
"Hymns of the Spirit","O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HoS1864,101,,,,,,,,,English,,
"Hymns of the United Church","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HUCD1916,469,,,,"W. Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of the United Church","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoUC1926,469,,,,"W. Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of The Voice of Praise","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,HTVP1872,d186,,,"Ernest F. McGregor",,,,,,English,,
"Hymns of Worship and Service","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HoWS1905,508,,,,"W. Boyce (1710-1779)",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of Worship and Service (15th ed.)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HWS11907,508,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoWS1909,580,,,,"W. Boyce (1710-1779)",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of Worship and Service: College Edition","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HWSC1908,384,,,,"W. Boyce (1710-1779)",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HWDU1858,26,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,HWDU1858,49,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,HRRE1874,68,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,HCAS1840,d174,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,IEH1897,19,,,,,,,,,English,"<i>Tate and Brady,</i> 1696",
"In Excelsis: hymns with tunes for Christian worship","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEH1897,902a,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEH1897,902b,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEH1897,902c,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEH1897,902d,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEH1897,902e,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,IEHT1900,a19,,,,,,,,,English,"<i>Tate and Brady,</i> 1696",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEHT1900,a902a,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEHT1900,a902b,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEHT1900,a902c,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEHT1900,a902d,"Venite, Exultemus Domino",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Venite, Exultemus Domino","O come let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,IEHT1900,a902e,"Venite, Exultemus Domino",,,,,,,,English,,
"Junior Choir Anthems","O come, let us sing to the Lord, To Him our voices","O come, let us sing to the Lord, To Him our voices",o_come_let_us_sing_to_the_lord_to_him_ou,JCA1953,d11,,,,,,,,,English,,
"Laudent Omnes","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,LO1884,d128,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,LD1884,1173,,,,,,,,,English,,
"Linden Harp","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,LH1856,d99,,,"Ernest F. McGregor",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","O come, let us sing","O come, let us sing!",o_come_let_us_sing_our_youthful_hearts,LH1855,68,"O come, let us sing",,,,,"[O come, let us sing!]",o_come_away_hickson,51765565671556543654,English,,German
"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home","The Song that Is Sweetest and Best","O come, let us sing a glad song",o_come_let_us_sing_a_glad_song,LSSL1892,10,"The Song that Is Sweetest and Best","Oh, he is forever our friend","Mrs. R. N. Turner",Winthrop,,"[O come, let us sing a glad song]",o_come_let_us_sing_a_glad_song_murray,53453456434534525345,English,,
"Luther League Hymnal","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,LLH1894,53,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
