displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,1,,,Watts,,,,,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymnbook for Christian Worship",H4CW1970,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"God save our land","God save our glorious land",god_save_our_glorious_land,"Bells of Victory: a collection of music for temperance meetings",BoV1888,1,"God save our land",,"Mrs. A. F. Law","J. H. Tenney",,"[God save our glorious land]",god_save_our_glorious_land_tenney,13155553567176455434,English,,
"God of the Universe","God of the universe: He is the mighty one",god_of_the_universe_he_is_the,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",EKS2005,1,"God of the Universe","Allelu, allelu, alleluia","Godwin Sadoh","Godwin Sadoh",,"[God of the universe: He is the mighty one]",god_of_the_universe_55566,555666777111555666,,,"Yoruba folk song"
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,1,,,,,,,,,English,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,1,,,,,,,,,English,,
"Loving Deeds","Even a child may help",even_a_child_may_help,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,1,"Loving Deeds","Little deeds, loving deeds","Mabel J. Rosemon","C. Harold Lowden",,"[Even a child may help]",even_a_child_may_help_lowden,56531177765435653176,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Marching along","The children are gathering from far and from near",the_children_are_gathering_from_far_and_,"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)",CPLM1887,1,,"Marching along",,,,,,,,,
"Jesus Christ loved little children","Jesus Christ loved little children",jesus_christ_loved_little_children,"Hymns for Schools and Families",H4SF1861,1,,,,,,,,,English,,
"How blest the man that doth not stray","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,1,,,,"D. Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
Psalms,Psalms,title_page,"Evangelical Lutheran Worship",ELW2006,1,,,,,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,1,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,1,,,,,,,,,,,
"There Is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,1,"There Is a Fountain",,,,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Revival: suitable for all kinds of religious meetings",RSAK1890,1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"My Song of Praise","I'm going along, o'erflowing with song",im_going_along_oerflowing_with_sebren,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,1,"My Song of Praise","All glory to Him I bring","G. W. S.","Geo. W. Sebren",,"[I'm going along, o'erflowing with song]",im_going_along_oerflowing_with_sebren,5656U1D6U11D65565653,English,,
"Rejoice, The Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice: The Free Will Baptist hymn book",RTFW1995,1,"Rejoice, The Lord Is King!",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,,,
"Onward and Upward","Onward and upward, go forth in thy might",onward_and_upward_go_forth_in_thy_might,"New Onward and Upward",NOU1909,1,"Onward and Upward","Onward, upward","W. T. G.","W. T. Giffe",,"[Onward and upward, go forth in thy might]",onward_and_upward_go_forth_giffe,32121653455671233262,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,1,,,"Charles Wesley, 1707-88","Will C. Macfarlane, 1870-",,"NEW YEAR'S HYMN",new_years_hymn_macfarlane,33213234321711322222,English,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,1,,,Watts,,,,,,,,
"Father in Heaven","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,1,"Father in Heaven",,,Kuhlau,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"Swell His Praise Forever","Sing, with all the saints in Glory",sing_with_all_the_saints_in_glory_of_the,"New Songs of Praise",NSoP1942,1,"Swell His Praise Forever","Keep His praise forever swelling","James Rowe","J. M. Henson",,"[Sing, with all the saints in Glory]",sing_with_all_the_saints_in_glory_henson,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Sunday School",S4SS1921,1,"Come, Thou Almighty King",,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The New Song","There is a blissful home above",there_is_a_blissful_home,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,1,"The New Song",,"Laura E. Newell","J. B. Campbell",,"[There is a blissful home above]",dir_armen_heiden_jammern_mich_campbell,535433211771235,English,,
"A Cry in the Night","A cry in the night",a_cry_in_the_night_and_a_child_is_born,"Sing and Rejoice!: new hymns for congregations",SAR1979,1,"A Cry in the Night",,"Geoffrey Ainger","Ian Calvert; O.S.",,"[A Cry in the Night]",a_cry_in_the_night_calvert,512376561253212,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Der Boten Gruß","Zionslieder laßt erschallen",zionslieder_lasst_erschallen,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,1,"Der Boten Gruß","Tragt hinaus die frohe Kunde","A. G. S.","Aron G. Sawatzky",,"[Zionslieder laßt erschallen]",zionslieder_lasst_erschallen_sawatzky,55151231551132155151,German,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,1,"Holy, Holy, Holy!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,1,"Shepherd of Tender Youth",,"Clement of Alexandria","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Turn to the Lord, and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,1,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Old and New Songs of the Church",ONSC1935,1,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Our Sunday-School Songs",OSSS1885,1,,,"H. F. Lyte","W. B. Gilbert",,"[Pleasant are thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,1,,,"Ambrose of Milan",,,,,,German,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Primitive Baptist Hymn and Tune Book",PBHT1918,1,,,,"L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise Divine","We will sing the praise of Jesus",we_will_sing_the_praise_of_jesus_vaughan,"Praise Divine",PD1917,1,"Praise Divine","We will laud our great Redeemer","J. D. V.","James D. Vaughan",,"[We will sing the praise of Jesus]",we_will_sing_the_praise_of_jesus_vaughan,55116513121165551165,English,,
"Paradise Garden","In visions I see a beautiful garden",in_visions_i_see_a_beautiful_garden,"Paradise Garden",PG1944,1,"Paradise Garden","Oh, the beautiful Paradise Garden","L. D.","Luther Drummond",,"[In visions I see a beautiful garden]",in_visions_i_see_a_beautiful_ga_drummond,,English,,
"Assembled in thy name, O Lord","Assembled in thy name, O Lord",assembled_in_thy_name_o_lord,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,1,,,,,,,,,,,
"I Will Praise Him","Sing with me in joyful measure",sing_with_me_in_joyful_measure,"Precious Hymns: for Times of Refreshing and Revival",PH1900,1,"I Will Praise Him","I will praise him, I will praise him","L. H. Edmunds","Jno. R. Sweney",,"[Sing with me in joyful measure]",sing_with_me_in_joyful_measure_sweney,51233216511355653251,English,,
"Precious, He is precious to me","A precious Redeemer in Jesus I find",a_precious_redeemer_in_jesus_i_find,"Precious Hymns",PH1938,1,,"Precious, He is precious to me","A. H. Ackley",,,,,,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,1,"I Know Whom I have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,1,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,1,,,"Simon Browne",,,,,,,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalms, Hymns and Spiritual Songs",PHSS1992,1,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"Mein stilles Kämmerlein","Wenn in der Wüste heißem Ort",wenn_in_der_wusste_heissem_ort,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,1,"Mein stilles Kämmerlein",,"E. C. M.; G. Weiler","Will L. Thompson",,"[Wenn in der Wüste heißem Ort]",wenn_in_der_wueste_heissem_thompson,"7U55453D5 7776675",German,,
"Oh! Hear the Good News!","Oh! hear the good news!",o_hear_the_good_news_the_glad,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,1,"Oh! Hear the Good News!",,"W. A. O.","W. A. O.",,"[Oh! hear the good news!]",o_hear_the_good_news_ogden,12311134533356665313,English,,
"Walk With Me","Walk with me, dear Lord, with me",walk_with_me_dear_lord,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,1,"Walk With Me",,"Rev. W. C. Martin","J. M. Black",,"[Walk with me, dear Lord, with me]",walk_with_me_dear_lord_with_me_black,55556515133112321217,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Praise and Service",PS1921,1,"I Love Thy Kingdom, Lord",,"Rev. Timothy Dwight","Samuel Stanley",,"[I love Thy kingdom, Lord]",shirland_stanley,12342571172546545133,English,,
Dedication,"A pilgrim, who in foreign land",a_pilgrim_who_in_foreign_land,"Pilgrim Songs",PSH1888,1,Dedication,,"F. W. Herzberger",,,,,,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Pilgrim Songs: for the Sunday School",PSSS1886,1,,,,,,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Sunday School Hymnal",MSSH1911,1,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship Hymns",PWH1927,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Old Time Power","They were gathered in an upper chamber",they_were_in_an_upper_chamber_they_were,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,1,"Old Time Power","O Lord; send the power just now","C. D. T.","Charlie D. Tillman",,"[They were gathered in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"God's Time to Strike Is Now","Long has Jehovah patient been",long_has_jehovah_patient_been,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,1,"God's Time to Strike Is Now","Now, now is the hour of doom!","E. A. Hoffman","E. A. H.",,"[Long has Jehovah patient been]",long_has_jehovah_patient_been_hoffman,11111351333335236665,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,1,,,Wesley,,,,,,,,
"The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,1,,,"Thos. O. Summers","Duncan Hume",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_hume,35433543565432346543,English,,
"The New Jerusalem","Jerusalem! thy mansions fair",jerusalem_thy_mansions_fair,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,1,"The New Jerusalem","O, Jerusalem! blessed Jerusalem!","Rev. Wm. H. Hunter, D.D.","Jno. R. Sweney",,"[Jerusalem! thy mansions fair]",jerusalem_thy_mansions_fair_sweney,55115533332522115513,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,1,,,,,,,,,,"Tate & Brady",
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,1,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Gebenedeit sei allezeit, gelobet und geehret","Gebenedeit sei allezeit, gelobet und geehret",gebenedeit_sei_allezeit_gelobet_und_geeh,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,1,,,,,,,,,German,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Northfield Hymnal No. 2",NH21916,1,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
Kommt!,"Kommt, die ihr mühselig und sündenverwund't",kommt_die_ihr_muhselig_und_sundenver,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,1,Kommt!,"Heil, Heil, volles Heil",,,,"[Kommt, die ihr mühselig und sündenverwund't]",o_ye_that_are_weary_and_laden_meyer,33333(2)1124433333,German,,
"There is a God—all nature speaks","There is a God—all nature speaks",there_is_a_god_all_nature_speaks,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,1,,,,,8.8.8.8,,,,,,
"Winning Souls for the Master","We have found a blest employ",we_have_found_a_blest_employ,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,1,"Winning Souls for the Master","Winning souls, winning souls","E. S. Lorenz","E. S. Lorenz",,"[We have found a blest employ]",we_have_found_a_blest_employ_lorenz,53216155765123354323,English,,
"Lord, Speak to Us Through Nature","Lord, speak to us through Nature",lord_speak_to_us_through_nature,"New Hymns, Songs and Prayers for Church and Home",NHSP1974,1,"Lord, Speak to Us Through Nature",,"Violet Buchanan",,7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"His Praise Anew","Praise to Christ anew is springing",praise_to_christ_anew_is_springing,"His Praise Anew",HPA1936,1,"His Praise Anew","Praise anew the world's Redeemer","B. Elliott Warren",,,,,,English,,
"Madre Esencia, Padre Esencia","Madre Esencia, Padre Esencia",madre_esencia_padre_esencia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,1,"Madre Esencia, Padre Esencia",,"Norbert F. Čapek (checo, 1870-1942); Gaylord E. Smith, estadounidense, n. 1939","Norbert E. Čapek; David Dawson (inglés, n. 1939)",8.3.8.3.8.3,"MÄTI SVETA",mati_sveta_capek,15123217151,Spanish,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of Praise: for the Church and Sunday School",HPCS1922,1,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Hosiana! Asifiwe","Hosiana! Asifiwe ajaye",hosiana_asifiwe_ajaye,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,1,"Hosiana! Asifiwe",,,,,,,,Swahili,,
"Exalt ye the Lord our God","Jehovah reigns supreme",jehovah_reigns_supreme_let_all_the_peopl,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,1,,"Exalt ye the Lord our God",,"James McGranahan",,"EXALT YE THE LORD",exalt_ye_the_lord_mcgranahan,5111177222211333,English,,
"Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,1,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Glory! Glory!","How pleasant thus to sing and praise",how_pleasant_thus_to_sing_and_praise,"Heavenly Recruit Praise Hymns",HRPH1884,1,"Glory! Glory!","Singing glory! glory!",,,,,,,English,,
"Was ist das Fest, zu wem empor","Was ist das Fest, zu wem empor",wess_ist_das_fest_zu_wem_empor,Missionsfestlieder,MFL1908,1,,,,,,,,,German,,
"Suprema Alabanza","Demos suprema alabanza",demos_suprema_alabanza,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,1,"Suprema Alabanza","Por el mundo proclamemos","Maclovio Gaxiola L.",,,,,,Spanish,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,1,Doxology,,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"A thousand oracles divine ","A thousand oracles divine ",a_thousand_oracles_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,1,,,"C. Wesley",,,,,,English,,
"In this calm impressive hour","In this calm impressive hour",in_this_calm_impressive_hour,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,1,,,"Thomas Hastings",,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,1,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,1,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
Hallelujahs,"Hallelujahs to the Lord are ever ringing",hallelujahs_to_the_lord_are_ever_ringing,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,1,Hallelujahs,"Hallelujahs, they are ringing all the time","James Rowe","James D. Vaughan",,"[Hallelujahs to the Lord are ever ringing]",hallelujahs_to_the_lord_are_vaughan,,English,,
"Mit dem Herrn fang' Alles an!","Mit dem Herrn fang' Alles an!",mit_dem_herrn_fang_alles_an,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,1,,,,,,,,,German,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,1,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The Master's Call","Have you heard the master's call?",have_you_heard_the_masters_call_will_you,"The Missionary Message in Song",MMS1953,1,"The Master's Call",,"Oswald J. Smith","George J. Elvey",,"[Have you heard the master's call?]",st_georges_windsor_elvey,335312333531233,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,1,,,Steele,,,,,,English,,
"As We Proclaim Your Name This Hour","As we proclaim your Name this hour",as_we_proclaim_your_name_this_hour,"Nine New Hymns on the Mission of the Church",MotC1969,1,"As We Proclaim Your Name This Hour",,"Paul Q. Brooks",,,,,,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,1,,,"Charles Wesley; Jane Borthwick","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Jesus Only","Jesus only, when the morning",jesus_only_when_the_morning,"The Message in Song",MS11911,1,"Jesus Only","Jesus only, Jesus only","E. Nason","Chas. H. Marsh",,"[Jesus only, when the morning]",jesus_only_when_the_morning_marsh,33432653332212233432,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Truth and Praise",HTP1971,1,"How Great Thou Art","Then sings my soul, my Saviour God to Thee",,,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Far, Far, Over The Sea","Far, far, over the sea",far_far_over_the_sea_naions_wail_in_agon,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,1,"Far, Far, Over The Sea",,"E. D. Mund","E. S. Lorenz",,"[Far, far, over the sea]",far_far_over_the_sea_lorenz,53234321644335323434,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,1,,,"Anne Steele",,,,,,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns We Love",HWL1935,1,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for Church and Home",HCHP1860,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Hymns by the Western Stars",HWSnd,1,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anonymous,"J. R. Baxter, Jr.",,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of the Church: new and old",HCNO1912,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,1,,,,,,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,1,,,"John Olearius",,,,,,English,,
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_shall_be_our,"In Excelsis for School and Chapel",IESC1900,1,,,"A. W. Chatfield; Synesius, 375-","A. L. Peace; A. S. Sullivan",,"IN EXCELSIS GLORIA",in_escelsis_gloria_peace,"55517711 564253",English,,
"El Aposento Alto","En un aposento alto",en_un_aposento_alto,"Himnos de Gloria",HdG1949,1,"El Aposento Alto","Dios manda tu gran poder","H. W. Cragin","Charlie D. Tillman",,"[En un aposento alto]",they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
