displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,250b,,,"Rev. George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"In Excelsis: hymns with tunes for Christian worship",IEH1897,285,,,"G. Duffield",,,,,,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,299,,,"George Duffield",,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service (15th ed.)",HWS11907,299,,,"G. Duffield, 1818-1888",,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service",HoWS1905,299,,,"G. Duffield, 1818-1888",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service: (12th ed.)",HoWS1909,299,,,"G. Duffield, 1818-1888",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour! thee I love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"The Presbyterian Hymnal",PH1878,303,,,,,,,,,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Presbyterian Hymnal",PRH1878,303,,,,,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,305,,,"Rev. George Duffield, Jr., 1818-",,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,308,,,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Chapel Hymnal",CH1898,308,,,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Chapel Hymnal",CH1908a,308,,,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Evangelical Hymnal",EH1921,315,,,"George Duffield (1818-1888)","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,335,,,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Church Hymns and Tunes",CHT1907,339,,,"Rev. George Duffield","F. James",,NORICUM,noricum_james,111765435712,English,,
"Blessed Saviour! thee I love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,348,,,"G. Duffield",,,,,,,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,358,,,"Rev. George Duffield (1818- )",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,358,,,"Rev. George Duffield (1818- )",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,364,,,"George Duffield",,,,,,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,365,,,"George Duffield",,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymnal of the Presbyterian Church",HPC1866,404,,,,,,,,,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,425,,,"George Duffield",,,,,,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Common Praise: hymns with tunes for Christian worship",CP1913,443,,,"G. Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,452,,,"Rev. George Duffield, Jr., 1818-1888","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,468,,,,,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,504,,,,,,,,,,,
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of the Ages: for Public and Social Worship",HAPS1891,510,,,"Rev. George Duffield (1818-1888)","Rev. J. B. Dykes (1823-1876)",,HAVERGAL,gethsemane_dykes,33321171356551322244,English,,
"Blesséd Saviour, thee I love","Blesséd Saviour, thee I love",blessed_savior_thee_i_love,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,510,,,"Rev. George Duffield (1818-1888)",,,,,,English,,
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,590,,,"Rev. George Duffield, Jr., 1818-",,,,,,English,,
"Blessed Saviour! thee I love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,617,,,"G. Duffield",,,,,,English,,
"Blessed Saviour! thee I love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,722,,,,,,,,,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,722,,,,,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Songs for Social and Public Worship",SSPW1863,778,,,,,,,,,,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Canadian Baptist Hymn Book",CBHB1873,782,,,Duffield,,,,,,,,
"Blesséd Saviour! thee I love","Blesséd Saviour! thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1087,,,,,,,,,,,
"Blesséd Saviour! thee I love","Blesséd Saviour! thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1087,,,,,,,,,,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1282,,,"George Duffield, Jr., 1818-88",,,,,,,,
"Ever shall my glory be","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d24,,"Ever shall my glory be","George Duffield",,,,,,,,
"Ever shall my glory be","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d24,,"Ever shall my glory be","George Duffield",,,,,,,,
"Blessed Saviour","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,43,"Blessed Saviour",,,,,,,,English,,
"Only, only, only thee","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,211,,"Only, only, only thee","G. Duffield, 1818-1888",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
