displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,15,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Victory",V1869,d108,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the New Life",S4NL1869,d183,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d220,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,252,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,635,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Jubilant Voices",JV1870,d49,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d63,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,441,,,"Philip Doddridge",,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,43,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns and Tunes for Home Worship",HTHW1871,d64,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Service of  Song for Baptist Churches",SSBC1871,d260,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,337.932,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,635,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,638,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Baptist Hymn Book",BHB1871,932,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Temple Harp",TH1872,d106,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Vestry Hymn and Tune Book",VHTB1872,d124,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Baptist Praise Book",BPBC1871,162,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,635,,,"Philip Doddridge",,,,,,,,
"God's praises crown eternity","God of my life, through all my days",god_of_my_life_through_all_its_days,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,924,"God's praises crown eternity",,,,8.8.8.8,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,318,,,Doddridge,,8.8.8.8,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Canadian Baptist Hymn Book",CBHB1873,676,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,932,,,,,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,12,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Presbyterian Hymnal",PH1878,22,,,,,,,,,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,43,,,,Pleyel,,SEASONS,seasons_pleyel,53211234323212,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,111,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,714,,,,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Praise",P1875,d76,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Aid to Praise",AP1875,93,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,472,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,635,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1013,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Songs for Social Worship",SSSW1875,52,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The School Hymn and Tune Book",SHTB1876,d57,,,"Philip Doddridge",,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,113,,,Doddridge,"R. M. McIntosh",,BARGELT,god_of_my_life_threough_all_mcintosh,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Service of Song for Baptist Churches",SSBC1876,d154,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,215,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the School",S4S1877,d44,,,"Philip Doddridge",,,,,,,,
"Song of Gratitude and Praise","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,215,"Song of Gratitude and Praise",,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Presbyterian Hymnal",PRH1878,22,,,,,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,90,,,"Phillip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Reformed Church Hymnal: with tunes",RCH1878,410,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymnal of the Methodist Episcopal Church",HMEC1878,692,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,39,,,"Philip Doddridge",,,,,,,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"The Evangelical Hymnal with Tunes",EHT1880,94,,,"Philip Doddridge","Franza Joseph Haydn? Mus.D. (1732-1809)",,Bowen,bowen_haydn,1712174332323177,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,281,,,,,,MONMOUTH,monmouth_davis,31653234343456,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,6,,,,"Dr. Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal for Sunday School and Social Worship",HSSS1881,d60,,,"Philip Doddridge",,,,,,English,,
"Notes of Praise","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,61a,"Notes of Praise",,Doddridge,,,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,86,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,222,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,43,,,,Pleyel,,SEASONS,seasons_pleyel,53211234323212,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Church-Book",CB1883,d126,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Hymn-Book",MHB1884,369,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life! thro all my days","God of my life! thro all my days",god_of_my_life_through_all_its_days,"Christian Chorals: for the Chapel and Fireside",CCCF1885,240,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,472,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,132,,,"Philip Doddridge",,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"God's praises crown eternity","God of my life, through all my days",god_of_my_life_through_all_its_days,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149f,"God's praises crown eternity",,,,8.8.8.8,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,831,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The People's Hymnal: for use in public and social worship",PHUP1890,9,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns of the Church Universal",HoCU1890,33,,,"Philip Doddridge",,,,,,English,,
"I Will Praise Thee","God of my life, through all my days",god_of_my_life_through_all_its_days,"Poems and Hymns of Dawn",PHoD1890,65,"I Will Praise Thee",,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d163,,,"Philip Doddridge",,,,,,English,,
"God's praises crown eternity","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymnal of the Methodist Episcopal Church",HMEC1891,692,"God's praises crown eternity",,"Philip Doddridge",,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Hymn Book of the Free Methodist Church",HFMC1883,699,,,"Philip Doddridge",,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,146,,,Doddridge,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Coronation Hymnal: a selection of hymns and songs",CH1894,15,,,"Philip Doddridge","D. B. Towner",,COVENANT,my_song_shall_evermore_record_towner,53517615171221715123,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Methodist Hymn and Tune Book",MHTB1894,d237,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Great Redemption: in Songs New and Selected",GRSN1894,275,,,Doddridge,,,,,,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"God of my life! thro all my days","God of my life! thro all my days",god_of_my_life_through_all_its_days,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,60,,,"Philip Doddridge","Henry W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"God of my life through all my days","God of my life through all my days",god_of_my_life_through_all_its_days,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,34,,,Doddridge,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,Scotch
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Praise Hymnary: a collection of sacred song",PH1898,100,,,"Philip Doddridge","P. A. D. Bost",,GRATITUDE,gratitude_bost,55133532471551335324,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,34,,,"Philip Doddridge",,,,,,English,,
"Roll on, dark stream","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Salvation Army Music",SAM1900,16,,"Roll on, dark stream",,,,"[God of my life, through all my days]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d199,,,"Philip Doddridge",,,,,,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,34,,,Doddridge,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,831,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Baptist Hymn and Praise Book",BHPB1904,d138,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymnal (Text only edition)",MH1905,322,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,322,,,"Philip Doddridge","A. H. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of Worship and Songs of the Gospel",HWSG1906,d86,,,"Philip Doddridge",,,,,,English,,
"God of my life! thro' all my days","God of my life! thro' all my days",god_of_my_life_through_all_its_days,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,9,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,538,,,"Philip Doddridge","Daniel Read",,RUSSIA,russia_read,1321713225543221,English,,
"Roll on, dark stream","God of my life, through all my days",god_of_my_life_through_all_its_days,"Salvation Army Songs",SAS1911,312,,"Roll on, dark stream",,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Free Methodist Hymnal",FMH1915,538,,,"Philip Doddridge",,,,,,English,,
"God of My Life, Through All My Days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,400,"God of My Life, Through All My Days",,Doddridge,"I.B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,14,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,NICOMACHUS,nicomachus_mann,323135432345176533,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d64,,,"Philip Doddridge",,,,,,English,,
"God of My Life, Through All My Days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,400,"God of My Life, Through All My Days",,Doddridge,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429a,,,"Philip Doddridge, 1702-51","F. L. Wiseman, 1858-1944",8.8.8.8,"GOD OF MY LIFE",god_of_my_life_wiseman,1D3556765U1D34567U12,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429b,,,"Philip Doddridge, 1702-51","J. Grimshaw, ?-1818",8.8.8.8,"HEATON NORRIS",heaton_norris_grimshaw,5U1D2(4)56(5)43(2)33,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns of the Millennial Dawn",HoMD1937,ad64,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d113,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Song Book of the Salvation Army",SBSA1953,5,,,"Philip Doddridge",,,,,,English,,
"God of My Life","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"A. M. E. C. Hymnal",AMEC1954,387,"God of My Life",,Doddridge,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"God of My Life","God of my life, through all my days",god_of_my_life_through_all_its_days,"African Methodist Episcopal Church Hymnal",AMEC1984,13,"God of My Life",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,"Trad. Scottish Melody"
