hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Peace and Power","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SoPP1917,d233,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Songs of Praise","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SoP1935,184,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SPGP1929,d176,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Songs of Summerland","They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SoS1943,202,"They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Songs of the Blessed Hope","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SoBH1927,d216,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Songs Of The Church","There's a Land Beyond the River","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SOTC1977,571,"There's a Land Beyond the River",,,"Dion De Marbelle",,"WHEN THEY RING THOSE GOLDEN BELLS",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Songs of the Cross","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SoC1924,12,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion DeMarbelle; R. H. Cornelius",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Songs that Touch the Heart. Vol. 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,STHV1954,d44,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Soul Inspiring Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SIS1929,11,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion Marbelle; R. H. Cornelius",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SSSH1989,57,"When They Ring the Golden Bells","Don't you hear the bells now ringing?","Dion De Marbelle","Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SEBS1933,d167,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Spiritual Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SS1936a,d208,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Spiritual Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SS1938,d230,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SSHU1935,d577,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Standard Songs of Evangelism","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SSoE1946,44,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel d. Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SSoE1926,44,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel d. Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Sunday School and Revival Songs No.2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SSRS1933,d211,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SS2C1929,d107,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Tabernacle Hymns: number three: for the church and Sunday school","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,TH31931,234,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The American Hymnal for English Speaking People Everywhere","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,AHES1933,d345,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The Broadman Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,BH1940,360,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Christian Life Hymnal","Don't you hear the bells now ringing?","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CLH2006,571,,"Don't you hear the bells now ringing?",,,,"GOLDEN BELLS",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"The Cokesbury Worship Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CWH1938,109,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Complete Church Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CCH1925,d290,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CHSE1931,d393,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The Cyber Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CYBER,7384,"When They Ring the Golden Bells","Don't you hear the bells now ringing?","Daniel de Marbelle","Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Don't you hear the bells now ringing","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,GS1929,81,,"Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HCGS1957,d286,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The King's Praise ... a General Purpose Song Book","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,KPGP1927,d208,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The Little Evangel","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,LE1925,d70,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"The Little Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,LH1952,d59,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The Modern Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,MH1926,422,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,NAHG1957,d427,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SMHS1925,158,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SMHT1926,158,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"The Young People's Church of the Air Hymn Book","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,YPCA1932,d122,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,3HCC1953,d221,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Timeless Truths","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,TTvirt,45,"When They Ring the Golden Bells","Don&#8217;t you hear the bells now ringing?","D. M.","Daniel de Marbelle","8.8.11.8.8.11 with refrain","[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,"Timeless Truths (http://library.timelesstruths.org/music/When_They_Ring_the_Golden_Bells); Anonymous/Unknown, <i>The Blue Book</i> (174)","Timeless Truths (http://library.timelesstruths.org/music/When_They_Ring_the_Golden_Bells); Anonymous/Unknown, <i>The Blue Book</i> (174)"
"Timely Songs for Church, Singing School and Conventions","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,TSCS1951,d100,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Universal Songs and Hymns: a complete hymnal","When They Ring the Golden Bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,USH1949,40,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river, that we call the sweet forever]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Victorious Revival Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,VRS1925,90,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,VSS1925,139,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Voices of Victory","When They Ring the Golden Bells for You and Me","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,VoV1913,182,"When They Ring the Golden Bells for You and Me","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Waves of Joy","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,WoJ1937,d126,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,WHoF1923,68,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,WWCS1947,24,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","When They Ring the Golden Bells for You and Me","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,WWRS1921,186,"When They Ring the Golden Bells for You and Me","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Worship and Praise: for the Church and Sunday School","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,WP1929,112,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
